siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215004243,00014,21500424300014,O,1984-01-16,NN,,,2020-10-19T10:48:28,true,4,MAIRIE,,,,,50140,SAINT-CLEMENT-RANCOUDRAY,,,50456,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,84.11Z,NAFRev2,N,-0.901274,48.64892,0.51,locality,Le Chêne des Maires Rancou 50140 Saint-Clément-Rancoudray,50456_B421,D,LE CHENE DES MAIRES RANCOU,
215004565,00010,21500456500010,O,1983-03-01,02,2021,,2023-11-27T13:22:37,true,4,,,,,LE BOURG,50140,SAINT-CLEMENT-RANCOUDRAY,,,50456,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.886264,48.674582,0.94,street,Le Bourg 50140 Saint-Clément-Rancoudray,50456_7u5n7r,G,LE BOURG,
215004565,00036,21500456500036,O,1995-12-25,NN,,,2019-11-14T14:00:41,false,3,MAIRIE,,,,LE BOURG,50140,SAINT-CLEMENT-RANCOUDRAY,,,50456,,,,,,,,,,,,,,,,,,,2018-12-31,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,-0.886264,48.674582,0.94,street,Le Bourg 50140 Saint-Clément-Rancoudray,50456_7u5n7r,G,LE BOURG,
215004565,00044,21500456500044,O,2002-01-01,NN,,,2019-11-14T14:00:41,false,3,MAIRIE,,,,LE BOURG,50140,SAINT-CLEMENT-RANCOUDRAY,,,50456,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,O,-0.886264,48.674582,0.94,street,Le Bourg 50140 Saint-Clément-Rancoudray,50456_7u5n7r,G,LE BOURG,
215004565,00051,21500456500051,O,2018-04-11,,,,2023-05-17T10:35:26,false,1,MAIRIE,,,,LE BOURG,50140,SAINT-CLEMENT-RANCOUDRAY,,,50456,,,,,,,,,,,,,,,,,,,2018-04-11,A,LOTISSEMENT LES JONQUILLES,,,,42.99Z,NAFRev2,N,-0.886264,48.674582,0.94,street,Le Bourg 50140 Saint-Clément-Rancoudray,50456_7u5n7r,G,LE BOURG,
255003352,00028,25500335200028,O,2001-07-03,NN,,,2019-11-14T14:00:41,true,3,MAIRIE,,,,LE BOURG,50140,SAINT-CLEMENT-RANCOUDRAY,,,50456,,,,,,,,,,,,,,,,,,,2006-03-09,F,,,,,75.1E,NAFRev1,O,-0.886264,48.674582,0.94,street,Le Bourg 50140 Saint-Clément-Rancoudray,50456_7u5n7r,G,LE BOURG,
265003046,00017,26500304600017,O,1995-12-25,,,,2019-11-14T14:00:41,true,4,MAIRIE,,,,LE BOURG,50140,SAINT-CLEMENT-RANCOUDRAY,,,50456,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.886264,48.674582,0.94,street,Le Bourg 50140 Saint-Clément-Rancoudray,50456_7u5n7r,G,LE BOURG,
275002640,00017,27500264000017,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,,50140,SAINT-CLEMENT-RANCOUDRAY,,,50456,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
300183332,00018,30018333200018,O,1973-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,BOURG,50140,SAINT-CLEMENT-RANCOUDRAY,,,50456,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,31.3Z,NAFRev1,N,-0.886264,48.674582,0.93,street,Le Bourg 50140 Saint-Clément-Rancoudray,50456_7u5n7r,G,LE BOURG,
301204707,00014,30120470700014,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,LAUNAY DU PUITS,50140,SAINT-CLEMENT-RANCOUDRAY,,,50456,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.00,NAP,N,-0.860292,48.662425,0.94,locality,Launay du Puits 50140 Saint-Clément-Rancoudray,50456_B923,G,LAUNAY DU PUITS,
307698175,00014,30769817500014,O,1900-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,VILLAGE NERFAULT,50140,SAINT-CLEMENT-RANCOUDRAY,,,50456,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.879,48.649586,0.46,locality,Village Verdays Rancoudray 50140 Saint-Clément-Rancoudray,50456_C456,G,VILLAGE VERDAYS RANCOUDRAY,
324369768,00019,32436976800019,O,1981-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,ENTREBOIS,50140,SAINT-CLEMENT-RANCOUDRAY,,,50456,,,,,,,,,,,,,,,,,,,2004-11-26,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
325106789,00010,32510678900010,O,1982-07-01,NN,,,2019-11-14T14:00:41,true,1,,,,,LES FIEFFES,50140,SAINT-CLEMENT-RANCOUDRAY,,,50456,,,,,,,,,,,,,,,,,,,2000-08-07,F,,,,,01.3Z,NAF1993,N,-0.892181,48.679953,0.51,locality,La Petite Fieffe 50140 Saint-Clément-Rancoudray,50456_C096,G,LA PETITE FIEFFE,
325408631,00068,32540863100068,O,2018-06-01,,,1071CA,2019-11-14T14:00:41,true,4,,,,,LE BOURG,50140,SAINT-CLEMENT-RANCOUDRAY,,,50456,,,,,,,,,,,,,,,,,,,2018-10-12,F,AUX SAVEURS GOURMANDES,,,AUX SAVEURS GOURMANDES,10.71C,NAFRev2,O,-0.886264,48.674582,0.94,street,Le Bourg 50140 Saint-Clément-Rancoudray,50456_7u5n7r,G,LE BOURG,
325490381,00010,32549038100010,O,1982-10-01,NN,,,2019-11-14T14:00:41,true,4,,,,,,50140,SAINT-CLEMENT-RANCOUDRAY,,,50456,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,45.3F,NAF1993,N,,,0,,,,,,
325490381,00028,32549038100028,O,1976-12-31,NN,,,2019-11-14T14:00:41,false,3,,,,,LES PETITES FONTAINES,50140,SAINT-CLEMENT-RANCOUDRAY,,,50456,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,-0.905845,48.688514,0.94,locality,Les Petites Fontaines 50140 Saint-Clément-Rancoudray,50456_C123,G,LES PETITES FONTAINES,
325658649,00042,32565864900042,O,2002-05-01,NN,,,2019-11-14T14:00:41,false,4,,,,,LES CHAMPS TOULLIER,50140,SAINT-CLEMENT-RANCOUDRAY,,,50456,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,-0.851011,48.640775,0.88,locality,Les Champs Toulliers de Ba 50140 Saint-Clément-Rancoudray,50456_B415,G,LES CHAMPS TOULLIERS DE BA,
328761861,00017,32876186100017,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,LES CHAMPS NEUFS,50140,SAINT-CLEMENT-RANCOUDRAY,,,50456,,,,,,,,,,,,,,,,,,,1993-06-01,F,,,,,52.4Y,NAF1993,N,-0.908529,48.649346,0.51,locality,Le Champ Neuf - Rancoudray 50140 Saint-Clément-Rancoudray,50456_B376,G,LE CHAMP NEUF  RANCOUDRAY,
330631987,00014,33063198700014,O,1984-10-01,NN,,,2021-06-21T10:00:32,true,4,,,,,LA MARGRIVAULT,50140,SAINT-CLEMENT-RANCOUDRAY,,,50456,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,-0.938586,48.699542,0.33,locality,La Maison Neuve 50140 Saint-Clément-Rancoudray,50456_B943,G,LA MAISON NEUVE,
333248110,00012,33324811000012,O,1985-07-01,NN,,,2021-06-11T10:16:43,true,7,,,,,LE BOURG,50140,SAINT-CLEMENT-RANCOUDRAY,,,50456,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,,68.20B,NAFRev2,N,-0.886264,48.674582,0.94,street,Le Bourg 50140 Saint-Clément-Rancoudray,50456_7u5n7r,G,LE BOURG,
344542451,00010,34454245100010,O,1988-03-01,NN,,,2020-12-19T19:31:37,true,3,,,,,,50140,SAINT-CLEMENT-RANCOUDRAY,,,50456,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
349109413,00105,34910941300105,O,2020-05-18,00,2021,1071CB,2023-11-27T13:59:37,false,3,,,,,LE BOURG,50140,SAINT-CLEMENT-RANCOUDRAY,,,50456,,,,,,,,,,,,,,,,,,,2022-06-07,F,,,,LE FOURNIL DE SAINT CLEMENT ET SES SAVEURS,10.71C,NAFRev2,O,-0.886264,48.674582,0.94,street,Le Bourg 50140 Saint-Clément-Rancoudray,50456_7u5n7r,G,LE BOURG,
350409660,00015,35040966000015,O,1989-05-01,NN,,,2019-11-14T14:00:41,false,4,,,,,LA PETITE FIEFFE,50140,SAINT-CLEMENT-RANCOUDRAY,,,50456,,,,,,,,,,,,,,,,,,,2003-10-01,F,,,,,01.3Z,NAFRev1,N,-0.892181,48.679953,0.94,locality,La Petite Fieffe 50140 Saint-Clément-Rancoudray,50456_C096,G,LA PETITE FIEFFE,
350409660,00023,35040966000023,O,2003-10-01,NN,,,2020-01-16T19:41:28,true,3,,,,,LONGUE VEILLE,50140,SAINT-CLEMENT-RANCOUDRAY,,,50456,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.895596,48.678532,0.94,locality,Longue Veille 50140 Saint-Clément-Rancoudray,50456_B941,G,LONGUE VEILLE,
351581913,00016,35158191300016,O,1989-07-08,,,,2019-11-14T14:00:41,true,4,,,,,LE BOURG,50140,SAINT-CLEMENT-RANCOUDRAY,,,50456,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,15.8C,NAFRev1,N,-0.886264,48.674582,0.94,street,Le Bourg 50140 Saint-Clément-Rancoudray,50456_7u5n7r,G,LE BOURG,
380556324,00024,38055632400024,O,1994-04-18,NN,,,2019-11-14T14:00:41,true,4,,,,,LA PICHOTIERE,50140,SAINT-CLEMENT-RANCOUDRAY,,,50456,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,50.3A,NAFRev1,N,-0.908603,48.645971,0.47,locality,La Pepiniere - Rancoudray 50140 Saint-Clément-Rancoudray,50456_B998,G,LA PEPINIERE  RANCOUDRAY,
384480372,00026,38448037200026,O,1990-01-01,NN,,,2022-09-26T20:00:50,true,3,,,,,ADRESSE INCOMPLETE A RECT,50140,SAINT-CLEMENT-RANCOUDRAY,,,50456,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
385118518,00021,38511851800021,O,1992-03-01,NN,,,2019-11-14T14:00:41,false,4,,,,,LA PICHOTIERE,50140,SAINT-CLEMENT-RANCOUDRAY,,,50456,,,,,,,,,,,,,,,,,,,1994-12-25,F,LA PICHOTIERE,,,,45.1A,NAF1993,N,-0.908603,48.645971,0.47,locality,La Pepiniere - Rancoudray 50140 Saint-Clément-Rancoudray,50456_B998,G,LA PEPINIERE  RANCOUDRAY,
388454340,00018,38845434000018,O,1992-04-01,NN,,,2022-04-16T03:53:14,true,5,,,,,LA MASURE,50140,SAINT-CLEMENT-RANCOUDRAY,,,50456,,,,,,,,,,,,,,,,,,,2022-03-31,F,,,,,01.46Z,NAFRev2,N,-0.938586,48.699542,0.47,locality,La Maison Neuve 50140 Saint-Clément-Rancoudray,50456_B943,G,LA MAISON NEUVE,
388505851,00013,38850585100013,O,1992-01-23,NN,,,2019-11-14T14:00:41,true,4,,,,,LE GAI MACE,50140,SAINT-CLEMENT-RANCOUDRAY,,,50456,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,01.41Z,NAFRev2,N,-0.852516,48.665048,0.62,locality,Le Gué Macé 50140 Saint-Clément-Rancoudray,50456_B794,G,LE GUE MACE,
388540056,00016,38854005600016,O,1992-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LE CHAMPS CHEVREL,50140,SAINT-CLEMENT-RANCOUDRAY,,,50456,,,,,,,,,,,,,,,,,,,2000-04-01,F,,,,,01.2A,NAF1993,N,-0.872503,48.652342,0.76,locality,Le Champ Chevrel Rancoudra 50140 Saint-Clément-Rancoudray,50456_B143,G,LE CHAMP CHEVREL RANCOUDRA,
388540239,00018,38854023900018,O,1992-01-01,NN,,,2019-11-14T14:00:41,true,5,,,,,BELLE EAU,50140,SAINT-CLEMENT-RANCOUDRAY,,,50456,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,01.41Z,NAFRev2,N,-0.931175,48.675201,0.94,locality,Belle Eau 50140 Saint-Clément-Rancoudray,50456_B027,G,BELLE EAU,
388607780,00011,38860778000011,O,1971-09-29,NN,,,2019-11-14T14:00:41,true,3,,,,,LA CHESNAIE,50140,SAINT-CLEMENT-RANCOUDRAY,,,50456,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,01.2A,NAFRev1,N,-0.849363,48.6462,0.33,locality,La Tranchee - Rancoudray 50140 Saint-Clément-Rancoudray,50456_C404,G,LA TRANCHEE  RANCOUDRAY,
389015710,00012,38901571000012,O,1990-10-01,NN,,,2019-11-14T14:00:41,true,4,,,,,CHAMPCHEVREL,50140,SAINT-CLEMENT-RANCOUDRAY,,,50456,,,,,,,,,,,,,,,,,,,2015-02-28,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
389218009,00014,38921800900014,O,1989-01-01,NN,,,2019-11-14T14:00:41,true,3,LES FONTAINES DE BAS,,,,,50140,SAINT-CLEMENT-RANCOUDRAY,,,50456,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,-0.902913,48.685901,0.94,locality,Les Fontaines de Bas 50140 Saint-Clément-Rancoudray,50456_B642,D,LES FONTAINES DE BAS,
389907668,00013,38990766800013,O,1991-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LA VENTE,50140,SAINT-CLEMENT-RANCOUDRAY,,,50456,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,-0.874873,48.683818,0.91,locality,La Vente - Rancoudray 50140 Saint-Clément-Rancoudray,50456_C422,G,LA VENTE  RANCOUDRAY,
389919085,00016,38991908500016,O,1987-01-01,NN,,,2019-11-14T14:00:41,true,4,,,,,LES CONDRETTES,50140,SAINT-CLEMENT-RANCOUDRAY,,,50456,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.41Z,NAFRev2,N,-0.851011,48.640775,0.35,locality,Les Champs Toulliers de Ba 50140 Saint-Clément-Rancoudray,50456_B415,G,LES CHAMPS TOULLIERS DE BA,
390379410,00017,39037941000017,O,1991-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,RONTHAUNAY,50140,SAINT-CLEMENT-RANCOUDRAY,,,50456,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.860292,48.662425,0.42,locality,Launay du Puits 50140 Saint-Clément-Rancoudray,50456_B923,G,LAUNAY DU PUITS,
390667111,00012,39066711100012,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,LA ROCHE FICHET,50140,SAINT-CLEMENT-RANCOUDRAY,,,50456,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,29.3C,NAF1993,N,-0.887466,48.686736,0.72,locality,Roche Fichet de Haut 50140 Saint-Clément-Rancoudray,50456_C354,G,ROCHE FICHET DE HAUT,
390791028,00017,39079102800017,O,1992-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LES HAIES MARTINET,50140,SAINT-CLEMENT-RANCOUDRAY,,,50456,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.8754,48.664615,0.79,locality,Les Hayes Martinet 50140 Saint-Clément-Rancoudray,50456_B816,G,LES HAYES MARTINET,
391910734,00014,39191073400014,O,1982-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LE MOULINET,50140,SAINT-CLEMENT-RANCOUDRAY,,,50456,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,-0.903001,48.640178,0.91,locality,Le Moulinet - Rancoudray 50140 Saint-Clément-Rancoudray,50456_B961,G,LE MOULINET  RANCOUDRAY,
392905097,00011,39290509700011,O,1993-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LA VENTE,50140,SAINT-CLEMENT-RANCOUDRAY,,,50456,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,-0.874873,48.683818,0.91,locality,La Vente - Rancoudray 50140 Saint-Clément-Rancoudray,50456_C422,G,LA VENTE  RANCOUDRAY,
392915302,00013,39291530200013,O,1993-05-01,NN,,,2023-05-05T20:44:07,true,4,,,,,LA VENTE,50140,SAINT-CLEMENT-RANCOUDRAY,,,50456,,,,,,,,,,,,,,,,,,,2016-12-25,F,,,,,01.41Z,NAFRev2,N,-0.874873,48.683818,0.91,locality,La Vente - Rancoudray 50140 Saint-Clément-Rancoudray,50456_C422,G,LA VENTE  RANCOUDRAY,
394874036,00012,39487403600012,O,1993-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LE GUY GUERIN,50140,SAINT-CLEMENT-RANCOUDRAY,,,50456,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2A,NAF1993,N,-0.897452,48.659189,0.74,locality,Guy Guérin 50140 Saint-Clément-Rancoudray,50456_B803,G,GUY GUERIN,
397601634,00017,39760163400017,O,1994-04-01,NN,,,2019-11-14T14:00:41,true,4,,,,,LA GRANDE TOURNERIE,50140,SAINT-CLEMENT-RANCOUDRAY,,,50456,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.925996,48.682707,0.94,locality,La Grande Tournerie 50140 Saint-Clément-Rancoudray,50456_B778,G,LA GRANDE TOURNERIE,
397953282,00019,39795328200019,O,1994-01-01,NN,,,2019-11-14T14:00:41,true,4,,,,,LA PRISE AU RENARD,50140,SAINT-CLEMENT-RANCOUDRAY,,,50456,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,70.2B,NAF1993,N,-0.88989,48.683565,0.7,locality,La Piste au Renard 50140 Saint-Clément-Rancoudray,50456_C135,G,LA PISTE AU RENARD,
397961673,00019,39796167300019,O,1993-08-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LA PETITE FIEFFE,50140,SAINT-CLEMENT-RANCOUDRAY,,,50456,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.892181,48.679953,0.94,locality,La Petite Fieffe 50140 Saint-Clément-Rancoudray,50456_C096,G,LA PETITE FIEFFE,
397961780,00012,39796178000012,O,1993-08-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LE PARC,50140,SAINT-CLEMENT-RANCOUDRAY,,,50456,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.909479,48.659877,0.56,locality,Le Pre de Brousse Pavé 50140 Saint-Clément-Rancoudray,50456_C170,G,LE PRE DE BROUSSE PAVE,
398456970,00019,39845697000019,O,1993-01-01,NN,,,2019-11-14T14:00:41,true,1,,,,,LES CHAMPS TOULLIERS,50140,SAINT-CLEMENT-RANCOUDRAY,,,50456,,,,,,,,,,,,,,,,,,,2001-06-19,F,,,,,01.3Z,NAF1993,N,-0.851011,48.640775,0.93,locality,Les Champs Toulliers de Ba 50140 Saint-Clément-Rancoudray,50456_B415,G,LES CHAMPS TOULLIERS DE BA,
398800474,00015,39880047400015,O,1994-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LA BROUSSE PAVE,50140,SAINT-CLEMENT-RANCOUDRAY,,,50456,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.905922,48.658584,0.78,locality,Brousse Pavé 50140 Saint-Clément-Rancoudray,50456_B069,G,BROUSSE PAVE,
399291913,00016,39929191300016,O,1994-12-01,00,2020,,2022-08-29T09:20:29,true,3,,,,,LA BUTTE CATHERINE,50140,SAINT-CLEMENT-RANCOUDRAY,,,50456,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.911415,48.654061,0.81,locality,Butte Catherine 50140 Saint-Clément-Rancoudray,50456_B094,G,BUTTE CATHERINE,
399589597,00018,39958959700018,O,1994-11-01,NN,,,2019-11-14T14:00:41,true,3,,,,,BELLE EAU,50140,SAINT-CLEMENT-RANCOUDRAY,,,50456,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.931175,48.675201,0.94,locality,Belle Eau 50140 Saint-Clément-Rancoudray,50456_B027,G,BELLE EAU,
399589696,00018,39958969600018,O,1994-12-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LA BUTTE CATHERINE,50140,SAINT-CLEMENT-RANCOUDRAY,,,50456,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.911415,48.654061,0.81,locality,Butte Catherine 50140 Saint-Clément-Rancoudray,50456_B094,G,BUTTE CATHERINE,
399790989,00012,39979098900012,O,1995-01-01,NN,,,2019-11-14T14:00:41,true,5,,,,,LA PLAISE DE BAS,50140,SAINT-CLEMENT-RANCOUDRAY,,,50456,,,,,,,,,,,,,,,,,,,2015-09-02,F,,,,,01.47Z,NAFRev2,O,-0.896655,48.672515,0.88,locality,La Plaisse de Bas 50140 Saint-Clément-Rancoudray,50456_C136,G,LA PLAISSE DE BAS,
400002358,00010,40000235800010,O,1995-01-01,NN,,,2023-05-05T20:41:39,true,6,,,,,LES GRANDES FONTAINES,50140,SAINT-CLEMENT-RANCOUDRAY,,,50456,,,,,,,,,,,,,,,,,,,2020-12-25,F,,,,,01.42Z,NAFRev2,N,-0.908364,48.689831,0.94,locality,Les Grandes Fontaines 50140 Saint-Clément-Rancoudray,50456_B785,G,LES GRANDES FONTAINES,
400002507,00012,40000250700012,O,1994-01-01,NN,,,2023-05-05T20:41:40,true,4,,,,,LES PETITES FONTAINES,50140,SAINT-CLEMENT-RANCOUDRAY,,,50456,,,,,,,,,,,,,,,,,,,2016-12-25,F,,,,,01.42Z,NAFRev2,N,-0.905845,48.688514,0.94,locality,Les Petites Fontaines 50140 Saint-Clément-Rancoudray,50456_C123,G,LES PETITES FONTAINES,
400596326,00019,40059632600019,O,1995-01-01,NN,,,2019-11-14T14:00:41,true,4,,,,,MITRECEY,50140,SAINT-CLEMENT-RANCOUDRAY,,,50456,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
401130075,00013,40113007500013,O,1995-04-01,NN,,,2020-03-14T03:41:30,true,4,,,,,LE CHENE DES MAIRES,50140,SAINT-CLEMENT-RANCOUDRAY,,,50456,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.42Z,NAFRev2,N,-0.901274,48.64892,0.92,locality,Le Chêne des Maires Rancou 50140 Saint-Clément-Rancoudray,50456_B421,G,LE CHENE DES MAIRES RANCOU,
402115331,00017,40211533100017,O,1995-01-01,,,,2019-11-14T14:00:41,true,1,,,,,LE BOURG,50140,SAINT-CLEMENT-RANCOUDRAY,,,50456,,,,,,,,,,,,,,,,,,,2001-04-01,F,,,,,01.2A,NAF1993,N,-0.886264,48.674582,0.94,street,Le Bourg 50140 Saint-Clément-Rancoudray,50456_7u5n7r,G,LE BOURG,
402223713,00015,40222371300015,O,1995-01-01,,,,2019-11-14T14:00:41,true,3,,,,,LE MONT AUX LOUPS,50140,SAINT-CLEMENT-RANCOUDRAY,,,50456,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.869279,48.693773,0.7,locality,Le Mont au Loup 50140 Saint-Clément-Rancoudray,50456_B955,G,LE MONT AU LOUP,
402235303,00011,40223530300011,O,1995-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,SONCES,50140,SAINT-CLEMENT-RANCOUDRAY,,,50456,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.855808,48.659175,0.91,locality,Sonces - Rancoudray 50140 Saint-Clément-Rancoudray,50456_C368,G,SONCES  RANCOUDRAY,
402350102,00016,40235010200016,O,1995-01-01,NN,,,2019-11-14T14:00:41,true,1,,,,,LA BALISONNIERE,50140,SAINT-CLEMENT-RANCOUDRAY,,,50456,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,-0.895028,48.653237,0.87,locality,La Balissonnière - Rancoud 50140 Saint-Clément-Rancoudray,50456_B018,G,LA BALISSONNIERE  RANCOUD,
402420699,00017,40242069900017,O,1995-10-05,NN,,,2019-11-14T14:00:41,true,3,,,,,LE PARC,50140,SAINT-CLEMENT-RANCOUDRAY,,,50456,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.909479,48.659877,0.56,locality,Le Pre de Brousse Pavé 50140 Saint-Clément-Rancoudray,50456_C170,G,LE PRE DE BROUSSE PAVE,
402536627,00019,40253662700019,O,1995-01-01,NN,,,2019-11-14T14:00:41,true,4,,,,,LA PLAISSE DE HAUT,50140,SAINT-CLEMENT-RANCOUDRAY,,,50456,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.899312,48.673627,0.94,locality,La Plaisse de Haut 50140 Saint-Clément-Rancoudray,50456_C137,G,LA PLAISSE DE HAUT,
402676621,00020,40267662100020,P,2018-03-14,,,,2022-07-01T03:37:17,false,2,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-CLEMENT-RANCOUDRAY,,[ND],50456,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-05-31,F,[ND],[ND],[ND],[ND],96.02A,NAFRev2,N,,,0,,,,,,
403660533,00015,40366053300015,O,1996-01-02,NN,,,2019-11-14T14:00:41,true,3,,,,,LES BAILLEES,50140,SAINT-CLEMENT-RANCOUDRAY,,,50456,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,01.3Z,NAFRev1,N,-0.927243,48.677781,0.47,locality,Les Livrées de Bas 50140 Saint-Clément-Rancoudray,50456_B929,G,LES LIVREES DE BAS,
403932833,00011,40393283300011,O,1996-01-01,03,2021,4312AZ,2023-11-27T13:47:50,true,3,,,,,VILLAGE NERFAULT,50140,SAINT-CLEMENT-RANCOUDRAY,,,50456,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,O,-0.879,48.649586,0.46,locality,Village Verdays Rancoudray 50140 Saint-Clément-Rancoudray,50456_C456,G,VILLAGE VERDAYS RANCOUDRAY,
404053191,00015,40405319100015,O,1995-05-01,NN,,,2023-07-03T20:28:16,true,4,,,,,LE CHENE DES MAIRES,50140,SAINT-CLEMENT-RANCOUDRAY,,,50456,,,,,,,,,,,,,,,,,,,2019-12-25,F,,,,,68.20B,NAFRev2,N,-0.901274,48.64892,0.92,locality,Le Chêne des Maires Rancou 50140 Saint-Clément-Rancoudray,50456_B421,G,LE CHENE DES MAIRES RANCOU,
404802993,00018,40480299300018,O,1976-12-31,NN,,,2019-11-14T14:00:41,true,3,,,,,L'ANERIE,50140,SAINT-CLEMENT-RANCOUDRAY,,,50456,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.925996,48.682707,0.51,locality,La Grande Tournerie 50140 Saint-Clément-Rancoudray,50456_B778,G,LA GRANDE TOURNERIE,
404803009,00012,40480300900012,O,1976-12-31,NN,,,2019-11-14T14:00:41,true,3,,,,,LA HAUTE BARRE,50140,SAINT-CLEMENT-RANCOUDRAY,,,50456,,,,,,,,,,,,,,,,,,,2005-10-01,F,,,,,01.1A,NAFRev1,N,-0.918178,48.690957,0.94,locality,La Haute Barre 50140 Saint-Clément-Rancoudray,50456_B814,G,LA HAUTE BARRE,
404803017,00015,40480301700015,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,LE GUY CLEMENT,50140,SAINT-CLEMENT-RANCOUDRAY,,,50456,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,01.1A,NAF1993,N,-0.897452,48.659189,0.68,locality,Guy Guérin 50140 Saint-Clément-Rancoudray,50456_B803,G,GUY GUERIN,
404803025,00018,40480302500018,O,1976-12-31,NN,,,2019-11-14T14:00:41,true,4,,,,,LE GROS BUISSON,50140,SAINT-CLEMENT-RANCOUDRAY,,,50456,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.42Z,NAFRev2,N,-0.859493,48.668191,0.7,locality,Le Grand Buisson 50140 Saint-Clément-Rancoudray,50456_B685,G,LE GRAND BUISSON,
404803033,00012,40480303300012,O,1982-12-31,NN,,,2019-11-14T14:00:41,true,3,,,,,LA FIEFFE DU RAMIER,50140,SAINT-CLEMENT-RANCOUDRAY,,,50456,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.917916,48.675979,0.94,locality,La Fieffe du Ramier 50140 Saint-Clément-Rancoudray,50456_B606,G,LA FIEFFE DU RAMIER,
404803041,00015,40480304100015,O,1976-12-31,NN,,,2019-11-14T14:00:41,true,1,,,,,BEL AIR,50140,SAINT-CLEMENT-RANCOUDRAY,,,50456,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2A,NAF1993,N,-0.879956,48.658666,0.91,locality,Bel Air - Rancoudray 50140 Saint-Clément-Rancoudray,50456_B025,G,BEL AIR  RANCOUDRAY,
404803058,00019,40480305800019,O,1976-12-31,NN,,,2019-11-14T14:00:41,true,1,,,,,LE CHAMP MOLLET,50140,SAINT-CLEMENT-RANCOUDRAY,,,50456,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,01.1A,NAF1993,N,-0.874849,48.672638,0.94,locality,Le Champ Mollet 50140 Saint-Clément-Rancoudray,50456_B374,G,LE CHAMP MOLLET,
404803066,00012,40480306600012,O,1976-12-31,NN,,,2022-01-12T04:41:26,true,4,,,,,PETIT BALANDON,50140,SAINT-CLEMENT-RANCOUDRAY,,,50456,,,,,,,,,,,,,,,,,,,2020-03-29,F,,,,,01.41Z,NAFRev2,N,-0.920276,48.664292,0.93,locality,Le Petit Balandon 50140 Saint-Clément-Rancoudray,50456_C004,G,LE PETIT BALANDON,
404803074,00016,40480307400016,O,1976-12-31,NN,,,2019-11-14T14:00:41,true,3,,,,,CHAMP MOLLET,50140,SAINT-CLEMENT-RANCOUDRAY,,,50456,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.874849,48.672638,0.93,locality,Le Champ Mollet 50140 Saint-Clément-Rancoudray,50456_B374,G,LE CHAMP MOLLET,