siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213102346,00011,21310234600011,O,1983-03-01,02,2018,,2020-08-25T10:16:40,true,4,,,,,LE VILLAGE,31480,LE GRES,,,31234,,,,,,,,,,,,,,,,,,,2011-02-13,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.099894,43.72265,0.91,street,Lieu Dit le Village 31480 Le Grès,31234_z06bir,G,LIEU DIT LE VILLAGE,
263103541,00011,26310354100011,O,1984-07-02,NN,,,2016-07-23T12:20:52,true,4,,,,,MAIRIE,31480,LE GRES,,,31234,,,,,,,,,,,,,,,,,,,2015-12-31,F,CCAS,,,,88.99B,NAFRev2,N,1.094017,43.719416,0.37,street,La Briquetterie 31480 Le Grès,31234_jv36bk,G,LA BRIQUETTERIE,
300248747,00051,30024874700051,O,2002-07-01,NN,,4312BA,2018-03-09T03:43:26,true,4,,1,,RTE,DE TOULOUSE,31480,LE GRES,,,31234,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,81.30Z,NAFRev2,N,1.105876,43.717754,0.34,housenumber,1 Residence Terrasses de Tambril 31480 Le Grès,31234_ulkxe8_00001,G,1 RESIDENCE TERRASSES DE TAMBRIL,
301950887,00010,30195088700010,O,,NN,,,,true,1,,,,,,31480,LE GRES,,,31234,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
304192503,00031,30419250300031,O,1900-01-01,NN,,,2013-07-02T12:41:31,true,5,,,,,LE VILLAGE,31480,LE GRES,,,31234,,,,,,,,,,,,,,,,,,,2013-07-22,A,,,,,82.99Z,NAFRev2,N,1.099894,43.72265,0.91,street,Lieu Dit le Village 31480 Le Grès,31234_z06bir,G,LIEU DIT LE VILLAGE,
310112222,00016,31011222200016,O,1952-07-01,NN,,,2009-02-27T05:21:34,true,4,,,,,,31480,LE GRES,,,31234,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
311478002,00042,31147800200042,O,1994-01-01,NN,,,2017-04-27T04:52:21,true,6,,,,,VILLAGE,31480,LE GRES,,,31234,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,71.11Z,NAFRev2,N,1.099894,43.72265,0.91,street,Lieu Dit le Village 31480 Le Grès,31234_z06bir,G,LIEU DIT LE VILLAGE,
311703334,00012,31170333400012,O,,,,,,true,1,,,,,,31480,LE GRES,,,31234,,,,,,,,,,,,,,,,,,,1986-10-31,F,,,,,47.05,NAP,N,,,0,,,,,,
326349826,00015,32634982600015,O,,,,,,true,1,,,,CHE,DU CIMETIERE,31480,LE GRES,,,31234,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,3.5440253,49.9820061,0.84,poi.track,Rue du Cimetière (Chemin) Mennevret,https://osm.org/way/70263069,G,,
326548021,00012,32654802100012,O,1983-01-03,,,,,true,1,,,,,,31480,LE GRES,,,31234,,,,,,,,,,,,,,,,,,,1994-06-28,F,,,,,50.2Z,NAF1993,N,,,0,,,,,,
327524518,00013,32752451800013,O,1900-01-01,NN,,,2014-08-08T10:11:09,false,4,,,,,ZONE INDUSTRIELLE,31480,LE GRES,,,31234,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,22.02,NAP,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
329256283,00014,32925628300014,O,,,,,2008-02-12T10:20:51,true,1,,,,,,31480,LE GRES,,,31234,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,69.24,NAP,N,,,0,,,,,,
330520370,00017,33052037000017,O,1984-08-24,,,,,true,1,,,,,,31480,LE GRES,,,31234,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
334861887,00019,33486188700019,O,,,,,,true,1,,,,,,31480,LE GRES,,,31234,,,,,,,,,,,,,,,,,,,1988-01-29,F,,,,,47.01,NAP,N,,,0,,,,,,
341452969,00049,34145296900049,O,2016-04-14,,,,2019-09-26T08:07:29,false,2,LIEU DIT EN GUINOT,,,,,31480,LE GRES,,,31234,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,45.11Z,NAFRev2,N,1.089679,43.737048,0.46,street,Lieu Dit les Gachonnes 31480 Le Grès,31234_ymlxv3,D,LIEU DIT LES GACHONNES,
341452969,00056,34145296900056,O,2019-09-19,,,,2019-11-25T20:02:00,true,1,,,,CHE,DU REY,31480,LE GRES,,,31234,,,,,,,,,,,,,,,,,,,2019-09-19,A,PEYRONNE,,,PEYRONNE,45.11Z,NAFRev2,N,1.10872,43.719641,0.76,street,Cheminement du Rey 31480 Le Grès,31234_0002,G,CHEMINEMENT DU REY,
348355769,00012,34835576900012,O,,NN,,,,true,1,,,,,BEAUREGARD,31480,LE GRES,,,31234,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,1.107274,43.7066,0.91,street,Lieu Dit Beauregard 31480 Le Grès,31234_5hs4ch,G,LIEU DIT BEAUREGARD,
349411850,00010,34941185000010,O,,NN,,,,true,1,,,,,ENGUINOT,31480,LE GRES,,,31234,,,,,,,,,,,,,,,,,,,1989-04-30,F,,,,,67.06,NAP,N,1.10997,43.719015,0.93,street,Enguinot 31480 Le Grès,31234_xr1dma,G,ENGUINOT,
352274419,00022,35227441900022,O,2005-01-01,,,,2008-02-08T09:55:37,true,3,,,,LD,LA TUILERIE,31480,LE GRES,,,31234,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.49Z,NAFRev2,N,1.094017,43.719416,0.47,street,La Briquetterie 31480 Le Grès,31234_jv36bk,G,LA BRIQUETTERIE,
381750603,00031,38175060300031,O,2017-10-09,,,,2018-09-12T08:41:04,true,3,,33,,,LES TERRASSES DE TAMBRIL,31480,LE GRES,,,31234,,,,,,,,,,,,,,,,,,,2018-09-07,A,,,,,46.19B,NAFRev2,N,1.104263,43.719505,0.93,housenumber,33 Les Terrasses de Tambril 31480 Le Grès,31234_0004_00033,G,33 LES TERRASSES DE TAMBRIL,
382119162,00016,38211916200016,O,1991-06-03,NN,,,2020-08-07T04:06:04,true,4,,,,,,31480,LE GRES,,,31234,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,56.10A,NAFRev2,N,,,0,,,,,,
382717015,00046,38271701500046,O,1994-11-15,NN,,,2008-07-10T01:31:21,true,3,,,,LOT,LAS COMMUNOS,31480,LE GRES,,,31234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,1.106729,43.716727,0.58,street,Las Coumunos 31480 Le Grès,31234_wfksc2,G,LAS COUMUNOS,
383271590,00028,38327159000028,O,2002-10-30,,,,2008-11-08T00:42:59,false,3,,1,,RTE,DE TOULOUSE,31480,LE GRES,,,31234,,,,,,,,,,,,,,,,,,,2005-03-01,F,,,,,45.4A,NAFRev1,N,1.105876,43.717754,0.34,housenumber,1 Residence Terrasses de Tambril 31480 Le Grès,31234_ulkxe8_00001,G,1 RESIDENCE TERRASSES DE TAMBRIL,
383271590,00036,38327159000036,O,2005-03-01,,,4331ZB,2015-03-17T00:35:27,true,2,LES COMMUNES,,,CHE,DU REY,31480,LE GRES,,,31234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.31Z,NAFRev2,N,1.10872,43.719641,0.76,street,Cheminement du Rey 31480 Le Grès,31234_0002,G,CHEMINEMENT DU REY,
385256128,00021,38525612800021,O,2017-12-30,,,,2018-01-27T04:18:17,true,1,,,,LD,LE VIGNAOU,31480,LE GRES,,,31234,,,,,,,,,,,,,,,,,,,2017-12-30,A,,,,,68.20B,NAFRev2,N,1.092044,43.72404,0.91,street,Lieu Dit le Vignaou 31480 Le Grès,31234_s6st4n,G,LIEU DIT LE VIGNAOU,
389401126,00047,38940112600047,O,2011-09-01,,,,2012-11-09T00:51:47,true,2,,,,,EN GUINOT,31480,LE GRES,,,31234,,,,,,,,,,,,,,,,,,,2011-12-01,F,,,,,43.39Z,NAFRev2,N,1.10997,43.719015,0.67,street,Enguinot 31480 Le Grès,31234_xr1dma,G,ENGUINOT,
390572931,00058,39057293100058,O,1995-04-01,NN,,,,false,4,,,,LD,CASTEL BIEL,31480,LE GRES,,,31234,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,72.2C,NAFRev1,N,1.0968,43.729923,0.93,street,Castel Biel 31480 Le Grès,31234_b006,G,CASTEL BIEL,
391153210,00011,39115321000011,O,,NN,,,,true,1,,,,,,31480,LE GRES,,,31234,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
391153236,00016,39115323600016,O,1992-01-01,NN,,,2008-01-04T23:49:25,true,3,,,,,,31480,LE GRES,,,31234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
391888633,00016,39188863300016,O,1993-07-22,NN,,,,true,1,,,,PL,DU VILLAGE,31480,LE GRES,,,31234,,,,,,,,,,,,,,,,,,,2000-01-31,F,,,,,45.4M,NAF1993,O,1.099894,43.72265,0.54,street,Lieu Dit le Village 31480 Le Grès,31234_z06bir,G,LIEU DIT LE VILLAGE,
397950692,00012,39795069200012,O,1994-07-08,NN,,,2015-05-14T06:43:57,true,3,,,,LD,LA SICARDE,31480,LE GRES,,,31234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.100827,43.709188,0.65,street,Cicarde et la Trouniere 31480 Le Grès,31234_b008,G,CICARDE ET LA TROUNIERE,
400099610,00018,40009961000018,O,1992-01-01,NN,,,,true,1,,,,,LES GACHONNES,31480,LE GRES,,,31234,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1C,NAF1993,N,1.089679,43.737048,0.92,street,Lieu Dit les Gachonnes 31480 Le Grès,31234_ymlxv3,G,LIEU DIT LES GACHONNES,
400256905,00011,40025690500011,O,1994-07-08,NN,,,2008-01-04T19:25:31,true,3,,,,,,31480,LE GRES,,,31234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
402106504,00028,40210650400028,O,2000-11-01,NN,,,2006-11-25T14:54:58,true,4,,,,,LAS GACHOUNES,31480,LE GRES,,,31234,,,,,,,,,,,,,,,,,,,2005-01-07,F,,,,,74.2C,NAFRev1,N,1.089505,43.736962,0.93,street,Las Gachounes 31480 Le Grès,31234_6q7fgf,G,LAS GACHOUNES,
404027468,00010,40402746800010,O,1969-01-01,NN,,,2007-05-03T09:19:12,true,4,,,,,,31480,LE GRES,,,31234,,,,,,,,,,,,,,,,,,,2003-04-03,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
404027476,00013,40402747600013,O,1980-01-01,NN,,,2006-10-28T03:18:39,true,3,,,,,,31480,LE GRES,,,31234,,,,,,,,,,,,,,,,,,,2005-03-01,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
404027484,00017,40402748400017,O,1985-11-11,NN,,,2008-01-04T20:33:13,true,3,,,,,,31480,LE GRES,,,31234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404027492,00010,40402749200010,O,1972-01-01,NN,,,2019-04-13T03:52:35,true,4,,,,,,31480,LE GRES,,,31234,,,,,,,,,,,,,,,,,,,2019-03-17,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404027500,00010,40402750000010,O,1986-02-01,NN,,,2008-01-04T20:33:13,true,3,,,,,,31480,LE GRES,,,31234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404027518,00012,40402751800012,O,1994-10-01,NN,,,2010-09-19T05:12:59,true,4,,,,,,31480,LE GRES,,,31234,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
405286360,00012,40528636000012,O,1973-01-01,NN,,,2015-11-05T03:27:46,true,4,,,,,LA PALANQUE LE GRES,31480,LE GRES,,,31234,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,1.101739,43.731702,0.81,street,Palanque 31480 Le Grès,31234_tnfsv6,G,PALANQUE,
408173383,00014,40817338300014,O,1996-07-12,NN,,,,true,1,,,,RTE,DE TOULOUSE,31480,LE GRES,,,31234,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.4M,NAF1993,O,1.127776,43.0061523,0.87,poi.atm,Crédit Agricole Intermarché Rte de Toulouse (Distributeur automatique de billets) Saint-Lizier,https://osm.org/node/3029437567,G,,
411117849,00017,41111784900017,O,1996-01-01,NN,,,2009-03-04T11:08:06,true,5,,,,,,31480,LE GRES,,,31234,,,,,,,,,,,,,,,,,,,2009-02-28,F,,,,,81.30Z,NAFRev2,N,,,0,,,,,,
411117849,00025,41111784900025,O,2006-04-01,NN,,,2011-04-23T09:26:50,false,3,,,,LD,ANGOUAS,31480,LE GRES,,,31234,,,,,,,,,,,,,,,,,,,2009-02-28,F,,,,,81.30Z,NAFRev2,O,1.08539,43.727867,0.91,street,Lieu Dit Angouas 31480 Le Grès,31234_x73zd3,G,LIEU DIT ANGOUAS,
411605678,00019,41160567800019,O,1997-04-01,NN,,,,true,4,VIGNES DE L'OURME,,,,,31480,LE GRES,,,31234,,,,,,,,,,,,,,,,,,,2001-12-21,F,,,,,45.4J,NAF1993,N,1.100902,43.721474,0.93,street,Les Vignes de l'Ourme 31480 Le Grès,31234_b039,D,LES VIGNES DE L OURME,
413575804,00013,41357580400013,O,1997-08-08,NN,,,,true,1,,,,LD,HASSINOUN,31480,LE GRES,,,31234,,,,,,,,,,,,,,,,,,,1999-04-14,F,,,,,29.2F,NAF1993,O,,,0,,,,,,
421961814,00017,42196181400017,O,1999-01-01,NN,,,2010-04-18T08:11:07,false,5,,,,,,31480,LE GRES,,,31234,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,49.41B,NAFRev2,N,,,0,,,,,,
422179820,00010,42217982000010,O,1999-01-01,00,2017,4334ZB,2019-06-24T13:06:37,true,5,VIGNES DE L'OURN,,,RTE,DE TOULOUSE,31480,LE GRES,,,31234,,,,,,,,,,,,,,,,,,,2009-06-02,A,,,,,43.34Z,NAFRev2,O,1.127776,43.0061523,0.87,poi.atm,Crédit Agricole Intermarché Rte de Toulouse (Distributeur automatique de billets) Saint-Lizier,https://osm.org/node/3029437567,G,,
422546812,00013,42254681200013,O,1999-04-01,NN,,,2008-11-08T01:41:47,true,4,,,,,ZA LES COMMUNES,31480,LE GRES,,,31234,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,45.2V,NAFRev1,N,,,0,,,,,,
422647032,00016,42264703200016,O,1999-04-01,NN,,,,false,4,,,,,ZA LES COMMUNES,31480,LE GRES,,,31234,,,,,,,,,,,,,,,,,,,2003-01-21,F,GERANT SARL A B F,,,,74.1J,NAFRev1,N,,,0,,,,,,
422650838,00010,42265083800010,O,1999-04-01,NN,,,2006-11-25T16:24:27,true,4,,,,,ZA LES COMMUNES,31480,LE GRES,,,31234,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
423215524,00012,42321552400012,O,1999-01-01,NN,,,2006-10-31T00:03:50,true,3,,,,,LOS PLANTEROS,31480,LE GRES,,,31234,,,,,,,,,,,,,,,,,,,2005-05-12,F,,,,,01.2J,NAFRev1,N,1.097157,43.720946,0.79,street,Las Planteros 31480 Le Grès,31234_gz8ozn,G,LAS PLANTEROS,
423402379,00022,42340237900022,O,2002-10-30,,,,2008-11-08T01:43:40,false,3,,1,,RTE,DE TOULOUSE,31480,LE GRES,,,31234,,,,,,,,,,,,,,,,,,,2005-03-01,F,MARIE COIFFURE,,,,93.0D,NAFRev1,N,1.105876,43.717754,0.34,housenumber,1 Residence Terrasses de Tambril 31480 Le Grès,31234_ulkxe8_00001,G,1 RESIDENCE TERRASSES DE TAMBRIL,
423402379,00030,42340237900030,O,2005-03-01,,,9602AB,2015-03-17T00:56:48,true,2,LES COMMUNES,,,CHE,DE REY,31480,LE GRES,,,31234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,1.10872,43.719641,0.51,street,Cheminement du Rey 31480 Le Grès,31234_0002,G,CHEMINEMENT DU REY,
424259208,00017,42425920800017,O,1999-06-25,NN,,,2020-04-22T15:40:53,false,4,EN GUINOT,,,,EN GUINOT,31480,LE GRES,,,31234,,,,,,,,,,,,,,,,,,,2019-04-01,F,,,,,68.20B,NAFRev2,N,1.10997,43.719015,0.67,street,Enguinot 31480 Le Grès,31234_xr1dma,G,ENGUINOT,
424585248,00018,42458524800018,O,1971-10-01,NN,,,2009-03-27T07:43:04,true,3,,,,,LA PALANQUE,31480,LE GRES,,,31234,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.3Z,NAFRev1,N,1.101739,43.731702,0.72,street,Palanque 31480 Le Grès,31234_tnfsv6,G,PALANQUE,
429620321,00019,42962032100019,O,2000-02-22,NN,,,,true,1,,,,RTE,DE BEAUREGARD,31480,LE GRES,,,31234,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,72.2Z,NAF1993,N,1.107274,43.7066,0.58,street,Lieu Dit Beauregard 31480 Le Grès,31234_5hs4ch,G,LIEU DIT BEAUREGARD,
431967751,00022,43196775100022,O,2003-09-01,,,,2008-11-08T01:55:09,false,3,,,,,LE CHALET,31480,LE GRES,,,31234,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.4J,NAFRev1,O,1.100827,43.709188,0.37,street,Cicarde et la Trouniere 31480 Le Grès,31234_b008,G,CICARDE ET LA TROUNIERE,
432362432,00010,43236243200010,O,2000-06-19,NN,,,2018-11-09T10:34:23,true,3,,,,LD,EN GUINOT,31480,LE GRES,,,31234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.10997,43.719015,0.67,street,Enguinot 31480 Le Grès,31234_xr1dma,G,ENGUINOT,
438326035,00013,43832603500013,O,2001-06-25,NN,,,2019-04-19T09:05:31,true,3,,58,,,VIGNES DE L'OURNE,31480,LE GRES,,,31234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.098895,43.720246,0.76,housenumber,58 Les Vignes de l'Ourme 31480 Le Grès,31234_b039_00058,G,58 LES VIGNES DE L OURME,
438650871,00041,43865087100041,O,2006-05-30,,,,2009-09-24T10:08:44,false,2,EN GUINOT,,,CHE,DU REY,31480,LE GRES,,,31234,,,,,,,,,,,,,,,,,,,2009-09-21,F,,,,,86.90E,NAFRev2,N,1.10872,43.719641,0.76,street,Cheminement du Rey 31480 Le Grès,31234_0002,G,CHEMINEMENT DU REY,
441604535,00027,44160453500027,O,2010-12-16,02,2018,5610CQ,2020-08-25T10:28:54,true,2,QUARTIER ENGUINOT,,,CHE,DU REY,31480,LE GRES,,,31234,,,,,,,,,,,,,,,,,,,2016-05-08,A,,,,,56.10C,NAFRev2,O,1.10872,43.719641,0.76,street,Cheminement du Rey 31480 Le Grès,31234_0002,G,CHEMINEMENT DU REY,
442066387,00014,44206638700014,O,2002-05-21,,,,2008-06-13T09:42:30,false,3,,,,RTE,DE PELLEPORT,31480,LE GRES,,,31234,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,70.3A,NAFRev1,O,1.6152071,43.0690625,0.78,poi.nightclub,Le Babylon (Boîte de nuit) Rieux-de-Pelleport,https://osm.org/node/2295544985,G,,
444052054,00012,44405205400012,O,2002-11-01,NN,,,2016-03-23T14:02:12,false,3,,1,,RTE,,31480,LE GRES,,,31234,,,,,,,,,,,,,,,,,,,2016-02-15,F,,,,,70.2C,NAFRev1,N,1.082932,43.732776,0.43,housenumber,1 La Graouette 31480 Le Grès,31234_wf9ojb_00001,G,1 LA GRAOUETTE,
449348622,00019,44934862200019,O,2003-07-10,NN,,,2008-01-04T23:43:56,true,3,,,,LD,LA SICARDE,31480,LE GRES,,,31234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.100827,43.709188,0.65,street,Cicarde et la Trouniere 31480 Le Grès,31234_b008,G,CICARDE ET LA TROUNIERE,
450434451,00016,45043445100016,O,2003-10-01,NN,,,2009-06-27T11:03:32,true,5,,,,,LAS GACHOUNES,31480,LE GRES,,,31234,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,71.12B,NAFRev2,O,1.089505,43.736962,0.93,street,Las Gachounes 31480 Le Grès,31234_6q7fgf,G,LAS GACHOUNES,
450772140,00015,45077214000015,O,2003-11-01,NN,,,2009-08-24T08:51:37,true,3,,,,PL,DU VILLAGE,31480,LE GRES,,,31234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.099894,43.72265,0.54,street,Lieu Dit le Village 31480 Le Grès,31234_z06bir,G,LIEU DIT LE VILLAGE,
451645865,00010,45164586500010,O,2004-01-01,NN,,,2009-02-22T05:52:52,true,3,,,,LD,ANGOUAS,31480,LE GRES,,,31234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.08539,43.727867,0.91,street,Lieu Dit Angouas 31480 Le Grès,31234_x73zd3,G,LIEU DIT ANGOUAS,
452514060,00014,45251406000014,O,2004-03-01,NN,,,2019-08-13T03:54:11,true,3,,,,PL,DU VILLAGE,31480,LE GRES,,,31234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.099894,43.72265,0.54,street,Lieu Dit le Village 31480 Le Grès,31234_z06bir,G,LIEU DIT LE VILLAGE,
479042780,00011,47904278000011,O,2004-10-11,NN,,4333ZZ,2016-02-05T03:22:51,false,4,,,,LD,POUMECOSTE,31480,LE GRES,,,31234,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,43.33Z,NAFRev2,N,1.08339,43.72269,0.93,street,Poumecoste 31480 Le Grès,31234_z47eek,G,POUMECOSTE,
479659328,00013,47965932800013,O,2004-11-29,NN,,,2007-05-22T00:52:24,true,4,,,,,EN GUINO,31480,LE GRES,,,31234,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,74.6Z,NAFRev1,O,1.10997,43.719015,0.5,street,Enguinot 31480 Le Grès,31234_xr1dma,G,ENGUINOT,
479931461,00038,47993146100038,O,2008-10-01,NN,,,2016-04-26T02:54:52,true,1,,12,,,LES TERRASSES DE TAMBRIL,31480,LE GRES,,,31234,,,,,,,,,,,,,,,,,,,2008-10-01,A,,,,,49.41B,NAFRev2,O,1.106515,43.718743,0.93,housenumber,12 Les Terrasses de Tambril 31480 Le Grès,31234_0004_00012,G,12 LES TERRASSES DE TAMBRIL,
480875780,00011,48087578000011,O,2005-02-15,NN,,,2006-11-25T19:48:47,false,2,LIEU DIT TOULIPO,,,,,31480,LE GRES,,,31234,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,85.1G,NAFRev1,N,1.106126,43.710519,0.83,street,Lieu Dit Toulipe 31480 Le Grès,31234_mh5cv1,D,LIEU DIT TOULIPE,
482596046,00011,48259604600011,O,2005-03-01,,,,2007-08-24T06:21:05,true,2,,,,,LE MOULIN DE LA NATION,31480,LE GRES,,,31234,,,,,,,,,,,,,,,,,,,2007-08-01,F,,,,,01.1C,NAFRev1,N,1.094891,43.717413,0.87,street,Moulin de la Nation 31480 Le Grès,31234_b027,G,MOULIN DE LA NATION,
487554339,00019,48755433900019,O,2006-01-09,,,,2009-04-22T05:58:49,true,3,LIEU DIT TOULIPO,,,LD,TOULIPO,31480,LE GRES,,,31234,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,68.31Z,NAFRev2,N,1.106126,43.710519,0.68,street,Lieu Dit Toulipe 31480 Le Grès,31234_mh5cv1,G,LIEU DIT TOULIPE,
488359159,00032,48835915900032,O,2011-03-11,,,4332AA,2015-03-17T01:28:21,true,1,LDT TAMBRIL,,,CHE,ENGUINOT,31480,LE GRES,,,31234,,,,,,,,,,,,,,,,,,,2011-03-11,A,,,,,43.32A,NAFRev2,N,1.10997,43.719015,0.68,street,Enguinot 31480 Le Grès,31234_xr1dma,G,ENGUINOT,
492716501,00027,49271650100027,O,2017-03-10,,,,2020-01-28T04:00:35,true,2,COTE DU LAVOIR,22,,LOT,LES TERRASSES DE TAMBRIL,31480,LE GRES,,,31234,,,,,,,,,,,,,,,,,,,2018-06-01,F,,,,SC DESIGN LG,47.99A,NAFRev2,N,1.106395,43.718829,0.83,housenumber,22 Les Terrasses de Tambril 31480 Le Grès,31234_0004_00022,G,22 LES TERRASSES DE TAMBRIL,
497805093,00018,49780509300018,O,2007-04-01,,,,2008-01-05T00:40:37,true,2,,,,,,31480,LE GRES,,,31234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
499254639,00044,49925463900044,O,2014-10-07,,,,2015-06-02T04:00:42,true,1,,,,,LES VIGNES DE L'OUME,31480,LE GRES,,,31234,,,,,,,,,,,,,,,,,,,2014-10-07,A,,,,,71.12B,NAFRev2,N,1.100902,43.721474,0.85,street,Les Vignes de l'Ourme 31480 Le Grès,31234_b039,G,LES VIGNES DE L OURME,
501487078,00021,50148707800021,O,2007-11-26,,,,2008-01-05T02:08:10,false,2,,,,LD,LAS GACHOUNES,31480,LE GRES,,,31234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,N,1.089505,43.736962,0.93,street,Las Gachounes 31480 Le Grès,31234_6q7fgf,G,LAS GACHOUNES,
508173846,00017,50817384600017,O,2008-09-20,,,,2008-09-23T09:14:21,true,1,,,,,LDT BEAUREGARD,31480,LE GRES,,,31234,,,,,,,,,,,,,,,,,,,2008-09-20,A,THE RAINBOW,,,,85.59B,NAFRev2,N,1.107274,43.7066,0.75,street,Lieu Dit Beauregard 31480 Le Grès,31234_5hs4ch,G,LIEU DIT BEAUREGARD,
509150553,00014,50915055300014,O,2008-11-20,,,,2008-11-26T05:36:42,true,1,,,,CHE,DU REY,31480,LE GRES,,,31234,,,,,,,,,,,,,,,,,,,2008-11-20,A,,,,,68.20B,NAFRev2,N,1.10872,43.719641,0.76,street,Cheminement du Rey 31480 Le Grès,31234_0002,G,CHEMINEMENT DU REY,
513294702,00016,51329470200016,O,2009-06-08,,,,2020-06-30T04:20:19,true,4,,,,,CASTEL BIEL,31480,LE GRES,,,31234,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,62.01Z,NAFRev2,N,1.0968,43.729923,0.93,street,Castel Biel 31480 Le Grès,31234_b006,G,CASTEL BIEL,
513783951,00017,51378395100017,O,2009-06-26,,,,2009-07-21T06:30:44,true,1,2,,,LD,LA LAURERE,31480,LE GRES,,,31234,,,,,,,,,,,,,,,,,,,2009-06-26,A,,,,,68.20B,NAFRev2,N,1.088275,43.735705,0.91,street,Lieu Dit la Laurere 31480 Le Grès,31234_3bolt0,G,LIEU DIT LA LAURERE,
519575906,00010,51957590600010,O,2010-01-01,NN,,,2018-09-29T12:36:19,true,1,,,,,ANGOUAS,31480,LE GRES,,,31234,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,81.30Z,NAFRev2,N,1.08539,43.727867,0.91,street,Lieu Dit Angouas 31480 Le Grès,31234_x73zd3,G,LIEU DIT ANGOUAS,
521013268,00029,52101326800029,O,2012-01-21,,,,2013-07-04T14:09:53,true,4,,19,,,LOT. LES TERRASSES DE TAMBRIL,31480,LE GRES,,,31234,,,,,,,,,,,,,,,,,,,2013-07-04,A,MOOX,,,,62.02A,NAFRev2,N,1.105653,43.719186,0.83,housenumber,19 Les Terrasses de Tambril 31480 Le Grès,31234_0004_00019,G,19 LES TERRASSES DE TAMBRIL,
523306066,00011,52330606600011,O,2010-01-01,,,,2012-11-10T02:16:24,true,1,,2,,,LAS GACHOUNES,31480,LE GRES,,,31234,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,96.09Z,NAFRev2,N,1.089505,43.736962,0.93,street,Las Gachounes 31480 Le Grès,31234_6q7fgf,G,LAS GACHOUNES,
523449411,00017,52344941100017,O,2010-05-15,,,,2012-11-10T02:17:25,true,2,,,,,LE TAMBRIL,31480,LE GRES,,,31234,,,,,,,,,,,,,,,,,,,2010-10-27,F,,,,,82.19Z,NAFRev2,N,1.105818,43.71779,0.91,street,Les Terrasses de Tambril 31480 Le Grès,31234_0004,G,LES TERRASSES DE TAMBRIL,
533087391,00058,53308739100058,O,2018-02-09,,,,2018-02-22T15:06:25,true,1,,22,,,LOT LES TERRASSES DE TAMBRIL,31480,LE GRES,,,31234,,,,,,,,,,,,,,,,,,,2018-02-09,A,,,,,90.03A,NAFRev2,N,1.106395,43.718829,0.83,housenumber,22 Les Terrasses de Tambril 31480 Le Grès,31234_0004_00022,G,22 LES TERRASSES DE TAMBRIL,
534351614,00019,53435161400019,O,2011-09-01,NN,,,2017-09-27T14:02:05,false,3,,1,,LOT,LES TERRASSES DE TAMBRIL,31480,LE GRES,,,31234,,,,,,,,,,,,,,,,,,,2017-02-28,F,,,,,81.30Z,NAFRev2,O,1.105818,43.71779,0.83,housenumber,1 Les Terrasses de Tambril 31480 Le Grès,31234_0004_00001,G,1 LES TERRASSES DE TAMBRIL,
535187173,00013,53518717300013,O,2011-10-15,,,,2015-09-10T03:54:38,true,2,,,,LD,LES RIBEROTS,31480,LE GRES,,,31234,,,,,,,,,,,,,,,,,,,2014-08-23,F,,,,L'EVENEMENTIEL BY LC,82.30Z,NAFRev2,N,1.090141,43.711685,0.92,street,Lieu Dit les Riberots 31480 Le Grès,31234_nbvszu,G,LIEU DIT LES RIBEROTS,
538538653,00014,53853865300014,O,2011-12-13,,,,2015-12-01T05:38:05,true,2,,,,,HISSANOUN,31480,LE GRES,,,31234,,,,,,,,,,,,,,,,,,,2015-11-22,F,,,,,82.99Z,NAFRev2,N,,,0,,,,,,
552068371,00970,55206837100970,O,1988-09-15,NN,,,2006-11-03T00:36:55,false,3,,,,LD,LA LAUZERE,31480,LE GRES,,,31234,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,70.2C,NAFRev1,N,1.088275,43.735705,0.64,street,Lieu Dit la Laurere 31480 Le Grès,31234_3bolt0,G,LIEU DIT LA LAURERE,
680703725,00019,68070372500019,O,1968-01-01,NN,,,,true,4,,,,,,31480,LE GRES,,,31234,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,