siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200090173,00010,20009017300010,O,2019-09-19,02,2020,,2022-08-29T09:05:34,true,1,SAINT-MEZARD,,,,AU VILLAGE,32700,SAINT-MEZARD,,,32396,,,,,,,,,,,,,,,,,,,2019-09-19,A,,,,,84.12Z,NAFRev2,O,0.580829,44.026502,0.58,locality,Lagette Est 32700 Saint-Mézard,32396_B032,D,LAGETTE EST,
213203961,00015,21320396100015,O,1983-03-01,02,2020,,2022-08-29T09:06:48,true,3,,,,,LE BOURG,32700,SAINT-MEZARD,,,32396,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.558963,44.031681,0.93,street,Le Bourg 32700 Saint-Mézard,32396_psv37j,G,LE BOURG,
213203961,00023,21320396100023,O,1983-12-21,01,2020,,2022-08-29T09:06:49,false,3,,,,,,32700,SAINT-MEZARD,,,32396,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
213203961,00031,21320396100031,O,2005-01-01,,,,2019-11-14T14:00:32,false,2,MAIRIE,,,,LE BOURG,32700,SAINT-MEZARD,,,32396,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT COLLECTIF,,,,37.00Z,NAFRev2,N,0.558963,44.031681,0.93,street,Le Bourg 32700 Saint-Mézard,32396_psv37j,G,LE BOURG,
263201105,00016,26320110500016,O,1983-03-01,NN,,,2021-07-20T14:49:55,true,4,,,,,MAIRIE,32700,SAINT-MEZARD,,,32396,,,,,,,,,,,,,,,,,,,2015-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300276888,00017,30027688800017,O,1974-01-01,NN,,,2019-11-14T14:00:32,true,4,,,,,,32700,SAINT-MEZARD,,,32396,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
300276888,00025,30027688800025,O,1979-01-01,NN,,,2019-11-14T14:00:32,false,4,,,,,LE TUCO,32700,SAINT-MEZARD,,,32396,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,0.55547,44.039047,0.33,locality,Le Petit Belair 32700 Saint-Mézard,32396_B054,G,LE PETIT BELAIR,
300353406,00014,30035340600014,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,,32700,SAINT-MEZARD,,,32396,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,,,0,,,,,,
303807440,00019,30380744000019,O,1989-08-16,NN,,4331ZB,2019-12-31T19:32:43,true,4,,,,,PEYRALADE,32700,SAINT-MEZARD,,,32396,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,43.31Z,NAFRev2,N,1.5316694,42.8755169,0.89,poi,Peyralade (Pont) Saurat,https://osm.org/way/290995076,G,,
304225741,00012,30422574100012,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,,32700,SAINT-MEZARD,,,32396,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,86.06,NAP,N,,,0,,,,,,
304791478,00023,30479147800023,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,,32700,SAINT-MEZARD,,,32396,,,,,,,,,,,,,,,,,,,1994-05-30,F,,,,,85.1C,NAF1993,N,,,0,,,,,,
308644608,00017,30864460800017,O,1956-10-01,NN,,,2019-11-14T14:00:32,true,3,,,,LD,SAINT BAZILE,32700,SAINT-MEZARD,,,32396,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,75.00Z,NAFRev2,N,0.54499,44.039419,0.93,locality,Saint Bazile 32700 Saint-Mézard,32396_B065,G,SAINT BAZILE,
308644608,00025,30864460800025,O,1999-10-01,NN,,,2019-11-14T14:00:32,false,4,,,,,ST BASILE,32700,SAINT-MEZARD,,,32396,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,68.20B,NAFRev2,N,0.54499,44.039419,0.46,locality,Saint Bazile 32700 Saint-Mézard,32396_B065,G,SAINT BAZILE,
313449522,00017,31344952200017,O,,,,,2019-11-14T14:00:32,true,1,,,,,,32700,SAINT-MEZARD,,,32396,,,,,,,,,,,,,,,,,,,1993-05-31,F,,,,,45.4A,NAF1993,N,,,0,,,,,,
316861525,00020,31686152500020,O,,,,,2019-11-14T14:00:32,true,1,,,,,AU VILLAGE,32700,SAINT-MEZARD,,,32396,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,37.04,NAP,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
319138657,00014,31913865700014,O,,,,,2019-11-14T14:00:32,true,1,,,,,,32700,SAINT-MEZARD,,,32396,,,,,,,,,,,,,,,,,,,1991-03-15,F,,,,,65.03,NAP,N,,,0,,,,,,
319865622,00017,31986562200017,O,,,,,2019-11-14T14:00:32,true,1,,,,,CHATEAU DU FEUGA,32700,SAINT-MEZARD,,,32396,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.07,NAP,N,0.575751,44.02377,0.77,locality,Chateau de Feuga 32700 Saint-Mézard,32396_B018,G,CHATEAU DE FEUGA,
322170929,00010,32217092900010,O,,,,,2019-11-14T14:00:32,true,1,,,,LD,CAPOU,32700,SAINT-MEZARD,,,32396,,,,,,,,,,,,,,,,,,,1997-08-03,F,,,,,52.6D,NAF1993,N,1.6136916,43.6891945,0.88,poi.stream,Ruisseau de Capou Rumat Saint-Jean-Lherm,https://osm.org/relation/7097528,G,,
322740911,00035,32274091100035,O,2004-01-01,NN,,,2019-11-14T14:00:32,false,4,CHEZ MELLE DE LA FORET F,,,,LE PASTOU,32700,SAINT-MEZARD,,,32396,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,63.91Z,NAFRev2,N,0.55547,44.039047,0.37,locality,Le Petit Belair 32700 Saint-Mézard,32396_B054,G,LE PETIT BELAIR,
324729862,00015,32472986200015,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,,32700,SAINT-MEZARD,,,32396,,,,,,,,,,,,,,,,,,,,F,,,,,86.06,NAP,N,,,0,,,,,,
329695522,00030,32969552200030,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,,32700,SAINT-MEZARD,,,32396,,,,,,,,,,,,,,,,,,,1989-09-29,F,,,,,62.46,NAP,N,,,0,,,,,,
332608918,00014,33260891800014,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,,32700,SAINT-MEZARD,,,32396,,,,,,,,,,,,,,,,,,,1985-05-16,F,,,,,62.46,NAP,N,,,0,,,,,,
337825947,00027,33782594700027,O,1995-08-07,NN,,,2019-11-14T14:00:32,true,3,,,,,LOURTIGUET,32700,SAINT-MEZARD,,,32396,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,72.3Z,NAF1993,,,,0,,,,,,
338554751,00028,33855475100028,O,2001-10-22,NN,,4391AZ,2022-10-03T08:34:48,true,4,,,,LD,LE BOURG,32700,SAINT-MEZARD,,,32396,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,43.91A,NAFRev2,N,0.558963,44.031681,0.93,street,Le Bourg 32700 Saint-Mézard,32396_psv37j,G,LE BOURG,
339014714,00010,33901471400010,O,1986-10-01,NN,,,2019-11-14T14:00:32,true,3,,,,LD,BEAUREGARD,32700,SAINT-MEZARD,,,32396,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.575751,44.02377,0.34,locality,Chateau de Feuga 32700 Saint-Mézard,32396_B018,G,CHATEAU DE FEUGA,
339015083,00019,33901508300019,O,1986-10-01,NN,,,2020-08-25T10:38:20,true,3,,,,,,32700,SAINT-MEZARD,,,32396,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
347782906,00031,34778290600031,O,1993-07-05,NN,,,2019-11-14T14:00:32,true,1,,,,LD,SIOUER,32700,SAINT-MEZARD,,,32396,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,55.2C,NAF1993,N,,,0,,,,,,
351584420,00019,35158442000019,O,1989-06-01,01,2020,,2023-01-05T03:42:27,true,4,,,,,,32700,SAINT-MEZARD,,,32396,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
377681812,00030,37768181200030,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,LD MALLET,32700,SAINT-MEZARD,,,32396,,,,,,,,,,,,,,,,,,,1994-09-15,F,,,,,74.1J,NAF1993,N,3.1208163,44.9139759,0.89,poi,Pont de Mallet Fridefont,https://osm.org/way/37740947,G,,
378961726,00023,37896172600023,O,1990-08-06,NN,,,2019-11-14T14:00:32,true,3,,,,,LE BOURG,32700,SAINT-MEZARD,,,32396,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.558963,44.031681,0.93,street,Le Bourg 32700 Saint-Mézard,32396_psv37j,G,LE BOURG,
380124297,00041,38012429700041,O,2002-08-01,NN,,,2019-11-14T14:00:32,false,6,,,,LD,LE PETIT MONDON,32700,SAINT-MEZARD,,,32396,,,,,,,,,,,,,,,,,,,2009-11-24,F,,,,,73.11Z,NAFRev2,O,0.545594,44.051104,0.78,locality,Petit Mondon 32700 Saint-Mézard,32396_B055,G,PETIT MONDON,
380672840,00036,38067284000036,O,2003-01-01,NN,,,2019-11-14T14:00:32,false,5,,,,LD,DURAS,32700,SAINT-MEZARD,,,32396,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,46.31Z,NAFRev2,N,0.1889332,44.6626516,0.89,poi,(Pont) Duras,https://osm.org/way/47419293,G,,
383399532,00019,38339953200019,O,1991-10-11,NN,,,2019-11-14T14:00:32,true,3,,,,,MONT SAINT JEAN,32700,SAINT-MEZARD,,,32396,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.549109,44.032049,0.92,locality,Mont Saint Jean Ouest 32700 Saint-Mézard,32396_B048,G,MONT SAINT JEAN OUEST,
384954145,00015,38495414500015,O,1992-04-01,NN,,,2019-11-14T14:00:32,true,1,,,,,,32700,SAINT-MEZARD,,,32396,,,,,,,,,,,,,,,,,,,2002-02-10,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
392251047,00024,39225104700024,O,1900-01-01,NN,,,2019-11-14T14:00:32,false,3,,,,,,32700,SAINT-MEZARD,,,32396,,,,,,,,,,,,,,,,,,,1995-04-15,F,,,,,92.3B,NAF1993,N,,,0,,,,,,
394305114,00016,39430511400016,O,1994-02-02,NN,,,2021-12-10T09:50:18,true,3,MAIRIE,,,,LE BOURG,32700,SAINT-MEZARD,,,32396,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,0.558963,44.031681,0.93,street,Le Bourg 32700 Saint-Mézard,32396_psv37j,G,LE BOURG,
396511768,00014,39651176800014,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,,32700,SAINT-MEZARD,,,32396,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,64.48,NAP,N,,,0,,,,,,
397110032,00018,39711003200018,O,1971-01-01,NN,,,2019-11-14T14:00:32,true,1,,,,,,32700,SAINT-MEZARD,,,32396,,,,,,,,,,,,,,,,,,,1992-11-06,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
400806642,00023,40080664200023,O,,,,,2019-11-14T14:00:32,true,1,,,,,AU VILLAGE,32700,SAINT-MEZARD,,,32396,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,92.3B,NAF1993,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
401112669,00015,40111266900015,O,1995-01-01,01,2020,,2022-08-29T09:21:59,true,3,,,,,LA MOULIE,32700,SAINT-MEZARD,,,32396,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.0781086,43.8331298,0.89,poi.stream,Ruisseau de la Moulie Panjas,https://osm.org/way/527661844,G,,
403135338,00016,40313533800016,O,1995-12-01,NN,,,2021-06-17T03:45:25,true,3,,,,LD,LATAPIE,32700,SAINT-MEZARD,,,32396,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.2992538,44.1906781,0.89,poi.camp_site,Latapie (Camping) Vazerac,https://osm.org/way/479520156,G,,
404853335,00010,40485333500010,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,BELLEVUE,32700,SAINT-MEZARD,,,32396,,,,,,,,,,,,,,,,,,,1996-04-24,F,,,,,60.2L,NAF1993,N,2.5461995,48.9185233,0.9,poi.park,Parc Bellevue Livry-Gargan,https://osm.org/relation/5658381,G,,
407498484,00010,40749848400010,O,1996-05-02,NN,,,2019-11-14T14:00:32,true,3,,,,,BELLEVUE,32700,SAINT-MEZARD,,,32396,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,60.2L,NAFRev1,O,2.5461995,48.9185233,0.9,poi.park,Parc Bellevue Livry-Gargan,https://osm.org/relation/5658381,G,,
408031581,00015,40803158100015,O,1996-07-02,NN,,,2022-03-08T07:13:51,true,4,,,,,SABATHE,32700,SAINT-MEZARD,,,32396,,,,,,,,,,,,,,,,,,,2021-12-22,F,,,,,55.20Z,NAFRev2,N,0.5521,44.032661,0.92,locality,Sabathe Est 32700 Saint-Mézard,32396_B063,G,SABATHE EST,
409982642,00012,40998264200012,O,1996-09-01,NN,,,2019-11-14T14:00:32,true,3,,,,,,32700,SAINT-MEZARD,,,32396,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
410260491,00015,41026049100015,O,1996-12-10,NN,,,2019-11-14T14:00:32,true,3,,,,,LA PEYRIGNE,32700,SAINT-MEZARD,,,32396,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
410650162,00010,41065016200010,O,1992-12-10,NN,,,2019-11-14T14:00:32,true,3,,,,,LA PEYRIGNE,32700,SAINT-MEZARD,,,32396,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
410788228,00014,41078822800014,O,1997-01-01,NN,,,2019-11-14T14:00:32,true,4,,,,LD,LE HAGET,32700,SAINT-MEZARD,,,32396,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1C,NAFRev1,N,0.55547,44.039047,0.3,locality,Le Petit Belair 32700 Saint-Mézard,32396_B054,G,LE PETIT BELAIR,
411166796,00010,41116679600010,O,1997-02-01,NN,,,2019-11-14T14:00:32,true,4,,,,,BOURGADE,32700,SAINT-MEZARD,,,32396,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,0.558963,44.031681,0.5,street,Le Bourg 32700 Saint-Mézard,32396_psv37j,G,LE BOURG,
411880164,00016,41188016400016,O,,,,,2019-11-14T14:00:32,true,1,,,,,BOUNINE,32700,SAINT-MEZARD,,,32396,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,52.6D,NAF1993,N,0.561576,44.030933,0.33,locality,Quartier du Bourg 32700 Saint-Mézard,32396_B059,G,QUARTIER DU BOURG,
412511982,00016,41251198200016,O,1997-06-03,NN,,,2020-12-14T11:20:55,true,4,,,,,,32700,SAINT-MEZARD,,,32396,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
412777948,00016,41277794800016,O,1997-04-01,,,,2019-11-14T14:00:32,false,3,,,,,BELLEVUE DIT MEVIGNON,32700,SAINT-MEZARD,,,32396,,,,,,,,,,,,,,,,,,,2000-02-15,F,,,,,85.1C,NAF1993,N,,,0,,,,,,
412910499,00018,41291049900018,O,1997-06-01,NN,,,2019-11-14T14:00:32,true,3,,,,,LAGUILLONNETTE,32700,SAINT-MEZARD,,,32396,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
413179573,00014,41317957300014,O,1997-06-01,NN,,,2021-06-04T03:41:21,true,4,,,,LD,LAGUILLONNETTE,32700,SAINT-MEZARD,,,32396,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
415390046,00019,41539004600019,O,1998-01-01,NN,,,2019-11-14T14:00:32,true,1,,,,,,32700,SAINT-MEZARD,,,32396,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
417530508,00015,41753050800015,O,1998-01-01,NN,,,2022-04-08T04:06:51,true,5,,,,,QUATRE CHEMINS,32700,SAINT-MEZARD,,,32396,,,,,,,,,,,,,,,,,,,2022-03-01,A,,,,,35.11Z,NAFRev2,N,0.603249,44.0312,0.93,locality,Quatre Chemins 32700 Saint-Mézard,32396_B060,G,QUATRE CHEMINS,
417825635,00010,41782563500010,O,1962-01-01,NN,,,2019-11-14T14:00:32,true,1,,,,,ESTAGNAC,32700,SAINT-MEZARD,,,32396,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
417829082,00011,41782908200011,O,1967-01-01,NN,,,2019-11-14T14:00:32,true,1,,,,,COUSSADERE DE HAUT,32700,SAINT-MEZARD,,,32396,,,,,,,,,,,,,,,,,,,2002-01-13,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
417830403,00016,41783040300016,O,1969-01-01,,,,2019-11-14T14:00:32,true,3,,,,,LAFITTE,32700,SAINT-MEZARD,,,32396,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,0.580829,44.026502,0.44,locality,Lagette Est 32700 Saint-Mézard,32396_B032,G,LAGETTE EST,
417831021,00015,41783102100015,O,1969-01-01,NN,,,2019-11-14T14:00:32,true,1,,,,,,32700,SAINT-MEZARD,,,32396,,,,,,,,,,,,,,,,,,,2001-07-04,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
417832730,00010,41783273000010,O,1971-01-01,NN,,,2021-02-23T11:38:22,true,5,,,,,LA BORDENEUVE,32700,SAINT-MEZARD,,,32396,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.6219865,43.8171435,0.89,poi.track,Chemin de la Bordeneuve Fleurance,https://osm.org/way/339940236,G,,
417833886,00019,41783388600019,O,1972-01-01,,,,2019-11-14T14:00:32,true,1,,,,,MARTREILLES,32700,SAINT-MEZARD,,,32396,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1C,NAF1993,N,-0.8516485,47.2998579,0.74,poi.castle,Le Martreil (Château) Chemillé-en-Anjou,https://osm.org/node/4004797947,G,,
417836517,00017,41783651700017,O,1974-01-01,NN,,,2019-11-14T14:00:32,true,1,,,,,SAINT-BAZILE,32700,SAINT-MEZARD,,,32396,,,,,,,,,,,,,,,,,,,1999-01-31,F,,,,,01.1A,NAF1993,N,0.54499,44.039419,0.93,locality,Saint Bazile 32700 Saint-Mézard,32396_B065,G,SAINT BAZILE,
417838190,00011,41783819000011,O,1975-03-05,NN,,,2019-11-14T14:00:32,true,3,,,,,,32700,SAINT-MEZARD,,,32396,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417840352,00013,41784035200013,O,1977-01-01,NN,,,2019-11-14T14:00:32,true,4,,,,,JAUQUET,32700,SAINT-MEZARD,,,32396,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417841632,00017,41784163200017,O,1978-01-01,NN,,,2019-11-14T14:00:32,true,3,,,,,BEAUREGARD,32700,SAINT-MEZARD,,,32396,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.575751,44.02377,0.34,locality,Chateau de Feuga 32700 Saint-Mézard,32396_B018,G,CHATEAU DE FEUGA,
417844230,00017,41784423000017,O,1980-01-01,NN,,,2019-11-14T14:00:32,true,3,,,,,BEAUREGARD,32700,SAINT-MEZARD,,,32396,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.575751,44.02377,0.34,locality,Chateau de Feuga 32700 Saint-Mézard,32396_B018,G,CHATEAU DE FEUGA,
417844396,00016,41784439600016,O,1980-01-01,NN,,,2023-02-16T11:18:32,true,4,,,,,,32700,SAINT-MEZARD,,,32396,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417847324,00015,41784732400015,O,1982-01-01,NN,,,2019-11-14T14:00:32,true,4,,,,,LA FERME DE MT ST JEAN,32700,SAINT-MEZARD,,,32396,,,,,,,,,,,,,,,,,,,2016-11-30,F,,,,,01.11Z,NAFRev2,N,0.549109,44.032049,0.34,locality,Mont Saint Jean Ouest 32700 Saint-Mézard,32396_B048,G,MONT SAINT JEAN OUEST,
417847324,00023,41784732400023,O,2003-06-15,NN,,,2019-11-14T14:00:32,false,4,,,,,MONT SAINT JEAN,32700,SAINT-MEZARD,,,32396,,,,,,,,,,,,,,,,,,,2016-11-30,F,,,,,55.20Z,NAFRev2,N,0.549109,44.032049,0.92,locality,Mont Saint Jean Ouest 32700 Saint-Mézard,32396_B048,G,MONT SAINT JEAN OUEST,
417848108,00011,41784810800011,O,1982-01-01,NN,,,2022-01-06T04:12:22,true,4,,,,,LARREY,32700,SAINT-MEZARD,,,32396,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.11Z,NAFRev2,N,4.4431077,47.8654981,0.89,poi,(Pont) Larrey,https://osm.org/way/119038255,G,,
417851334,00017,41785133400017,O,1984-01-01,NN,,,2019-11-14T14:00:32,true,4,,,,,TOUILLE,32700,SAINT-MEZARD,,,32396,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,01.11Z,NAFRev2,N,0.958705,43.0837076,0.89,poi.wood,(Forêt) Touille,https://osm.org/way/203009088,G,,
417855616,00013,41785561600013,O,1987-01-01,NN,,,2019-11-14T14:00:32,true,3,,,,,BEAUREGARD,32700,SAINT-MEZARD,,,32396,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.575751,44.02377,0.34,locality,Chateau de Feuga 32700 Saint-Mézard,32396_B018,G,CHATEAU DE FEUGA,
417855616,00021,41785561600021,O,1999-07-12,NN,,,2019-11-14T14:00:32,false,4,,,,,,32700,SAINT-MEZARD,,,32396,,,,,,,,,,,,,,,,,,,2009-02-28,F,,,,,66.22Z,NAFRev2,N,,,0,,,,,,
417860335,00013,41786033500013,O,1989-02-15,NN,,,2019-11-14T14:00:32,true,3,,,,,LAGETTE,32700,SAINT-MEZARD,,,32396,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,01.1A,NAFRev1,N,0.580829,44.026502,0.92,locality,Lagette Est 32700 Saint-Mézard,32396_B032,G,LAGETTE EST,
417861630,00016,41786163000016,O,1989-11-28,NN,,,2019-11-14T14:00:32,true,3,,,,,BRAGAYRAT,32700,SAINT-MEZARD,,,32396,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.0622348,43.4959051,0.71,poi,(Pont) Bragayrac,https://osm.org/way/485570613,G,,
417868783,00016,41786878300016,O,1993-11-01,NN,,,2019-11-14T14:00:32,true,3,,,,,BEL AIR,32700,SAINT-MEZARD,,,32396,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.55547,44.039047,0.56,locality,Le Petit Belair 32700 Saint-Mézard,32396_B054,G,LE PETIT BELAIR,
418769816,00012,41876981600012,O,1998-05-10,,,,2019-11-14T14:00:32,true,1,,,,,,32700,SAINT-MEZARD,,,32396,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
418972980,00019,41897298000019,O,1970-09-08,NN,,,2019-11-14T14:00:32,true,3,,,,,SAINT BASILE,32700,SAINT-MEZARD,,,32396,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.54499,44.039419,0.72,locality,Saint Bazile 32700 Saint-Mézard,32396_B065,G,SAINT BAZILE,
418972980,00027,41897298000027,O,1999-10-01,NN,,,2019-11-14T14:00:32,false,3,,,,,ST BASILE,32700,SAINT-MEZARD,,,32396,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.54499,44.039419,0.46,locality,Saint Bazile 32700 Saint-Mézard,32396_B065,G,SAINT BAZILE,
418982104,00014,41898210400014,O,1984-01-01,NN,,,2019-11-14T14:00:32,true,3,,,,,DURA,32700,SAINT-MEZARD,,,32396,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.561576,44.030933,0.31,locality,Quartier du Bourg 32700 Saint-Mézard,32396_B059,G,QUARTIER DU BOURG,
418985230,00022,41898523000022,O,1988-01-01,NN,,,2019-11-14T14:00:32,true,3,,,,,,32700,SAINT-MEZARD,,,32396,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
418989810,00019,41898981000019,O,1991-08-06,NN,,,2019-11-14T14:00:32,true,3,,,,,DURA,32700,SAINT-MEZARD,,,32396,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.561576,44.030933,0.31,locality,Quartier du Bourg 32700 Saint-Mézard,32396_B059,G,QUARTIER DU BOURG,
418990891,00016,41899089100016,O,1993-01-01,NN,,,2019-11-14T14:00:32,true,3,,,,,,32700,SAINT-MEZARD,,,32396,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
423502681,00038,42350268100038,O,2002-02-01,NN,,,2019-11-14T14:00:32,false,3,,,,LD,BOUNINES,32700,SAINT-MEZARD,,,32396,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,63.91Z,NAFRev2,N,0.561576,44.030933,0.3,locality,Quartier du Bourg 32700 Saint-Mézard,32396_B059,G,QUARTIER DU BOURG,
425226818,00010,42522681800010,O,1998-01-01,,,,2019-11-14T14:00:32,true,1,,,,,,32700,SAINT-MEZARD,,,32396,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
430494047,00011,43049404700011,O,1996-01-01,NN,,,2019-11-14T14:00:32,true,4,,,,,PIN,32700,SAINT-MEZARD,,,32396,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,70.2B,NAFRev1,N,-1.6142724,47.2047365,0.88,poi.tree,Pin (Arbre) Nantes,https://osm.org/node/2975752259,G,,
430514828,00010,43051482800010,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,BILA,32700,SAINT-MEZARD,,,32396,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,01.1A,NAF1993,N,1.4587649,43.6265768,0.88,poi.bicycle_rental,Bila (Location de vélos) Toulouse,https://osm.org/node/1973931416,G,,
432901585,00013,43290158500013,O,1999-12-17,NN,,,2019-11-14T14:00:32,true,3,,,,,LA BORDENEUVE,32700,SAINT-MEZARD,,,32396,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.6219865,43.8171435,0.89,poi.track,Chemin de la Bordeneuve Fleurance,https://osm.org/way/339940236,G,,
439785403,00015,43978540300015,O,2002-01-01,NN,,,2019-11-14T14:00:32,true,3,,,,,COULON,32700,SAINT-MEZARD,,,32396,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,-0.5840469,46.3247713,0.89,poi.school,(École) Coulon,https://osm.org/way/142312157,G,,
452067911,00035,45206791100035,O,2011-08-22,,,,2022-03-11T04:12:05,true,1,,,,,AU VILLAGE,32700,SAINT-MEZARD,,,32396,,,,,,,,,,,,,,,,,,,2011-08-22,A,,,,,68.20B,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
452946205,00013,45294620500013,O,2003-01-01,NN,,,2019-11-14T14:00:32,true,3,,,,,LIEU DIT TUCO,32700,SAINT-MEZARD,,,32396,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.2484853,42.9439836,0.88,poi.peak,Le Tuco (Pic) Campan,https://osm.org/node/3807402345,G,,
468105846,00033,46810584600033,O,1997-01-01,NN,,,2019-11-14T14:00:32,true,3,,,,,,32700,SAINT-MEZARD,,,32396,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
479328148,00016,47932814800016,O,2004-10-01,11,2020,3109BA,2022-08-29T09:12:24,true,7,,,,,AU VILLAGE,32700,SAINT-MEZARD,,,32396,,,,,,,,,,,,,,,,,,,2021-07-07,A,,,,,43.32A,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
479456980,00016,47945698000016,O,2004-10-01,NN,,,2022-10-11T19:47:07,true,5,,,,,AU VILLAGE,32700,SAINT-MEZARD,,,32396,,,,,,,,,,,,,,,,,,,2022-10-11,A,,,,,43.32A,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
487714172,00011,48771417200011,O,2006-01-02,,,,2019-11-14T14:00:32,true,2,,,,LD,SABATTE OUEST D 41,32700,SAINT-MEZARD,,,32396,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.61Z,NAFRev2,N,0.547611,44.033135,0.72,locality,Sabatté Ouest 32700 Saint-Mézard,32396_B064,G,SABATTE OUEST,
491215760,00035,49121576000035,O,2021-01-01,,,8211ZP,2021-12-11T04:24:30,true,3,AU VILLAGE,,,,LE BOURG,32700,SAINT-MEZARD,,,32396,,,,,,,,,,,,,,,,,,,2021-12-01,F,,,,,82.11Z,NAFRev2,N,0.558963,44.031681,0.93,street,Le Bourg 32700 Saint-Mézard,32396_psv37j,G,LE BOURG,
492900469,00015,49290046900015,O,2006-10-27,NN,,,2019-11-14T14:00:32,true,4,,,,LD,CHATEAU DE FEUGA,32700,SAINT-MEZARD,,,32396,,,,,,,,,,,,,,,,,,,2012-06-04,A,,,,,68.20B,NAFRev2,N,0.575751,44.02377,0.93,locality,Chateau de Feuga 32700 Saint-Mézard,32396_B018,G,CHATEAU DE FEUGA,