id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-540576,2023-02-08,000001,Vente,23000,,,TRESQUES SUD,B095,40700,40128,Horsarrieu,40,,,40128000ZM0010,,,,,,,,,,,,,0,,,,,T,terres,,,37358,-0.610846,43.693089
2023-540577,2023-02-08,000001,Vente,40000,,,MAISONNABE EGLISE BAS-EST,B065,40700,40128,Horsarrieu,40,,,40128000ZM0083,,,,,,,,,,,,,0,,,,,T,terres,,,62978,-0.600709,43.689903
2023-540579,2023-02-08,000001,Vente,8000,,,JEANTIBAT,B038,40700,40128,Horsarrieu,40,,,40128000ZK0055,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7585,-0.604497,43.679269
2023-540579,2023-02-08,000001,Vente,8000,,,MAISONNABE EGLISE BAS-EST,B065,40700,40128,Horsarrieu,40,,,40128000ZM0087,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2110,-0.601282,43.689104
2023-540579,2023-02-08,000001,Vente,8000,,,MAISONNABE EGLISE BAS-EST,B065,40700,40128,Horsarrieu,40,,,40128000ZM0087,,,,,,,,,,,,,0,,,,,S,sols,,,1600,-0.601282,43.689104
2023-540823,2023-01-27,000001,Vente,11000,,,NOGUE,B072,40700,40128,Horsarrieu,40,,,401280000B0413,,,,,,,,,,,,,0,,,,,P,prés,,,3400,-0.608024,43.674398
2023-540823,2023-01-27,000001,Vente,11000,,,NOGUE,B072,40700,40128,Horsarrieu,40,,,40128000ZK0015,,,,,,,,,,,,,0,,,,,T,terres,,,7912,-0.607809,43.674779
2023-540823,2023-01-27,000001,Vente,11000,,,LAHOUN,B050,40700,40128,Horsarrieu,40,,,40128000ZK0018,,,,,,,,,,,,,0,,,,,T,terres,,,5954,-0.612008,43.674098
2023-542842,2023-04-07,000001,Vente,220000,3,,IMP GRAFFIE,0120,40700,40128,Horsarrieu,40,,,40128000ZI0179,,,,,,,,,,,,,0,1,Maison,150,6,J,jardins,,,745,-0.596766,43.682124
2023-542842,2023-04-07,000001,Vente,220000,3,,IMP GRAFFIE,0120,40700,40128,Horsarrieu,40,,,40128000ZI0179,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,480,-0.596766,43.682124
2023-544474,2023-06-07,000001,Vente,150000,785,,RTE DE ST SEVER,0330,40700,40128,Horsarrieu,40,,,40128000ZC0093,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,690,0,S,sols,,,10060,-0.581763,43.696279
2023-544670,2023-05-24,000001,Vente,216668,,,HILLON,B036,40700,40128,Horsarrieu,40,,,40128000ZI0122,,,,,,,,,,,,,0,,,,,J,jardins,,,940,-0.598954,43.676449
2023-544670,2023-05-24,000001,Vente,216668,585,,CHE DE HILLON,0140,40700,40128,Horsarrieu,40,,,40128000ZI0123,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,541,-0.598743,43.676677
2023-544670,2023-05-24,000001,Vente,216668,,,HILLON,B036,40700,40128,Horsarrieu,40,,,40128000ZI0124,,,,,,,,,,,,,0,,,,,P,prés,,,501,-0.59854,43.676588
2023-544670,2023-05-24,000001,Vente,216668,,,HILLON,B036,40700,40128,Horsarrieu,40,,,40128000ZI0125,,,,,,,,,,,,,0,,,,,L,landes,,,410,-0.598507,43.676775
2023-544670,2023-05-24,000001,Vente,216668,,,HILLON,B036,40700,40128,Horsarrieu,40,,,40128000ZI0126,,,,,,,,,,,,,0,,,,,P,prés,,,310,-0.598367,43.676702
2023-544670,2023-05-24,000001,Vente,216668,,,HILLON,B036,40700,40128,Horsarrieu,40,,,40128000ZI0287,,,,,,,,,,,,,0,,,,,T,terres,,,1524,-0.598453,43.676566
2023-544670,2023-05-24,000001,Vente,216668,,,HILLON,B036,40700,40128,Horsarrieu,40,,,40128000ZI0287,,,,,,,,,,,,,0,,,,,P,prés,,,4148,-0.598453,43.676566
2023-545275,2023-07-03,000001,Vente,212300,1,,LOT DE MOUREOU,A002,40700,40128,Horsarrieu,40,,,40128000ZE0261,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,759,-0.595276,43.686569
2023-545275,2023-07-03,000001,Vente,212300,,,CASTAGNET,B022,40700,40128,Horsarrieu,40,,,40128000ZE0262,,,,,,,,,,,,,0,,,,,L,landes,,,203,-0.595063,43.686563
2023-545545,2023-05-10,000001,Vente,93120,,,LAHOUN,B050,40700,40128,Horsarrieu,40,,,401280000B0835,,,,,,,,,,,,,0,,,,,L,landes,,,2270,-0.608388,43.672503
2023-545545,2023-05-10,000001,Vente,93120,,,LAHOUN,B050,40700,40128,Horsarrieu,40,,,401280000B0837,,,,,,,,,,,,,0,,,,,T,terres,,,1560,-0.60891,43.673678
2023-545545,2023-05-10,000001,Vente,93120,,,LAHOUN,B050,40700,40128,Horsarrieu,40,,,401280000B0838,,,,,,,,,,,,,0,,,,,T,terres,,,7080,-0.610083,43.673837
2023-545545,2023-05-10,000001,Vente,93120,,,LAHOUN,B050,40700,40128,Horsarrieu,40,,,401280000B0839,,,,,,,,,,,,,0,,,,,T,terres,,,9000,-0.609485,43.673022
2023-545545,2023-05-10,000001,Vente,93120,,,LAHOUN,B050,40700,40128,Horsarrieu,40,,,401280000B0840,,,,,,,,,,,,,0,,,,,T,terres,,,3520,-0.609823,43.672245
2023-545545,2023-05-10,000001,Vente,93120,,,LAHOUN,B050,40700,40128,Horsarrieu,40,,,401280000B0861,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6825,-0.613326,43.673126
2023-545545,2023-05-10,000001,Vente,93120,,,LAHOUN,B050,40700,40128,Horsarrieu,40,,,401280000B0861,,,,,,,,,,,,,0,,,,,T,terres,,,1185,-0.613326,43.673126
2023-545545,2023-05-10,000001,Vente,93120,,,LAHOUN,B050,40700,40128,Horsarrieu,40,,,401280000B0869,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,740,-0.613268,43.673092
2023-545545,2023-05-10,000001,Vente,93120,,,LAHOUN,B050,40700,40128,Horsarrieu,40,,,401280000B0870,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2910,-0.612577,43.673193
2023-545545,2023-05-10,000001,Vente,93120,,,LAHOUN,B050,40700,40128,Horsarrieu,40,,,401280000B1060,,,,,,,,,,,,,0,,,,,T,terres,,,8395,-0.608745,43.672892
2023-545545,2023-05-10,000001,Vente,93120,,,LA CADETTE,B018,40700,40128,Horsarrieu,40,,,40128000ZK0004,,,,,,,,,,,,,0,,,,,T,terres,,,27793,-0.615607,43.674941
2023-545545,2023-05-10,000001,Vente,93120,,,LAHOUN,B050,40700,40128,Horsarrieu,40,,,40128000ZK0020,,,,,,,,,,,,,0,,,,,T,terres,,,17784,-0.614078,43.672584
2023-545545,2023-05-10,000001,Vente,93120,,,LA CADETTE,B018,40700,40128,Horsarrieu,40,,,40128000ZK0104,,,,,,,,,,,,,0,,,,,T,terres,,,19423,-0.614292,43.675491
2023-545545,2023-05-10,000001,Vente,93120,,,LA CADETTE,B018,40700,40128,Horsarrieu,40,,,40128000ZK0105,,,,,,,,,,,,,0,,,,,L,landes,,,180,-0.61382,43.674573
2023-545545,2023-05-10,000001,Vente,93120,,,LA CADETTE,B018,40700,40128,Horsarrieu,40,,,40128000ZK0107,,,,,,,,,,,,,0,,,,,T,terres,,,1716,-0.614105,43.674872
2023-545545,2023-05-10,000001,Vente,93120,,,LA CADETTE,B018,40700,40128,Horsarrieu,40,,,40128000ZK0109,,,,,,,,,,,,,0,,,,,L,landes,,,522,-0.613963,43.675282
2023-546472,2023-07-31,000001,Vente,251000,,,MAISONNABE EGLISE BAS-EST,B065,40700,40128,Horsarrieu,40,,,40128000ZM0084,,,,,,,,,,,,,0,,,,,T,terres,,,330,-0.601878,43.689435
2023-546472,2023-07-31,000001,Vente,251000,,,MAISONNABE EGLISE BAS-EST,B065,40700,40128,Horsarrieu,40,,,40128000ZM0085,,,,,,,,,,,,,0,,,,,L,landes,,,562,-0.601579,43.689443
2023-546472,2023-07-31,000001,Vente,251000,,,MAISONNABE EGLISE BAS-EST,B065,40700,40128,Horsarrieu,40,,,40128000ZM0088,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,115,-0.601354,43.689496
2023-546472,2023-07-31,000001,Vente,251000,,,MAISONNABE EGLISE BAS-EST,B065,40700,40128,Horsarrieu,40,,,40128000ZM0089,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,46,-0.601587,43.688991
2023-546472,2023-07-31,000001,Vente,251000,608,,RTE D AUDIGNON,0030,40700,40128,Horsarrieu,40,,,40128000ZM0090,,,,,,,,,,,,,0,1,Maison,148,7,S,sols,,,699,-0.601601,43.689182
2023-546472,2023-07-31,000001,Vente,251000,,,MAISONNABE EGLISE BAS-EST,B065,40700,40128,Horsarrieu,40,,,40128000ZM0091,,,,,,,,,,,,,0,,,,,J,jardins,,,856,-0.601807,43.689177
2023-547339,2023-08-23,000001,Vente,20000,,,CASTAGNET,B022,40700,40128,Horsarrieu,40,,,40128000ZE0291,,,,,,,,,,,,,0,,,,,T,terres,,,2363,-0.595045,43.685872
2023-547704,2023-09-18,000001,Vente,16296,,,BIARN,B010,40700,40128,Horsarrieu,40,,,40128000ZE0164,,,,,,,,,,,,,0,,,,,J,jardins,,,805,-0.595645,43.68361
2023-547704,2023-09-18,000001,Vente,16296,,,BIARN,B010,40700,40128,Horsarrieu,40,,,40128000ZE0164,,,,,,,,,,,,,0,,,,,T,terres,,,1523,-0.595645,43.68361
2023-547966,2023-09-20,000001,Vente,3000,,,LAHOUN,B050,40700,40128,Horsarrieu,40,,,401280000B1061,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,8585,-0.608031,43.673279
2023-549738,2023-11-16,000001,Vente,140000,,,AU BOURG,B015,40700,40128,Horsarrieu,40,,,401280000B1032,,,,,,,,,,,,,0,,,,,J,jardins,,,217,-0.598071,43.683173
2023-549738,2023-11-16,000001,Vente,140000,,,AU BOURG,B015,40700,40128,Horsarrieu,40,,,401280000B1054,,,,,,,,,,,,,0,,,,,S,sols,,,570,-0.597935,43.683309
2023-550338,2023-12-08,000001,Vente,250000,5001,F,PASSE,B073,40700,40128,Horsarrieu,40,,,40128000ZI0217,,,,,,,,,,,,,0,1,Maison,122,4,S,sols,,,1914,-0.596829,43.679007
2023-550338,2023-12-08,000001,Vente,250000,5001,F,PASSE,B073,40700,40128,Horsarrieu,40,,,40128000ZI0217,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1914,-0.596829,43.679007
2023-550990,2023-12-27,000001,Vente,187000,815,,RTE DE ST SEVER,0330,40700,40128,Horsarrieu,40,,,40128000ZC0094,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,750,0,S,sols,,,8740,-0.581471,43.696959
2023-550990,2023-12-27,000001,Vente,187000,,,PIGAGNE,B078,40700,40128,Horsarrieu,40,,,40128000ZC0124,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,994,-0.581556,43.697353
