siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
016870172,00018,01687017200018,O,,NN,,,,true,1,,,,,,76680,MONTEROLIER,,,76445,,,,,,,,,,,,,,,,,,,,F,,,,,57.02,NAP,N,,,0,,,,,,
017070319,00011,01707031900011,O,,NN,,,,true,1,,,,,LE MESNIL,76680,MONTEROLIER,,,76445,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,62.46,NAP,N,1.34486,49.627613,0.65,street,Route du Mesnil 76680 Montérolier,76445_0120,G,ROUTE DU MESNIL,
217604453,00019,21760445300019,O,1983-03-01,00,2018,,2020-08-25T10:19:03,true,4,,,,,LE BOURG,76680,MONTEROLIER,,,76445,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.346029,49.630982,0.61,street,Route du Bourg 76680 Montérolier,76445_0020,G,ROUTE DU BOURG,
217604453,00027,21760445300027,O,1983-12-21,01,2018,,2020-08-25T10:19:03,false,3,,3,,RUE,DE L'ECOLE,76680,MONTEROLIER,,,76445,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE LOUIS PASTEUR,,,,85.10Z,NAFRev2,N,1.330845,49.605888,0.78,housenumber,3 Route de l'Ecole 76680 Montérolier,76445_0050_00003,G,3 ROUTE DE L ECOLE,
217604453,00035,21760445300035,O,1983-12-21,01,2018,,2020-08-25T10:19:03,false,3,,,,,HAMEAU DE SAVEAUMARE,76680,MONTEROLIER,,,76445,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM PAUL BERT,,,,85.20Z,NAFRev2,N,1.332343,49.60602,0.57,street,Saveaumare 76680 Montérolier,76445_4gkx8i,G,SAVEAUMARE,
257603407,00012,25760340700012,O,1986-07-08,03,2018,,2020-08-25T10:20:38,true,5,MAIRIE,,,,LE BOURG,76680,MONTEROLIER,,,76445,,,,,,,,,,,,,,,,,,,2019-03-19,A,,,,,84.11Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
257603407,00020,25760340700020,O,1995-12-25,02,2018,,2020-10-28T04:05:40,false,2,MAIRIE,,,,,76680,MONTEROLIER,,,76445,,,,,,,,,,,,,,,,,,,2008-01-01,A,REGIE TRANSPORT SIVOS DEUX CANTONS,,,,49.39A,NAFRev2,N,,,0,,,,,,
267604999,00016,26760499900016,O,1993-04-05,NN,,,2010-06-26T03:15:43,true,3,MAIRIE,,,,LE BOURG,76680,MONTEROLIER,,,76445,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
277601225,00018,27760122500018,O,,,,,,true,1,,,,,MAIRIE,76680,MONTEROLIER,,,76445,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
277601902,00012,27760190200012,O,,,,,,true,1,,,,,,76680,MONTEROLIER,,,76445,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2B,NAF1993,N,,,0,,,,,,
303210231,00021,30321023100021,O,,,,,,true,1,,,,HAM,DE SAVEAUMARE,76680,MONTEROLIER,,,76445,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,1.332343,49.60602,0.76,street,Saveaumare 76680 Montérolier,76445_4gkx8i,G,SAVEAUMARE,
309092542,00013,30909254200013,O,1977-01-01,NN,,,2014-09-09T09:57:55,false,4,,,,HAM,DE SAVEAUMARE,76680,MONTEROLIER,,,76445,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,45.3C,NAF1993,N,1.332343,49.60602,0.76,street,Saveaumare 76680 Montérolier,76445_4gkx8i,G,SAVEAUMARE,
309092542,00021,30909254200021,O,2014-09-01,,,4322AZ,2021-02-23T10:38:08,true,1,,16,,RUE,DES MURS,76680,MONTEROLIER,,,76445,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,,43.22A,NAFRev2,N,1.332714,49.603024,0.77,housenumber,16 Route des Murs 76680 Montérolier,76445_0121_00016,G,16 ROUTE DES MURS,
310243787,00028,31024378700028,O,,NN,,,,true,1,,,,,,76680,MONTEROLIER,,,76445,,,,,,,,,,,,,,,,,,,1995-04-22,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
310869383,00011,31086938300011,O,1965-01-01,NN,,,2008-01-04T20:03:21,true,5,,,,HAM,DE SAVEAUMARE,76680,MONTEROLIER,,,76445,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.332343,49.60602,0.76,street,Saveaumare 76680 Montérolier,76445_4gkx8i,G,SAVEAUMARE,
314698820,00029,31469882000029,O,2002-01-01,NN,,,2008-01-04T20:32:04,true,3,,5,,RTE,DU MESNIL,76680,MONTEROLIER,,,76445,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.344813,49.627161,0.82,housenumber,5 Route du Mesnil 76680 Montérolier,76445_0120_00005,G,5 ROUTE DU MESNIL,
321520389,00016,32152038900016,O,1981-04-08,,,,2011-04-28T00:19:07,false,3,,,,LD,SAINT GORGON,76680,MONTEROLIER,,,76445,,,,,,,,,,,,,,,,,,,1999-11-15,F,,,,,69.12,NAP,N,1.353027,49.615046,0.94,street,Saint Gorgon 76680 Montérolier,76445_b023,G,SAINT GORGON,
325853000,00017,32585300000017,O,,,,,,true,1,,,,,CHE RURAL N 18,76680,MONTEROLIER,,,76445,,,,,,,,,,,,,,,,,,,,F,,,,,24.08,NAP,N,,,0,,,,,,
328119086,00010,32811908600010,O,,NN,,,,true,1,,,,RUE,YARD,76680,MONTEROLIER,,,76445,,,,,,,,,,,,,,,,,,,1987-05-15,F,,,,,24.08,NAP,N,1.345026,49.627704,0.5,street,Sente Francis Yard 76680 Montérolier,76445_b027,G,SENTE FRANCIS YARD,
329426613,00041,32942661300041,O,1989-10-14,NN,,,,false,4,,,,,SAVEAUMARE,76680,MONTEROLIER,,,76445,,,,,,,,,,,,,,,,,,,1998-11-21,F,,,,,50.3B,NAF1993,O,1.332343,49.60602,0.94,street,Saveaumare 76680 Montérolier,76445_4gkx8i,G,SAVEAUMARE,
331684993,00032,33168499300032,O,2006-04-01,,,,2008-11-07T00:50:33,true,2,,9,,CHE,DES PATIS,76680,MONTEROLIER,,,76445,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,28.5D,NAFRev1,N,1.345109,49.622213,0.82,housenumber,9 Chemin des Patis 76680 Montérolier,76445_0130_00009,G,9 CHEMIN DES PATIS,
333082592,00010,33308259200010,O,1900-01-01,NN,,,2020-10-16T09:12:14,false,3,,,,,,76680,MONTEROLIER,,,76445,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1A,NAF1993,N,,,0,,,,,,
333517571,00019,33351757100019,O,,NN,,,,true,1,,,,RTE,DE LA GARE,76680,MONTEROLIER,,,76445,,,,,,,,,,,,,,,,,,,,F,,,,,69.25,NAP,N,1.332761,49.602971,0.75,street,Place de la Gare 76680 Montérolier,76445_0070,G,PLACE DE LA GARE,
338355167,00010,33835516700010,O,1986-07-01,NN,,,,true,4,,,,HAM,ST GORGON,76680,MONTEROLIER,,,76445,,,,,,,,,,,,,,,,,,,1994-10-04,F,,,,,60.2M,NAF1993,N,1.353027,49.615046,0.75,street,Saint Gorgon 76680 Montérolier,76445_b023,G,SAINT GORGON,
338356181,00010,33835618100010,O,1986-06-02,NN,,,2008-11-07T00:57:28,true,4,,,,,,76680,MONTEROLIER,,,76445,,,,,,,,,,,,,,,,,,,1999-02-19,F,,,,,32.2B,NAF1993,O,,,0,,,,,,
338957848,00017,33895784800017,O,,NN,,,,true,1,,,,HAM,,76680,MONTEROLIER,,,76445,,,,,,,,,,,,,,,,,,,1987-01-31,F,,,,,55.71,NAP,N,,,0,,,,,,
340078781,00010,34007878100010,O,1987-01-05,NN,,,,true,1,,,,,MAIRIE,76680,MONTEROLIER,,,76445,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,52.6E,NAF1993,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
340586023,00012,34058602300012,O,,NN,,,,true,1,,,,RUE,YARD,76680,MONTEROLIER,,,76445,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,24.08,NAP,N,1.345026,49.627704,0.5,street,Sente Francis Yard 76680 Montérolier,76445_b027,G,SENTE FRANCIS YARD,
340656651,00015,34065665100015,O,1987-03-10,01,2018,,2020-08-25T10:39:25,true,5,,,,,,76680,MONTEROLIER,,,76445,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,,81.30Z,NAFRev2,O,,,0,,,,,,
341359784,00012,34135978400012,O,1986-12-20,NN,,,2007-01-18T09:23:56,true,3,,,,,,76680,MONTEROLIER,,,76445,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
341632198,00022,34163219800022,O,1997-06-01,,,,2006-12-15T00:30:52,false,3,,,,,SAVEAUMARE,76680,MONTEROLIER,,,76445,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,52.6E,NAF1993,N,1.332343,49.60602,0.94,street,Saveaumare 76680 Montérolier,76445_4gkx8i,G,SAVEAUMARE,
344559653,00029,34455965300029,O,2015-12-19,NN,,,2018-09-29T12:36:37,true,2,,25,,RTE,DU MESNIL,76680,MONTEROLIER,,,76445,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,68.20A,NAFRev2,N,1.342067,49.624698,0.83,housenumber,25 Route du Mesnil 76680 Montérolier,76445_0120_00025,G,25 ROUTE DU MESNIL,
348425174,00052,34842517400052,O,2019-10-15,,,,2021-02-23T11:01:25,true,1,,3,,RTE,DU BOURG,76680,MONTEROLIER,,,76445,,,,,,,,,,,,,,,,,,,2019-10-15,A,,,,,86.90D,NAFRev2,N,1.346029,49.630982,0.81,housenumber,3 Route du Bourg 76680 Montérolier,76445_0020_00003,G,3 ROUTE DU BOURG,
349506113,00043,34950611300043,O,1996-07-04,,,,2006-11-25T11:02:06,false,4,SDFI MAIRIE,,,,,76680,MONTEROLIER,,,76445,,,,,,,,,,,,,,,,,,,2004-04-01,F,,,,,52.6D,NAFRev1,N,,,0,,,,,,
351192711,00015,35119271100015,O,1989-07-01,NN,,,2010-09-25T13:40:10,true,4,,,,,LE BOSC EVRARD,76680,MONTEROLIER,,,76445,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,01.50Z,NAFRev2,O,1.359764,49.614377,0.77,street,Bosc Evrard 76680 Montérolier,76445_b005,G,BOSC EVRARD,
353855828,00045,35385582800045,O,2009-06-15,,,,2012-04-11T04:36:31,true,2,,,,RTE,DU FROID TROU,76680,MONTEROLIER,,,76445,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,81.30Z,NAFRev2,N,1.329722,49.610947,0.79,street,Rue du Froid Trou 76680 Montérolier,76445_0068,G,RUE DU FROID TROU,
361402795,00021,36140279500021,O,1982-12-31,NN,,,2014-04-28T12:05:00,true,3,,2,,HAM,CLAIRFEUILLE,76680,MONTEROLIER,,,76445,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.338828,49.616137,0.94,housenumber,2 Clairfeuille 76680 Montérolier,76445_bwdte3_00002,G,2 CLAIRFEUILLE,
378693485,00013,37869348500013,O,,NN,,,2006-11-25T11:23:40,true,1,,,,HAM,SAINT GORGON,76680,MONTEROLIER,,,76445,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,69.12,NAP,N,1.353027,49.615046,0.94,street,Saint Gorgon 76680 Montérolier,76445_b023,G,SAINT GORGON,
379073398,00032,37907339800032,O,2010-05-20,,,,2010-05-17T14:49:17,true,1,,,,,,76680,MONTEROLIER,,,76445,,,,,,,,,,,,,,,,,,,2010-05-20,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
379366073,00011,37936607300011,O,1990-09-18,NN,,,,true,1,,,,,,76680,MONTEROLIER,,,76445,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,60.2E,NAF1993,N,,,0,,,,,,
379640063,00010,37964006300010,O,1990-10-02,NN,,,2007-11-09T20:44:24,false,3,,,,,,76680,MONTEROLIER,,,76445,,,,,,,,,,,,,,,,,,,2007-10-01,F,,,,,51.5E,NAFRev1,N,,,0,,,,,,
382060598,00010,38206059800010,O,1991-01-01,NN,,,2007-01-18T09:29:52,true,3,,,,,,76680,MONTEROLIER,,,76445,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
387830094,00026,38783009400026,O,2015-12-19,,,,2016-11-14T09:39:08,true,1,,25,,RTE,DU MESNIL,76680,MONTEROLIER,,,76445,,,,,,,,,,,,,,,,,,,2015-12-19,A,,,,,68.20A,NAFRev2,N,1.342067,49.624698,0.83,housenumber,25 Route du Mesnil 76680 Montérolier,76445_0120_00025,G,25 ROUTE DU MESNIL,
387928385,00013,38792838500013,O,,NN,,,,true,1,,,,HAM,BOSC RENARD,76680,MONTEROLIER,,,76445,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,28.7P,NAF1993,N,1.337696,49.622393,0.85,locality,Bosc au Renard 76680 Montérolier,76445_b004,G,BOSC AU RENARD,
388536419,00038,38853641900038,O,1997-06-30,NN,,,2020-10-14T19:33:50,true,7,MONTEROLIER,,,,LE MESNIL,76680,MONTEROLIER,,,76445,,,,,,,,,,,,,,,,,,,2020-07-31,F,,,,,73.11Z,NAFRev2,O,2.3159889,48.8740571,0.89,poi.cafe,Le Mesnil (Café) Paris,https://osm.org/node/814014295,G,,
391373156,00010,39137315600010,O,1993-04-01,NN,,,2008-01-04T23:52:00,true,3,,,,,LE BOSC EVRARD,76680,MONTEROLIER,,,76445,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.359764,49.614377,0.77,street,Bosc Evrard 76680 Montérolier,76445_b005,G,BOSC EVRARD,
392342143,00014,39234214300014,O,,,,,,true,1,,,,,,76680,MONTEROLIER,,,76445,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,45.3A,NAF1993,N,,,0,,,,,,
393976170,00026,39397617000026,O,2015-12-19,,,,2016-10-27T04:13:47,true,1,,25,,RTE,DU MESNIL,76680,MONTEROLIER,,,76445,,,,,,,,,,,,,,,,,,,2015-12-19,A,,,,,68.20A,NAFRev2,N,1.342067,49.624698,0.83,housenumber,25 Route du Mesnil 76680 Montérolier,76445_0120_00025,G,25 ROUTE DU MESNIL,
393976295,00021,39397629500021,O,2017-05-19,,,,2021-02-23T11:19:45,true,1,,25,,RTE,DU MESNIL,76680,MONTEROLIER,,,76445,,,,,,,,,,,,,,,,,,,2017-05-19,A,,,,,68.20B,NAFRev2,N,1.342067,49.624698,0.83,housenumber,25 Route du Mesnil 76680 Montérolier,76445_0120_00025,G,25 ROUTE DU MESNIL,
397540717,00014,39754071700014,O,1994-05-03,NN,,,2008-01-04T18:29:41,true,4,CHEZ MR QUESNEL PHILIPPE,,,,LE MESNIL,76680,MONTEROLIER,,,76445,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.04Z,NAFRev2,N,2.3159889,48.8740571,0.89,poi.cafe,Le Mesnil (Café) Paris,https://osm.org/node/814014295,G,,
399983345,00022,39998334500022,O,1997-07-01,NN,,,2008-11-08T01:08:10,true,4,,20,,RTE,DES PERRETS,76680,MONTEROLIER,,,76445,,,,,,,,,,,,,,,,,,,2003-08-31,F,,,,,45.2J,NAFRev1,O,1.337718,49.604689,0.84,housenumber,20 Route des Perrets 76680 Montérolier,76445_0135_00020,G,20 ROUTE DES PERRETS,
400426771,00012,40042677100012,O,1900-01-01,NN,,,2015-02-19T10:57:47,false,3,,,,,SAVEAUMARE,76680,MONTEROLIER,,,76445,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,85.1C,NAF1993,N,1.332343,49.60602,0.94,street,Saveaumare 76680 Montérolier,76445_4gkx8i,G,SAVEAUMARE,
400495750,00012,40049575000012,O,1995-03-01,NN,,,2009-06-27T07:43:35,true,5,,,,,,76680,MONTEROLIER,,,76445,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
402279020,00018,40227902000018,O,1995-08-01,NN,,,2006-10-28T03:05:00,true,3,,,,,,76680,MONTEROLIER,,,76445,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
402473375,00010,40247337500010,O,1995-08-01,NN,,,,false,4,,,,,,76680,MONTEROLIER,,,76445,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
402473375,00028,40247337500028,O,1995-08-01,NN,,,2006-10-28T03:06:25,true,4,,2,,RTE,DE LA VARENNE,76680,MONTEROLIER,,,76445,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,01.3Z,NAFRev1,N,1.347787,49.630405,0.85,housenumber,2 Route de la Varenne 76680 Montérolier,76445_0180_00002,G,2 ROUTE DE LA VARENNE,
402473482,00014,40247348200014,O,1995-03-01,NN,,,2008-01-04T20:04:51,true,3,,,,,,76680,MONTEROLIER,,,76445,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
403100084,00017,40310008400017,O,1996-01-02,NN,,,2017-01-03T08:58:43,true,4,,,,HAM,BOSC EVRARD,76680,MONTEROLIER,,,76445,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,81.30Z,NAFRev2,N,1.359764,49.614377,0.94,street,Bosc Evrard 76680 Montérolier,76445_b005,G,BOSC EVRARD,
404188260,00024,40418826000024,O,1997-06-01,NN,,,,false,4,,,,,LE MESNIL,76680,MONTEROLIER,,,76445,,,,,,,,,,,,,,,,,,,2002-10-02,F,GERANTE SARL M.G.P.,,,,74.1J,NAF1993,N,1.34486,49.627613,0.65,street,Route du Mesnil 76680 Montérolier,76445_0120,G,ROUTE DU MESNIL,
404515488,00017,40451548800017,O,1987-12-31,NN,,,2007-02-13T08:41:56,true,3,FERME DE L EGLISE,,,,,76680,MONTEROLIER,,,76445,,,,,,,,,,,,,,,,,,,2006-12-10,F,,,,,01.1A,NAFRev1,N,1.332542,49.603843,0.44,street,Ferme des Murs 76680 Montérolier,76445_b011,D,FERME DES MURS,
404515496,00010,40451549600010,O,1978-01-01,NN,,,,true,1,,,,,,76680,MONTEROLIER,,,76445,,,,,,,,,,,,,,,,,,,2001-02-28,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404515504,00011,40451550400011,O,1983-12-31,NN,,,2012-07-28T14:34:47,true,4,,,,,,76680,MONTEROLIER,,,76445,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
404515512,00014,40451551200014,O,1988-12-31,NN,,,,true,4,SAVEAUMARE,,,,,76680,MONTEROLIER,,,76445,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,1.332343,49.60602,0.94,street,Saveaumare 76680 Montérolier,76445_4gkx8i,D,SAVEAUMARE,
405094814,00028,40509481400028,O,2002-06-01,NN,,,2018-09-29T12:32:00,true,3,,7,,PL,DE LA GARE,76680,MONTEROLIER,,,76445,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,O,1.334423,49.603393,0.82,housenumber,7 Place de la Gare 76680 Montérolier,76445_0070_00007,G,7 PLACE DE LA GARE,
407749084,00031,40774908400031,O,2000-11-22,NN,,,,false,4,,,,HAM,DE SAVEAUMARE,76680,MONTEROLIER,,,76445,,,,,,,,,,,,,,,,,,,2001-03-27,F,,,,,01.2J,NAF1993,N,1.332343,49.60602,0.76,street,Saveaumare 76680 Montérolier,76445_4gkx8i,G,SAVEAUMARE,
410208714,00015,41020871400015,O,1996-12-18,NN,,,2008-01-04T21:39:17,true,3,,,,,BOSC EVRARD,76680,MONTEROLIER,,,76445,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.359764,49.614377,0.94,street,Bosc Evrard 76680 Montérolier,76445_b005,G,BOSC EVRARD,
413969619,00019,41396961900019,O,1997-11-03,NN,,,2008-03-10T10:55:40,true,4,,,,,CLAIREFEUILLE,76680,MONTEROLIER,,,76445,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,81.30Z,NAFRev2,N,1.338828,49.616137,0.75,street,Clairfeuille 76680 Montérolier,76445_bwdte3,G,CLAIRFEUILLE,
419332168,00014,41933216800014,O,1998-06-02,NN,,,,true,1,,,,,SAVEAUMARE,76680,MONTEROLIER,,,76445,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,60.2L,NAF1993,O,1.332343,49.60602,0.94,street,Saveaumare 76680 Montérolier,76445_4gkx8i,G,SAVEAUMARE,
420866022,00015,42086602200015,O,1998-10-01,NN,,,2008-11-08T01:38:21,false,4,,,,,LE MESNIL,76680,MONTEROLIER,,,76445,,,,,,,,,,,,,,,,,,,2001-02-23,F,MEGALOPOLIS MEGALOCITY,,,,52.3C,NAF1993,O,1.34486,49.627613,0.65,street,Route du Mesnil 76680 Montérolier,76445_0120,G,ROUTE DU MESNIL,
421133158,00012,42113315800012,O,1998-11-21,11,2018,4520AA,2020-08-25T10:11:36,true,5,,,,HAM,DE SAVEAUMARE,76680,MONTEROLIER,,,76445,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,45.32Z,NAFRev2,O,1.332343,49.60602,0.76,street,Saveaumare 76680 Montérolier,76445_4gkx8i,G,SAVEAUMARE,
421765116,00023,42176511600023,O,2000-11-22,NN,,,,true,1,,,,HAM,DE SAVEAUMARE,76680,MONTEROLIER,,,76445,,,,,,,,,,,,,,,,,,,2001-02-02,F,,,,,74.6Z,NAF1993,N,1.332343,49.60602,0.76,street,Saveaumare 76680 Montérolier,76445_4gkx8i,G,SAVEAUMARE,
422332130,00018,42233213000018,O,1999-03-23,02,2018,3109BA,2020-08-25T10:13:09,true,5,,24,,RUE,DES MURS,76680,MONTEROLIER,,,76445,,,,,,,,,,,,,,,,,,,2020-04-14,A,,,,,47.59A,NAFRev2,O,2.0204541,49.1098975,0.9,poi.track,Rue des Murs (Chemin) Cormeilles-en-Vexin,https://osm.org/way/436081208,G,,
423450113,00018,42345011300018,O,1999-06-11,NN,,,2017-06-22T04:56:48,false,4,,,,,BOSC EVRARD,76680,MONTEROLIER,,,76445,,,,,,,,,,,,,,,,,,,2017-03-02,F,,,,,68.20A,NAFRev2,N,1.359764,49.614377,0.94,street,Bosc Evrard 76680 Montérolier,76445_b005,G,BOSC EVRARD,
427882576,00015,42788257600015,O,1971-11-01,NN,,,2008-01-05T01:20:05,true,3,,,,,,76680,MONTEROLIER,,,76445,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
427883681,00012,42788368100012,O,1972-01-01,NN,,,2008-01-05T01:20:06,true,3,,,,,,76680,MONTEROLIER,,,76445,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
429362692,00015,42936269200015,O,2000-01-13,NN,,,2013-04-21T05:00:06,true,3,,25,,RTE,DU MESNIL,76680,MONTEROLIER,,,76445,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.342067,49.624698,0.83,housenumber,25 Route du Mesnil 76680 Montérolier,76445_0120_00025,G,25 ROUTE DU MESNIL,
429936552,00018,42993655200018,O,2000-03-13,NN,,,2008-11-08T01:52:18,true,4,,6,,RTE,DES MURS,76680,MONTEROLIER,,,76445,,,,,,,,,,,,,,,,,,,2003-07-03,F,,,,,45.1A,NAFRev1,O,-1.5199168,46.201945,0.75,poi.track,Route de la Raise des Murs (Chemin) Ars-en-Ré,https://osm.org/way/73538152,G,,
430971648,00018,43097164800018,O,1987-01-01,NN,,,2007-03-28T09:26:47,true,3,,55,,AV,J CHASTELLAIN,76680,MONTEROLIER,,,76445,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
431579069,00011,43157906900011,O,2000-04-17,NN,,,2008-11-08T01:54:25,false,4,,,,,LE MESNIL,76680,MONTEROLIER,,,76445,,,,,,,,,,,,,,,,,,,2001-02-23,F,,,,,45.2A,NAF1993,O,1.34486,49.627613,0.65,street,Route du Mesnil 76680 Montérolier,76445_0120,G,ROUTE DU MESNIL,
433263886,00023,43326388600023,O,2020-08-10,,,,2021-02-23T13:14:44,true,1,,15,,RTE,DU FROID TROU,76680,MONTEROLIER,,,76445,,,,,,,,,,,,,,,,,,,2020-08-10,A,,,,,56.21Z,NAFRev2,N,1.329722,49.610947,0.69,street,Rue du Froid Trou 76680 Montérolier,76445_0068,G,RUE DU FROID TROU,
434112348,00017,43411234800017,O,1998-01-01,NN,,,2008-01-04T19:20:19,true,3,,,,,,76680,MONTEROLIER,,,76445,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
434918645,00012,43491864500012,O,2001-03-01,NN,,,2008-09-17T07:57:17,false,4,SAVEAUMARE,24,,RUE,DE L ECOLE,76680,MONTEROLIER,,,76445,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,60.2L,NAFRev1,N,1.331061,49.606016,0.79,housenumber,24 Route de l'Ecole 76680 Montérolier,76445_0050_00024,G,24 ROUTE DE L ECOLE,
434918645,00020,43491864500020,O,2008-08-01,,,,2017-10-25T08:46:59,true,2,,24,,RTE,DE L ECOLE SAVEAUMARE,76680,MONTEROLIER,,,76445,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,74.90B,NAFRev2,N,1.331061,49.606016,0.55,housenumber,24 Route de l'Ecole 76680 Montérolier,76445_0050_00024,G,24 ROUTE DE L ECOLE,
435100573,00011,43510057300011,O,2001-03-01,NN,,,2016-04-26T02:50:03,true,3,,,,HAM,DE CLAIRFEUILLE,76680,MONTEROLIER,,,76445,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.338828,49.616137,0.78,street,Clairfeuille 76680 Montérolier,76445_bwdte3,G,CLAIRFEUILLE,
438440331,00041,43844033100041,O,2014-08-01,,,,2014-10-14T16:28:17,false,1,,29,,RTE,DU MESNIL,76680,MONTEROLIER,,,76445,,,,,,,,,,,,,,,,,,,2014-08-01,A,,,,,90.03B,NAFRev2,N,1.343562,49.623827,0.83,housenumber,29 Route du Mesnil 76680 Montérolier,76445_0120_00029,G,29 ROUTE DU MESNIL,
440331684,00017,44033168400017,O,2001-12-11,NN,,,2008-01-05T21:09:31,true,3,,,,,FERME DU MESNIL,76680,MONTEROLIER,,,76445,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.9429383,48.7463915,0.72,poi.industrial,ZA La Ferme des Roses (Zone industrielle) Le Mesnil-Saint-Denis,https://osm.org/way/27067891,G,,
443111208,00015,44311120800015,O,2002-08-12,NN,,,2008-11-08T02:17:31,false,3,LD SAVEAUMARE,47,,RTE,DE L ECOLE,76680,MONTEROLIER,,,76445,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,45.4J,NAFRev1,N,1.331049,49.606204,0.84,housenumber,47 Route de l'Ecole 76680 Montérolier,76445_0050_00047,G,47 ROUTE DE L ECOLE,
451285043,00035,45128504300035,O,2014-04-29,,,,2021-02-23T13:34:33,true,1,,705,,RTE,DE L'ECOLE,76680,MONTEROLIER,,,76445,,,,,,,,,,,,,,,,,,,2014-04-29,A,,,,,68.20B,NAFRev2,N,1.333948,49.611154,0.84,housenumber,705 Route de l'Ecole 76680 Montérolier,76445_0050_00705,G,705 ROUTE DE L ECOLE,
453939621,00018,45393962100018,O,2004-05-11,NN,,,2008-01-05T03:15:24,true,3,,25,,RTE,DES PERRETS,76680,MONTEROLIER,,,76445,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.338407,49.60487,0.84,housenumber,25 Route des Perrets 76680 Montérolier,76445_0135_00025,G,25 ROUTE DES PERRETS,
478782253,00015,47878225300015,O,2004-10-01,NN,,3109BA,2014-06-27T00:42:15,true,3,,3,,SEN,YARD,76680,MONTEROLIER,,,76445,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,95.24Z,NAFRev2,N,1.346382,49.628834,0.75,housenumber,3 Sente Francis Yard 76680 Montérolier,76445_b027_00003,G,3 SENTE FRANCIS YARD,
480651827,00028,48065182700028,O,2009-03-12,,,,2020-03-02T03:32:27,true,8,,,,,LE MESNIL,76680,MONTEROLIER,,,76445,,,,,,,,,,,,,,,,,,,2020-02-18,F,DIPCOMM,,,,70.21Z,NAFRev2,N,1.34486,49.627613,0.65,street,Route du Mesnil 76680 Montérolier,76445_0120,G,ROUTE DU MESNIL,
482434834,00016,48243483400016,O,1993-02-26,NN,,,2008-01-05T00:48:15,true,3,LA FERME DU BEL AIR,,,,,76680,MONTEROLIER,,,76445,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.355739,49.633724,0.43,street,Le Bel Air 76680 Montérolier,76445_kgvfdk,D,LE BEL AIR,
483877536,00019,48387753600019,O,2005-08-29,,,,2013-08-02T03:29:38,true,3,,18,B,CHE,DES PATIS,76680,MONTEROLIER,,,76445,,,,,,,,,,,,,,,,,,,2013-07-31,F,,,,,01.49Z,NAFRev2,N,2.3378321,49.1217954,0.82,poi.track,Route des Patis (Chemin) Asnières-sur-Oise,https://osm.org/way/233844640,G,,
483877536,00027,48387753600027,O,2011-11-07,,,,2012-12-13T00:10:12,false,2,,18,B,CHE,PATIS,76680,MONTEROLIER,,,76445,,,,,,,,,,,,,,,,,,,2012-11-09,F,,,,,96.09Z,NAFRev2,N,-1.3897963,46.6924567,0.79,poi.track,Chemin du Pâtis La Roche-sur-Yon,https://osm.org/way/225802412,G,,