siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210800553,00013,21080055300013,O,1983-03-01,02,2019,,2021-10-27T08:06:35,true,3,,,,,,08240,LA BERLIERE,,,08061,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
210800553,00021,21080055300021,O,1996-05-01,NN,,,2008-01-04T18:24:42,false,3,,,,,,08240,LA BERLIERE,,,08061,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,,,0,,,,,,
260800529,00018,26080052900018,O,1983-03-01,NN,,,2017-08-06T14:07:00,true,4,,,,,,08240,LA BERLIERE,,,08061,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
270801889,00014,27080188900014,O,,,,,,true,1,,,,,MAIRIE,08240,LA BERLIERE,,,08061,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
325866010,00011,32586601000011,O,1982-01-01,NN,,,2013-05-18T03:16:24,false,4,M.LOUIS JEAN MARC,,,,,08240,LA BERLIERE,,,08061,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
325866010,00029,32586601000029,O,2011-12-31,,,,2021-02-23T10:48:10,true,1,CHEZ M LOUIS JEAN MARC,,,,ROUTE DE OCHES,08240,LA BERLIERE,,,08061,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.41Z,NAFRev2,N,6.697376,46.357538,0.72,poi,Route de la Dent d'Oche (Pont) Bernex,https://osm.org/way/388133656,G,,
330714288,00017,33071428800017,O,,NN,,,,true,1,,,,,,08240,LA BERLIERE,,,08061,,,,,,,,,,,,,,,,,,,1984-12-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
332373752,00010,33237375200010,O,1984-05-01,,,,2011-02-17T07:42:40,false,4,,,,,CHEZ M  COLAS ROGER,08240,LA BERLIERE,,,08061,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
332373752,00028,33237375200028,O,2010-12-31,,,,2021-02-23T10:52:09,true,1,CHEZ MONSIEUR STEPHANE COLAS,,,RUE,DU PAQUIS,08240,LA BERLIERE,,,08061,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.42Z,NAFRev2,N,7.0857678,48.3068781,0.9,poi,Rue du Paquis (Pont) Provenchères-et-Colroy,https://osm.org/way/202887694,G,,
380430835,00021,38043083500021,O,2005-01-01,,,,2008-01-28T11:32:02,true,3,,,,,,08240,LA BERLIERE,,,08061,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
383423001,00015,38342300100015,O,,NN,,,,true,1,,,,,,08240,LA BERLIERE,,,08061,,,,,,,,,,,,,,,,,,,1991-11-30,F,,,,,01.00,NAP,N,,,0,,,,,,
383423027,00010,38342302700010,O,,NN,,,,true,1,,,,,,08240,LA BERLIERE,,,08061,,,,,,,,,,,,,,,,,,,1991-11-30,F,,,,,01.00,NAP,N,,,0,,,,,,
384565578,00018,38456557800018,O,1991-12-01,NN,,,,true,1,,,,,,08240,LA BERLIERE,,,08061,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
401004387,00015,40100438700015,O,1973-01-01,NN,,,,true,4,,,,,,08240,LA BERLIERE,,,08061,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
422340703,00012,42234070300012,O,1999-01-01,NN,,,2015-05-14T03:50:39,true,4,CHEZ MR DANIEL BOURGERIE,,,,MR BOURGERIE DANIEL,08240,LA BERLIERE,,,08061,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,,,0,,,,,,
422340703,00020,42234070300020,O,2020-12-01,,,,2020-12-11T09:59:35,false,1,,5,,RTE,DE OCHES,08240,LA BERLIERE,,,08061,,,,,,,,,,,,,,,,,,,2020-12-01,A,,,,,35.21Z,NAFRev2,N,,,0,,,,,,
440578672,00030,44057867200030,O,2010-05-01,NN,,,2015-05-14T06:52:03,false,1,,,,,BOIS DU FRANLIEU,08240,LA BERLIERE,,,08061,,,,,,,,,,,,,,,,,,,2010-05-01,A,,,,,02.20Z,NAFRev2,O,,,0,,,,,,
498236686,00016,49823668600016,O,2003-01-01,,,,2008-01-05T00:50:38,true,2,,,,,,08240,LA BERLIERE,,,08061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
513829341,00025,51382934100025,O,2020-01-20,,,1813ZA,2020-11-06T19:33:37,true,2,,,,,ROUTE DE OCHES,08240,LA BERLIERE,,,08061,,,,,,,,,,,,,,,,,,,2020-10-21,F,,,,A TES DESIRS,18.13Z,NAFRev2,N,6.697376,46.357538,0.72,poi,Route de la Dent d'Oche (Pont) Bernex,https://osm.org/way/388133656,G,,
518156666,00035,51815666600035,O,2010-03-10,,,,2016-02-11T08:34:28,false,2,,,,PL,DE L EGLISE,08240,LA BERLIERE,,,08061,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,86.90D,NAFRev2,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
751506304,00011,75150630400011,O,2012-05-14,,,,2015-04-03T04:46:24,true,2,,,,RTE,OCHES,08240,LA BERLIERE,,,08061,,,,,,,,,,,,,,,,,,,2015-03-13,F,,,,IMAGES DE RUSSIE,58.14Z,NAFRev2,N,,,0,,,,,,
780241790,00010,78024179000010,O,,NN,,,,true,1,,,,,,08240,LA BERLIERE,,,08061,,,,,,,,,,,,,,,,,,,,F,,,,,22.02,NAP,N,,,0,,,,,,
780241808,00010,78024180800010,O,,,,,,true,1,,,,,,08240,LA BERLIERE,,,08061,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.48,NAP,N,,,0,,,,,,
844110056,00018,84411005600018,O,2016-03-25,,,,2018-11-26T09:12:28,true,1,,,,LD,LE CHATEAU,08240,LA BERLIERE,,,08061,,,,,,,,,,,,,,,,,,,2016-03-25,A,,,,,55.20Z,NAFRev2,N,2.263777,42.927921,0.89,poi.castle,Château Rennes-le-Château,https://osm.org/way/287034824,G,,
