siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210201752,00016,21020175200016,O,1983-03-01,02,2018,,2020-08-25T10:15:27,true,4,,1,,PL,DE LA MAIRIE,02120,CHIGNY,,,02188,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.770012,49.918441,0.83,housenumber,1 Place de la Mairie 02120 Chigny,02188_0045_00001,G,1 PLACE DE LA MAIRIE,
260201868,00015,26020186800015,O,1983-03-01,NN,,,2018-07-04T14:59:11,true,4,MAIRIE,1,,PL,DE LA MAIRIE,02120,CHIGNY,,,02188,,,,,,,,,,,,,,,,,,,2017-07-13,F,CCAS,,,,88.99B,NAFRev2,N,3.770012,49.918441,0.83,housenumber,1 Place de la Mairie 02120 Chigny,02188_0045_00001,G,1 PLACE DE LA MAIRIE,
316361567,00019,31636156700019,O,,NN,,,,true,1,,,,,GRANDE RUE,02120,CHIGNY,,,02188,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,54.08,NAP,N,2.6167712,49.8237911,0.9,poi.forest,Grande Rue (Forêt) Cayeux-en-Santerre,https://osm.org/way/42197994,G,,
321077869,00014,32107786900014,O,1980-01-01,NN,,,2008-01-04T18:21:47,true,3,,,,,,02120,CHIGNY,,,02188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
322910381,00050,32291038100050,O,,NN,,,,true,1,,9,,RUE,DE GUISE,02120,CHIGNY,,,02188,,,,,,,,,,,,,,,,,,,1995-04-30,F,,,,,55.3A,NAF1993,N,3.765209,49.917692,0.93,housenumber,9 Rue de Guise 02120 Chigny,02188_0042_00009,G,9 RUE DE GUISE,
326357712,00016,32635771200016,O,,NN,,,,true,1,,,,RUE,DE CRUPILLY,02120,CHIGNY,,,02188,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,02.20,NAP,N,3.768211,49.918131,0.93,street,Rue de Crupilly 02120 Chigny,02188_0010,G,RUE DE CRUPILLY,
326995925,00038,32699592500038,O,2017-08-01,,,4339ZZ,2018-10-12T04:36:21,true,2,,22,,RUE,DE L EGLISE,02120,CHIGNY,,,02188,,,,,,,,,,,,,,,,,,,2018-10-09,F,,,,RENOVATION DE L HABITAT,43.39Z,NAFRev2,N,3.773503,49.914155,0.93,housenumber,22 Rue de l'Eglise 02120 Chigny,02188_0017_00022,G,22 RUE DE L EGLISE,
331568063,00019,33156806300019,O,,NN,,,,true,1,,,,RUE,DE VERDUN,02120,CHIGNY,,,02188,,,,,,,,,,,,,,,,,,,1993-07-06,F,,,,,52.2C,NAF1993,N,6.1646842,49.2513541,0.9,poi,Rue de Verdun (Pont) Hagondange,https://osm.org/way/158986912,G,,
349968487,00018,34996848700018,O,,,,,,true,1,,,,,,02120,CHIGNY,,,02188,,,,,,,,,,,,,,,,,,,1990-01-31,F,,,,,36.10,NAP,N,,,0,,,,,,
381461425,00013,38146142500013,O,1991-04-01,,,,2007-01-18T09:29:34,true,4,,,,,,02120,CHIGNY,,,02188,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
381461466,00017,38146146600017,O,,,,,,true,1,,,,,,02120,CHIGNY,,,02188,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
382633683,00018,38263368300018,O,1991-07-01,,,,,true,1,,,,,,02120,CHIGNY,,,02188,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,01.4D,NAF1993,N,,,0,,,,,,
383107679,00029,38310767900029,O,,NN,,,,true,1,,11,,RUE,DE CRUPILLY,02120,CHIGNY,,,02188,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.6D,NAF1993,O,3.766085,49.919503,0.93,housenumber,11 Rue de Crupilly 02120 Chigny,02188_0010_00011,G,11 RUE DE CRUPILLY,
390030914,00019,39003091400019,O,1993-01-01,,,,2019-02-05T04:12:15,true,4,,4,,RUE,DU BICENTENAIRE,02120,CHIGNY,,,02188,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.41Z,NAFRev2,N,3.770101,49.919768,0.93,housenumber,4 Rue du Bicentenaire 02120 Chigny,02188_0054_00004,G,4 RUE DU BICENTENAIRE,
390033793,00014,39003379300014,O,1986-01-01,NN,,,2008-01-04T23:33:54,true,3,,,,RUE,DE CRUPIGNY,02120,CHIGNY,,,02188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.768211,49.918131,0.86,street,Rue de Crupilly 02120 Chigny,02188_0010,G,RUE DE CRUPILLY,
403674682,00014,40367468200014,O,,NN,,,,true,1,,,,,,02120,CHIGNY,,,02188,,,,,,,,,,,,,,,,,,,1996-07-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
404170326,00015,40417032600015,O,1996-01-01,NN,,,2008-01-04T20:35:35,true,3,,18,,RUE,DE L'EGLISE,02120,CHIGNY,,,02188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.772202,49.915205,0.93,housenumber,18 Rue de l'Eglise 02120 Chigny,02188_0017_00018,G,18 RUE DE L EGLISE,
408868289,00013,40886828900013,O,1980-01-01,NN,,,2016-06-08T12:06:17,true,3,,,,,,02120,CHIGNY,,,02188,,,,,,,,,,,,,,,,,,,2006-06-14,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
411636152,00018,41163615200018,O,1989-12-31,NN,,,2018-08-17T04:01:57,true,4,,6,,RUE,DE CRUPILLY,02120,CHIGNY,,,02188,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.41Z,NAFRev2,N,3.766969,49.918961,0.93,housenumber,6 Rue de Crupilly 02120 Chigny,02188_0010_00006,G,6 RUE DE CRUPILLY,
423310861,00012,42331086100012,O,1999-07-01,NN,,,,true,1,,20,,RUE,DE BUIRONFOSSE,02120,CHIGNY,,,02188,,,,,,,,,,,,,,,,,,,2000-07-18,F,,,,,45.1A,NAF1993,O,3.774878,49.920758,0.93,housenumber,20 Rue de Buironfosse 02120 Chigny,02188_0050_00020,G,20 RUE DE BUIRONFOSSE,
425357746,00014,42535774600014,O,1970-01-01,NN,,,2007-01-18T09:41:16,true,3,,,,,,02120,CHIGNY,,,02188,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
441839768,00013,44183976800013,O,2001-01-01,NN,,,2008-06-29T05:50:52,true,3,,1,,,PLACE DES MARRONNIERS,02120,CHIGNY,,,02188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.769563,49.918229,0.93,housenumber,1 Place des Marronniers 02120 Chigny,02188_0047_00001,G,1 PLACE DES MARRONNIERS,
444005656,00012,44400565600012,O,2002-09-25,NN,,,2008-01-05T21:18:28,true,3,,11,,RUE,DE CRUPILLY,02120,CHIGNY,,,02188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.766085,49.919503,0.93,housenumber,11 Rue de Crupilly 02120 Chigny,02188_0010_00011,G,11 RUE DE CRUPILLY,
444317499,00036,44431749900036,O,2009-07-01,NN,,2562BZ,2016-04-26T03:38:39,false,2,,5,,,LIEUDIT L'ECOUFFE,02120,CHIGNY,,,02188,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,25.62B,NAFRev2,O,3.777646,49.941137,0.91,housenumber,5 Lieu Dit l'Ecouffe 02120 Chigny,02188_r4su09_00005,G,5 LIEU DIT L ECOUFFE,
450583265,00027,45058326500027,O,2005-05-02,,,,2006-11-28T05:39:34,false,2,,5,,RUE,DE L ECOUFFE,02120,CHIGNY,,,02188,,,,,,,,,,,,,,,,,,,2006-09-30,F,L.M.,,,,93.0N,NAFRev1,N,3.776956,49.941231,0.93,housenumber,5 Rue de l''Ecouffe 02120 Chigny,02188_0015_00005,G,5 RUE DE L ECOUFFE,
480147065,00019,48014706500019,O,2004-12-31,NN,,,2020-06-23T03:50:19,true,4,,11,,RUE,DE CRUPILLY,02120,CHIGNY,,,02188,,,,,,,,,,,,,,,,,,,2020-02-13,F,,,,,68.20B,NAFRev2,N,3.766085,49.919503,0.93,housenumber,11 Rue de Crupilly 02120 Chigny,02188_0010_00011,G,11 RUE DE CRUPILLY,
483271896,00019,48327189600019,O,2005-02-15,,,,2007-04-03T10:24:01,false,2,,10,,RUE,DU BICENTENAIRE,02120,CHIGNY,,,02188,,,,,,,,,,,,,,,,,,,2007-03-01,F,,,,,01.2C,NAFRev1,N,3.767725,49.918838,0.93,housenumber,10 Rue du Bicentenaire 02120 Chigny,02188_0054_00010,G,10 RUE DU BICENTENAIRE,
483271896,00027,48327189600027,O,2007-03-01,,,,2010-12-02T05:21:31,true,4,,1,,RUE,DU CIMETIERE,02120,CHIGNY,,,02188,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.45Z,NAFRev2,N,3.773966,49.913211,0.93,housenumber,1 Rue du Cimetiere 02120 Chigny,02188_0033_00001,G,1 RUE DU CIMETIERE,
490061405,00034,49006140500034,O,2008-02-01,,,,2010-06-27T04:59:23,false,2,,11,,RUE,DE CRUPILLY,02120,CHIGNY,,,02188,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,86.21Z,NAFRev2,N,3.766085,49.919503,0.93,housenumber,11 Rue de Crupilly 02120 Chigny,02188_0010_00011,G,11 RUE DE CRUPILLY,
491471405,00028,49147140500028,O,2009-07-01,NN,,,2015-11-08T03:11:36,true,3,,5,,,LIEUDIT L'ECOUFFE,02120,CHIGNY,,,02188,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,46.69B,NAFRev2,N,3.777646,49.941137,0.91,housenumber,5 Lieu Dit l'Ecouffe 02120 Chigny,02188_r4su09_00005,G,5 LIEU DIT L ECOUFFE,
500019930,00022,50001993000022,O,2009-07-01,,,,2014-03-05T03:27:31,true,2,,5,,LD,L'ECOUFFE,02120,CHIGNY,,,02188,,,,,,,,,,,,,,,,,,,2013-12-26,F,,,,,68.20B,NAFRev2,N,3.777646,49.941137,0.91,housenumber,5 Lieu Dit l'Ecouffe 02120 Chigny,02188_r4su09_00005,G,5 LIEU DIT L ECOUFFE,
509573515,00012,50957351500012,O,2008-09-01,,,,2013-11-05T08:31:15,true,2,,13,,RUE,DE BUIRONFOSSE,02120,CHIGNY,,,02188,,,,,,,,,,,,,,,,,,,2012-03-01,F,,,,,90.03B,NAFRev2,N,3.773335,49.919195,0.93,housenumber,13 Rue de Buironfosse 02120 Chigny,02188_0050_00013,G,13 RUE DE BUIRONFOSSE,
511876021,00011,51187602100011,O,2003-03-06,,,,2019-12-23T07:21:45,true,1,,5,,RUE,BICENTENAIRE,02120,CHIGNY,,,02188,,,,,,,,,,,,,,,,,,,2003-03-06,A,,,,,01.42Z,NAFRev2,N,3.770174,49.919725,0.88,housenumber,5 Rue du Bicentenaire 02120 Chigny,02188_0054_00005,G,5 RUE DU BICENTENAIRE,
521965962,00017,52196596200017,O,2010-05-03,,,,2012-11-10T02:05:22,true,1,,7,,RUE,DU BICENTENAIRE,02120,CHIGNY,,,02188,,,,,,,,,,,,,,,,,,,2010-05-03,F,,,,,81.30Z,NAFRev2,N,3.767,49.918463,0.93,housenumber,7 Rue du Bicentenaire 02120 Chigny,02188_0054_00007,G,7 RUE DU BICENTENAIRE,
525047809,00013,52504780900013,O,2010-11-01,,,,2011-10-21T09:18:57,false,2,,8,,RUE,DE BUIRONFOSSE,02120,CHIGNY,,,02188,,,,,,,,,,,,,,,,,,,2011-10-01,F,,,,,86.90D,NAFRev2,N,3.773849,49.919627,0.93,housenumber,8 Rue de Buironfosse 02120 Chigny,02188_0050_00008,G,8 RUE DE BUIRONFOSSE,
525047809,00021,52504780900021,O,2011-10-01,,,,2014-01-14T08:39:16,false,2,,20,,RUE,DE LA POTERIE,02120,CHIGNY,,,02188,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,86.90D,NAFRev2,N,1.6620623,48.7405394,0.9,poi,Rue de la Poterie (Pont) Condé-sur-Vesgre,https://osm.org/way/490306035,G,,
532399672,00015,53239967200015,O,2010-09-01,,,,2017-01-24T07:56:25,false,2,,4,,PL,DES MARRONNIERS,02120,CHIGNY,,,02188,,,,,,,,,,,,,,,,,,,2015-04-14,F,,,,,47.99A,NAFRev2,N,3.768782,49.917661,0.84,housenumber,4 Place des Marronniers 02120 Chigny,02188_0047_00004,G,4 PLACE DES MARRONNIERS,
538437807,00018,53843780700018,O,2011-11-14,,,,2020-02-07T04:29:30,true,1,5 LIEU-DIT L'ECOUFFE,,,,,02120,CHIGNY,,,02188,,,,,,,,,,,,,,,,,,,2011-11-14,A,,,,,68.32B,NAFRev2,N,3.777646,49.941137,0.93,housenumber,5 Lieu Dit l'Ecouffe 02120 Chigny,02188_r4su09_00005,D,5 LIEU DIT L ECOUFFE,
804903987,00019,80490398700019,O,2014-10-01,,,,2014-10-01T11:35:33,true,1,,3,,PL,DES MARRONNIERS,02120,CHIGNY,,,02188,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,,45.20A,NAFRev2,N,3.768841,49.91782,0.84,housenumber,3 Place des Marronniers 02120 Chigny,02188_0047_00003,G,3 PLACE DES MARRONNIERS,
814934048,00012,81493404800012,O,2015-10-17,NN,,,2019-06-24T14:02:48,false,2,,5,,LD,L ECOUFFE,02120,CHIGNY,,,02188,,,,,,,,,,,,,,,,,,,2017-02-01,F,,,,,85.51Z,NAFRev2,N,3.777646,49.941137,0.91,housenumber,5 Lieu Dit l'Ecouffe 02120 Chigny,02188_r4su09_00005,G,5 LIEU DIT L ECOUFFE,
819744897,00011,81974489700011,O,2016-04-09,,,,2016-04-18T08:22:38,true,1,,2,,,LIEU DIT DE L'ECOUFFE,02120,CHIGNY,,,02188,,,,,,,,,,,,,,,,,,,2016-04-09,A,,,,,47.99A,NAFRev2,N,3.776609,49.937658,0.92,street,Rue de l''Ecouffe 02120 Chigny,02188_0015,G,RUE DE L ECOUFFE,
820355600,00017,82035560000017,O,2016-05-09,,,,2016-05-19T08:25:31,true,1,,18,,RUE,DE L'EGLISE,02120,CHIGNY,,,02188,,,,,,,,,,,,,,,,,,,2016-05-09,A,,,,,47.99A,NAFRev2,N,3.772202,49.915205,0.93,housenumber,18 Rue de l'Eglise 02120 Chigny,02188_0017_00018,G,18 RUE DE L EGLISE,
820812790,00013,82081279000013,O,2016-06-01,,,,2016-06-08T12:06:17,true,1,,1,,CHE,RUE LAGASSE,02120,CHIGNY,,,02188,,,,,,,,,,,,,,,,,,,2016-06-01,A,PRUVOT,,,,01.41Z,NAFRev2,N,3.771241,49.920506,0.71,street,Chemin de la Rue Lagasse 02120 Chigny,02188_6b06uf,G,CHEMIN DE LA RUE LAGASSE,
822722476,00014,82272247600014,O,2016-09-01,,,,2017-03-31T11:44:25,true,1,,2,,,LIEU DIT L'ECOUFFE,02120,CHIGNY,,,02188,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,,01.42Z,NAFRev2,N,3.776728,49.941584,0.91,housenumber,2 Lieu Dit l'Ecouffe 02120 Chigny,02188_r4su09_00002,G,2 LIEU DIT L ECOUFFE,
823162243,00013,82316224300013,O,2016-11-01,,,,2016-10-18T03:48:44,true,1,,12,,RUE,DU BICENTENAIRE,02120,CHIGNY,,,02188,,,,,,,,,,,,,,,,,,,2016-11-01,A,,,,,01.49Z,NAFRev2,N,3.763849,49.915933,0.93,housenumber,12 Rue du Bicentenaire 02120 Chigny,02188_0054_00012,G,12 RUE DU BICENTENAIRE,
824945174,00012,82494517400012,O,2017-01-09,00,2018,,2020-08-25T11:32:36,true,1,,5,,,CHATEAU DE L ECOUFFE,02120,CHIGNY,,,02188,,,,,,,,,,,,,,,,,,,2017-01-09,A,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
836074492,00015,83607449200015,O,,,,,,true,1,,,,CHE,DE LESCHELLE,02120,CHIGNY,,,02188,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.43,NAP,N,3.7839706,49.9581091,0.73,poi.track,Rue des Halliers (Chemin) Leschelle,https://osm.org/way/190459158,G,,
836371195,00014,83637119500014,O,,,,,,true,1,,,,,,02120,CHIGNY,,,02188,,,,,,,,,,,,,,,,,,,1989-03-14,F,,,,,36.10,NAP,N,,,0,,,,,,
836780130,00016,83678013000016,O,,,,,,true,1,,,,,,02120,CHIGNY,,,02188,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.50,NAP,N,,,0,,,,,,
837270412,00013,83727041200013,O,,NN,,,,true,1,,,,,,02120,CHIGNY,,,02188,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,81.21,NAP,N,,,0,,,,,,
837952555,00014,83795255500014,O,2018-04-01,01,2018,3312ZA,2020-08-25T11:40:36,true,2,,1,,PL,DES MARRONNIERS,02120,CHIGNY,,,02188,,,,,,,,,,,,,,,,,,,2018-11-05,A,,,,,33.12Z,NAFRev2,O,3.769563,49.918229,0.84,housenumber,1 Place des Marronniers 02120 Chigny,02188_0047_00001,G,1 PLACE DES MARRONNIERS,
852288570,00017,85228857000017,O,2019-08-01,,,8211ZP,2019-07-10T03:38:20,true,1,,18,,RUE,DE L'EGLISE,02120,CHIGNY,,,02188,,,,,,,,,,,,,,,,,,,2019-08-01,A,,,,Z' AISNE @SSISTANTE,82.19Z,NAFRev2,N,3.772202,49.915205,0.93,housenumber,18 Rue de l'Eglise 02120 Chigny,02188_0017_00018,G,18 RUE DE L EGLISE,
880018239,00017,88001823900017,O,2020-01-01,,,,2019-12-23T07:21:45,true,1,,5,,RUE,DU BICENTENAIRE,02120,CHIGNY,,,02188,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.42Z,NAFRev2,N,3.770174,49.919725,0.93,housenumber,5 Rue du Bicentenaire 02120 Chigny,02188_0054_00005,G,5 RUE DU BICENTENAIRE,
