id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-117778,2023-01-09,000002,Vente,4170,,,LOT DES HOUX,A026,12450,12043,Calmont,12,,,120430000B1986,,,,,,,,,,,,,0,,,,,T,terres,,,139,2.542865,44.249769
2023-117781,2023-01-06,000002,Vente,7500,,,LA CROUZETTE,B083,12450,12043,Calmont,12,,,120430000G1863,,,,,,,,,,,,,0,,,,,T,terres,,,372,2.51154,44.277464
2023-117781,2023-01-06,000002,Vente,7500,5476,,LA CROUZETTE,B083,12450,12043,Calmont,12,,,120430000G1865,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,2.511395,44.277284
2023-117781,2023-01-06,000002,Vente,7500,5476,,LA CROUZETTE,B083,12450,12043,Calmont,12,,,120430000G1865,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,2.511395,44.277284
2023-117781,2023-01-06,000002,Vente,7500,,,LA CROUZETTE,B083,12450,12043,Calmont,12,,,120430000G1867,,,,,,,,,,,,,0,,,,,P,prés,,,35,2.511345,44.277217
2023-117952,2023-01-19,000001,Vente,354000,,,CATUSSE,B050,12450,12043,Calmont,12,,,120430000E0113,,,,,,,,,,,,,0,,,,,J,jardins,,,608,2.511824,44.228081
2023-117952,2023-01-19,000001,Vente,354000,5482,,CATUSSE,B050,12450,12043,Calmont,12,,,120430000E0114,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,1053,2.51206,44.228201
2023-117952,2023-01-19,000001,Vente,354000,,,CATUSSE,B050,12450,12043,Calmont,12,,,120430000E0115,,,,,,,,,,,,,0,,,,,P,prés,,,890,2.511983,44.228516
2023-117952,2023-01-19,000001,Vente,354000,,,CATUSSE,B050,12450,12043,Calmont,12,,,120430000E0392,,,,,,,,,,,,,0,,,,,S,sols,,,10,2.512182,44.228075
2023-118315,2023-02-03,000001,Vente,7500,,,LA CROUZETTE,B083,12450,12043,Calmont,12,,,120430000G1864,,,,,,,,,,,,,0,,,,,T,terres,,,2006,2.511102,44.277628
2023-118315,2023-02-03,000001,Vente,7500,,,LA CROUZETTE,B083,12450,12043,Calmont,12,,,120430000G1868,,,,,,,,,,,,,0,,,,,P,prés,,,3839,2.511005,44.276907
2023-118322,2023-02-01,000001,Vente,794208,,,LA CALQUIERE,B035,12450,12043,Calmont,12,,,120430000G1825,,,,,,,,,,,,,0,,,,,T,terres,,,7467,2.525694,44.277347
2023-118322,2023-02-01,000001,Vente,794208,,,LE CLAUX,B061,12450,12043,Calmont,12,,,120430000G1860,,,,,,,,,,,,,0,,,,,P,prés,,,17042,2.523868,44.276769
2023-118322,2023-02-01,000001,Vente,794208,,,LE CLAUX,B061,12450,12043,Calmont,12,,,120430000G1860,,,,,,,,,,,,,0,,,,,P,prés,,,8521,2.523868,44.276769
2023-118524,2023-02-01,000001,Vente,530000,5825,F,LE PEREYRET,B153,12450,12043,Calmont,12,,,120430000A0825,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,904,0,T,terres,,,4610,2.521398,44.285129
2023-118524,2023-02-01,000001,Vente,530000,5825,F,LE PEREYRET,B153,12450,12043,Calmont,12,,,120430000A0825,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,904,0,S,sols,,,1000,2.521398,44.285129
2023-118834,2023-02-22,000001,Vente,230000,6838,F,GARDIN,B110,12450,12043,Calmont,12,,,120430000G1838,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,661,2.524943,44.275764
2023-118889,2023-03-01,000001,Vente,319750,5405,,LE PUECH,B191,12450,12043,Calmont,12,,,120430000D0504,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1369,2.525364,44.237672
2023-118889,2023-03-01,000001,Vente,319750,5405,,LE PUECH,B191,12450,12043,Calmont,12,,,120430000D0504,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,1369,2.525364,44.237672
2023-118889,2023-03-01,000001,Vente,319750,5405,,LE PUECH,B191,12450,12043,Calmont,12,,,120430000D0504,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1621,2.525364,44.237672
2023-118889,2023-03-01,000001,Vente,319750,5405,,LE PUECH,B191,12450,12043,Calmont,12,,,120430000D0504,,,,,,,,,,,,,0,1,Maison,80,3,T,terres,,,1621,2.525364,44.237672
2023-118889,2023-03-01,000001,Vente,319750,5405,,LE PUECH,B191,12450,12043,Calmont,12,,,120430000D0504,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,2570,2.525364,44.237672
2023-118889,2023-03-01,000001,Vente,319750,5405,,LE PUECH,B191,12450,12043,Calmont,12,,,120430000D0504,,,,,,,,,,,,,0,1,Maison,80,3,AG,terrains d'agrément,PARC,Parc,2570,2.525364,44.237672
2023-119190,2023-03-07,000001,Vente,315000,,,CALMONT,B034,12450,12043,Calmont,12,,,120430000D0172,,,,,,,,,,,,,0,,,,,J,jardins,,,788,2.513818,44.248506
2023-119190,2023-03-07,000001,Vente,315000,5024,A,CALMONT,B034,12450,12043,Calmont,12,,,120430000D0173,,,,,,,,,,,,,0,1,Maison,106,3,S,sols,,,311,2.513676,44.248613
2023-119444,2023-03-29,000001,Vente,122000,5170,,LES CANS,B042,12450,12043,Calmont,12,,,120430000A0426,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,1345,2.548972,44.278119
2023-119444,2023-03-29,000001,Vente,122000,,,LES CANS,B042,12450,12043,Calmont,12,,,120430000A1058,,,,,,,,,,,,,0,,,,,P,prés,,,152,,
2023-119444,2023-03-29,000001,Vente,122000,,,LES CANS,B042,12450,12043,Calmont,12,,,120430000A1060,,,,,,,,,,,,,0,,,,,S,sols,,,67,,
2023-119909,2023-04-12,000001,Vente,100000,,,SEGONZAC NORD,B229,12450,12043,Calmont,12,,,120430000G1107,,,,,,,,,,,,,0,,,,,T,terres,,,278,2.511269,44.276154
2023-119909,2023-04-12,000001,Vente,100000,,,SEGONZAC NORD,B229,12450,12043,Calmont,12,,,120430000G1110,,,,,,,,,,,,,0,,,,,P,prés,,,616,2.510966,44.27617
2023-119909,2023-04-12,000001,Vente,100000,,,SEGONZAC NORD,B229,12450,12043,Calmont,12,,,120430000G1110,,,,,,,,,,,,,0,,,,,S,sols,,,500,2.510966,44.27617
2023-120183,2023-04-19,000001,Vente,406000,129,,RUE DES PIONNIERS,0083,12450,12043,Calmont,12,,,120430000B1107,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,342,2.542477,44.2475
2023-120183,2023-04-19,000001,Vente,406000,129,,RUE DES PIONNIERS,0083,12450,12043,Calmont,12,,,120430000B1107,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,717,2.542477,44.2475
2023-120183,2023-04-19,000001,Vente,406000,129,,RUE DES PIONNIERS,0083,12450,12043,Calmont,12,,,120430000B1107,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,342,2.542477,44.2475
2023-120183,2023-04-19,000001,Vente,406000,129,,RUE DES PIONNIERS,0083,12450,12043,Calmont,12,,,120430000B1107,,,,,,,,,,,,,0,1,Maison,110,6,AG,terrains d'agrément,PARC,Parc,717,2.542477,44.2475
2023-120183,2023-04-19,000001,Vente,406000,,,LES TOURELLES,B246,12450,12043,Calmont,12,,,120430000B1679,,,,,,,,,,,,,0,,,,,T,terres,,,1289,2.542564,44.247103
2023-120190,2023-04-19,000001,Vente,49650,,,GARDIN,B110,12450,12043,Calmont,12,,,120430000G1845,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,615,2.526789,44.273877
2023-120383,2023-05-16,000001,Vente,255300,,,LES TOURELLES,B246,12450,12043,Calmont,12,,,120430000B0306,,,,,,,,,,,,,0,,,,,S,sols,,,536,2.544301,44.246904
2023-120383,2023-05-16,000001,Vente,255300,61,,CHEM DU ROUCAN,0104,12450,12043,Calmont,12,,,120430000B1148,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,943,2.544193,44.24717
2023-120383,2023-05-16,000001,Vente,255300,61,,CHEM DU ROUCAN,0104,12450,12043,Calmont,12,,,120430000B1148,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,943,2.544193,44.24717
2023-120741,2023-05-24,000001,Vente,350000,614,,RTE DE PISSE CO,0246,12450,12043,Calmont,12,,,120430000G1588,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1479,0,S,sols,,,6893,2.511308,44.284409
2023-120937,2023-06-13,000001,Vente,3000,,,LE GASCOU,B115,12450,12043,Calmont,12,,,120430000G0420,,,,,,,,,,,,,0,,,,,P,prés,,,2920,2.505788,44.269542
2023-120955,2023-06-13,000001,Vente,824,,,CAMP DE L HOMME,B037,12450,12043,Calmont,12,,,120430000G1005,,,,,,,,,,,,,0,,,,,S,sols,,,98,2.504411,44.283625
2023-120955,2023-06-13,000001,Vente,824,,,CAMP DE L HOMME,B037,12450,12043,Calmont,12,,,120430000G1006,,,,,,,,,,,,,0,,,,,S,sols,,,726,2.504238,44.28368
2023-121348,2023-06-28,000001,Vente,,133,,ALL DES ESPAGNOLS,0303,12450,12043,Calmont,12,,,12043000ZB0182,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,562,2.517743,44.285901
2023-121348,2023-06-28,000001,Vente,,133,,ALL DES ESPAGNOLS,0303,12450,12043,Calmont,12,,,12043000ZB0185,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,996,2.517504,44.286035
2023-121523,2023-06-30,000001,Vente,37392,133,,ALL DES ESPAGNOLS,0303,12450,12043,Calmont,12,,,12043000ZB0182,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,562,2.517743,44.285901
2023-121523,2023-06-30,000001,Vente,37392,133,,ALL DES ESPAGNOLS,0303,12450,12043,Calmont,12,,,12043000ZB0185,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,996,2.517504,44.286035
2023-121706,2023-07-06,000001,Vente,122000,56,,PL DE LA PALOUSIE,0070,12450,12043,Calmont,12,,,120430000G0264,,,,,,,,,,,,,0,1,Maison,56,1,S,sols,,,1338,2.522211,44.275449
2023-121706,2023-07-06,000001,Vente,122000,56,,PL DE LA PALOUSIE,0070,12450,12043,Calmont,12,,,120430000G0264,,,,,,,,,,,,,0,1,Maison,192,5,S,sols,,,1338,2.522211,44.275449
2023-121706,2023-07-06,000001,Vente,122000,,,LA PALOUSIE,B146,12450,12043,Calmont,12,,,120430000G0270,,,,,,,,,,,,,0,,,,,T,terres,,,243,2.521852,44.275805
2023-121706,2023-07-06,000001,Vente,122000,,,LA PALOUSIE,B146,12450,12043,Calmont,12,,,120430000G0774,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,174,2.522184,44.275743
2023-121706,2023-07-06,000001,Vente,122000,,,LA PALOUSIE,B146,12450,12043,Calmont,12,,,120430000G0775,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,466,2.522138,44.275662
2023-121706,2023-07-06,000001,Vente,122000,,,LA PALOUSIE,B146,12450,12043,Calmont,12,,,120430000G0777,,,,,,,,,,,,,0,,,,,J,jardins,,,435,2.522344,44.275496
2023-121867,2023-07-04,000001,Vente,354430,5654,,MAJOULET,B133,12450,12043,Calmont,12,,,120430000D0845,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1108,2.521099,44.241136
2023-121867,2023-07-04,000001,Vente,354430,5654,,MAJOULET,B133,12450,12043,Calmont,12,,,120430000D0845,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1108,2.521099,44.241136
2023-121867,2023-07-04,000001,Vente,354430,5654,,MAJOULET,B133,12450,12043,Calmont,12,,,120430000D0845,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1108,2.521099,44.241136
2023-121867,2023-07-04,000001,Vente,354430,5654,,MAJOULET,B133,12450,12043,Calmont,12,,,120430000D0845,,,,,,,,,,,,,0,1,Maison,152,5,S,sols,,,1108,2.521099,44.241136
2023-121867,2023-07-04,000001,Vente,354430,,,MAJOULET,B133,12450,12043,Calmont,12,,,120430000D0847,,,,,,,,,,,,,0,,,,,S,sols,,,286,2.521049,44.241209
2023-121867,2023-07-04,000001,Vente,354430,,,MAJOULET,B133,12450,12043,Calmont,12,,,120430000D0848,,,,,,,,,,,,,0,,,,,S,sols,,,107,2.521209,44.241337
2023-121867,2023-07-04,000001,Vente,354430,,,MAJOULET,B133,12450,12043,Calmont,12,,,120430000D0868,,,,,,,,,,,,,0,,,,,S,sols,,,89,2.520874,44.240926
2023-122036,2023-07-27,000001,Vente,212000,1,,RUE DES TILLEULS,0130,12450,12043,Calmont,12,,,120430000G0868,,,,,,,,,,,,,0,1,Maison,98,6,S,sols,,,535,2.527217,44.274567
2023-122473,2023-08-09,000001,Vente,267250,2,,ALL DE CAMPMAS,0030,12450,12043,Calmont,12,,,120430000G1400,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,831,2.526988,44.273457
2023-122688,2023-08-29,000001,Vente,180850,1316,,RTE DE SAINTE JULIETTE,0219,12450,12043,Calmont,12,,,120430000E0035,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,1212,2.521638,44.231491
2023-122688,2023-08-29,000001,Vente,180850,1316,,RTE DE SAINTE JULIETTE,0219,12450,12043,Calmont,12,,,120430000E0035,,,,,,,,,,,,,0,1,Maison,116,5,T,terres,,,1782,2.521638,44.231491
2023-122688,2023-08-29,000001,Vente,180850,1316,,RTE DE SAINTE JULIETTE,0219,12450,12043,Calmont,12,,,120430000E0035,,,,,,,,,,,,,0,1,Maison,116,5,J,jardins,,,496,2.521638,44.231491
2023-122941,2023-09-15,000002,Vente,118440,900,,ALL DES ESPAGNOLS,0303,12450,12043,Calmont,12,,,12043000ZB0186,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2888,,
2023-122941,2023-09-15,000002,Vente,118440,,,LOT PARC D'ACTIVITE MONTVERT 3,A030,12450,12043,Calmont,12,,,12043000ZB0188,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,402,,
2023-123115,2023-09-18,000002,Vente,1984,,,LA CASSAGNE BASSE,B049,12450,12043,Calmont,12,,,120430000C0834,,,,,,,,,,,,,0,,,,,P,prés,,,992,,
2023-123389,2023-09-13,000001,Vente,34200,,,PISSE CO,B162,12450,12043,Calmont,12,,,12043000ZB0177,,,,,,,,,,,,,0,,,,,P,prés,,,21,2.509923,44.284998
2023-123389,2023-09-13,000001,Vente,34200,,,PISSE CO,B162,12450,12043,Calmont,12,,,12043000ZB0180,,,,,,,,,,,,,0,,,,,P,prés,,,1119,2.509849,44.285309
2023-123390,2023-09-13,000002,Vente,47940,,,PISSE CO,B162,12450,12043,Calmont,12,,,12043000ZB0181,,,,,,,,,,,,,0,,,,,T,terres,,,532,2.50958,44.285372
2023-123390,2023-09-13,000002,Vente,47940,,,PISSE CO,B162,12450,12043,Calmont,12,,,12043000ZB0181,,,,,,,,,,,,,0,,,,,T,terres,,,1066,2.50958,44.285372
2023-123908,2023-10-17,000001,Vente,85000,,,PREVINQUIERES,B190,12450,12043,Calmont,12,,,120430000H0058,,,,,,,,,,,,,0,,,,,S,sols,,,485,2.495554,44.300901
2023-123908,2023-10-17,000001,Vente,85000,5151,A,PREVINQUIERES,B190,12450,12043,Calmont,12,,,120430000H0059,,,,,,,,,,,,,0,1,Maison,90,2,S,sols,,,238,2.495428,44.300922
2023-123908,2023-10-17,000001,Vente,85000,,,PREVINQUIERES,B190,12450,12043,Calmont,12,,,120430000H0062,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,124,2.495317,44.300885
2023-123918,2023-10-17,000001,Vente,22000,,,LES PORROS,B173,12450,12043,Calmont,12,,,120430000H0036,,,,,,,,,,,,,0,,,,,P,prés,,,1038,2.495917,44.300426
2023-123918,2023-10-17,000001,Vente,22000,,,PREVINQUIERES,B190,12450,12043,Calmont,12,,,120430000H0068,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,370,2.495382,44.30032
2023-123918,2023-10-17,000001,Vente,22000,,,LE PELENCOU,B151,12450,12043,Calmont,12,,,120430000H0104,,,,,,,,,,,,,0,,,,,T,terres,,,620,2.495475,44.301379
2023-123918,2023-10-17,000001,Vente,22000,,,PRAT DEL MOULY,B186,12450,12043,Calmont,12,,,120430000H0129,,,,,,,,,,,,,0,,,,,P,prés,,,7450,2.497853,44.306014
2023-123918,2023-10-17,000001,Vente,22000,,,PRAT DEL MOULY,B186,12450,12043,Calmont,12,,,120430000H0131,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6600,2.497145,44.306409
2023-123918,2023-10-17,000001,Vente,22000,,,LES PAS,B149,12450,12043,Calmont,12,,,12043000ZA0001,,,,,,,,,,,,,0,,,,,T,terres,,,11568,2.501164,44.300778
2023-123918,2023-10-17,000001,Vente,22000,,,LES PAS,B149,12450,12043,Calmont,12,,,12043000ZA0008,,,,,,,,,,,,,0,,,,,T,terres,,,18700,2.501501,44.299911
2023-123920,2023-10-17,000001,Vente,5500,,,PUECH DES ONS,B197,12450,12043,Calmont,12,,,120430000H0012,,,,,,,,,,,,,0,,,,,T,terres,,,7280,2.498981,44.297934
2023-123920,2023-10-17,000001,Vente,5500,,,PUECH DES ONS,B197,12450,12043,Calmont,12,,,120430000H0013,,,,,,,,,,,,,0,,,,,T,terres,,,253,2.498689,44.297962
2023-124002,2023-10-20,000001,Vente,264000,290,,RUE RUE DU CAMP GRAND,0162,12450,12043,Calmont,12,,,120430000G0390,,,,,,,,,,,,,0,1,Maison,91,3,S,sols,,,600,2.51081,44.273972
2023-124002,2023-10-20,000001,Vente,264000,290,,RUE RUE DU CAMP GRAND,0162,12450,12043,Calmont,12,,,120430000G0390,,,,,,,,,,,,,0,1,Maison,91,3,AG,terrains d'agrément,PARC,Parc,735,2.51081,44.273972
2023-124041,2023-10-25,000001,Vente,6500,,,LE PUECH,B191,12450,12043,Calmont,12,,,120430000D0057,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,2190,2.512881,44.251927
2023-124041,2023-10-25,000001,Vente,6500,,,LES VAYSSES,B252,12450,12043,Calmont,12,,,120430000D0073,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1860,2.513614,44.251116
2023-124041,2023-10-25,000001,Vente,6500,,,LES VAYSSES,B252,12450,12043,Calmont,12,,,120430000D0094,,,,,,,,,,,,,0,,,,,T,terres,,,3110,2.514808,44.249961
2023-124041,2023-10-25,000001,Vente,6500,,,LES VAYSSES,B252,12450,12043,Calmont,12,,,120430000D0095,,,,,,,,,,,,,0,,,,,T,terres,,,880,2.51518,44.249467
2023-124041,2023-10-25,000001,Vente,6500,,,LES VAYSSES,B252,12450,12043,Calmont,12,,,120430000D0097,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1510,2.515534,44.249655
2023-124041,2023-10-25,000001,Vente,6500,,,LES VAYSSES,B252,12450,12043,Calmont,12,,,120430000D0098,,,,,,,,,,,,,0,,,,,T,terres,,,1620,2.515387,44.25008
2023-124041,2023-10-25,000001,Vente,6500,,,LES VAYSSES,B252,12450,12043,Calmont,12,,,120430000D0099,,,,,,,,,,,,,0,,,,,T,terres,,,9760,2.514274,44.250698
2023-124041,2023-10-25,000001,Vente,6500,,,COUCARDEL,B072,12450,12043,Calmont,12,,,120430000D0101,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,7810,2.51549,44.251057
2023-124041,2023-10-25,000001,Vente,6500,,,LES VAYSSES,B252,12450,12043,Calmont,12,,,120430000D0998,,,,,,,,,,,,,0,,,,,P,prés,,,4247,2.513166,44.251569
2023-124041,2023-10-25,000001,Vente,6500,,,LE PUECH,B191,12450,12043,Calmont,12,,,120430000D0999,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,1030,2.512411,44.251734
2023-124041,2023-10-25,000001,Vente,6500,,,LE PUECH,B191,12450,12043,Calmont,12,,,120430000D1001,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,477,2.512635,44.251811
2023-124085,2023-11-14,000001,Vente,235800,43,,PL DU COUDERC,0181,12450,12043,Calmont,12,,,120430000G0062,,,,,,,,,,,,,0,1,Maison,121,5,S,sols,,,800,2.518288,44.277895
2023-124085,2023-11-14,000001,Vente,235800,,,LE COUDERC,B073,12450,12043,Calmont,12,,,120430000G0708,,,,,,,,,,,,,0,,,,,S,sols,,,62,2.518396,44.277797
2023-124085,2023-11-14,000001,Vente,235800,,,LA CROUZETTE EST,B084,12450,12043,Calmont,12,,,120430000G1008,,,,,,,,,,,,,0,,,,,P,prés,,,672,2.517743,44.278115
2023-124396,2023-11-28,000001,Vente,3400,,,CALMONT,B034,12450,12043,Calmont,12,,,120430000D0285,,,,,,,,,,,,,0,,,,,J,jardins,,,207,2.512095,44.249063
2023-124610,2023-11-24,000001,Vente,105000,,,LES VAYSSES,B252,12450,12043,Calmont,12,,,120430000D0069,,,,,,,,,,,,,0,,,,,T,terres,,,1550,2.513758,44.250004
2023-124610,2023-11-24,000001,Vente,105000,,,LES VAYSSES,B252,12450,12043,Calmont,12,,,120430000D0074,,,,,,,,,,,,,0,,,,,T,terres,,,1994,2.513785,44.250525
2023-124610,2023-11-24,000001,Vente,105000,,,LES VAYSSES,B252,12450,12043,Calmont,12,,,120430000D0092,,,,,,,,,,,,,0,,,,,T,terres,,,207,2.514895,44.249566
2023-124610,2023-11-24,000001,Vente,105000,67,,RUE DU PAVE,0237,12450,12043,Calmont,12,,,120430000D0284,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,318,2.512106,44.248972
2023-124610,2023-11-24,000001,Vente,105000,,,CALMONT,B034,12450,12043,Calmont,12,,,120430000D0286,,,,,,,,,,,,,0,,,,,J,jardins,,,183,2.511918,44.249097
2023-124610,2023-11-24,000001,Vente,105000,,,CALMONT,B034,12450,12043,Calmont,12,,,120430000D0305,,,,,,,,,,,,,0,,,,,T,terres,,,1090,2.513131,44.24977
2023-124610,2023-11-24,000001,Vente,105000,,,CALMONT,B034,12450,12043,Calmont,12,,,120430000D0306,,,,,,,,,,,,,0,,,,,P,prés,,,175,2.512945,44.24963
2023-124610,2023-11-24,000001,Vente,105000,,,LES VAYSSES,B252,12450,12043,Calmont,12,,,120430000D0766,,,,,,,,,,,,,0,,,,,T,terres,,,88,2.514241,44.249421
2023-124611,2023-11-23,000001,Vente,30000,,,LA BOUDONIE,B027,12450,12043,Calmont,12,,,120430000E0308,,,,,,,,,,,,,0,,,,,S,sols,,,1010,2.502927,44.227673
2023-124611,2023-11-23,000001,Vente,30000,157,,CHE DE LA BOUDOUNIE,0156,12450,12043,Calmont,12,,,120430000E0309,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,203,2.502817,44.227834
2023-124611,2023-11-23,000001,Vente,30000,161,,CHE DE LA BOUDOUNIE,0156,12450,12043,Calmont,12,,,120430000E0310,,,,,,,,,,,,,0,,,,,S,sols,,,46,2.502982,44.227915
2023-124611,2023-11-23,000001,Vente,30000,,,LA BOUDONIE,B027,12450,12043,Calmont,12,,,120430000E0732,,,,,,,,,,,,,0,,,,,T,terres,,,752,2.503094,44.228
2023-125031,2023-12-12,000001,Vente,335700,1214,,RTE DES QUATRE VENTS,0259,12450,12043,Calmont,12,,,120430000A0928,,,,,,,,,,,,,0,3,Dépendance,,0,AB,terrains a bâtir,,,540,2.542276,44.271631
2023-125031,2023-12-12,000001,Vente,335700,1214,,RTE DES QUATRE VENTS,0259,12450,12043,Calmont,12,,,120430000A0928,,,,,,,,,,,,,0,1,Maison,144,4,AB,terrains a bâtir,,,540,2.542276,44.271631
2023-125031,2023-12-12,000001,Vente,335700,,,LA CASSAGNE,B048,12450,12043,Calmont,12,,,120430000A1047,,,,,,,,,,,,,0,,,,,P,prés,,,93,2.542085,44.271549
