id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-735743,2023-01-27,000001,Vente,21000,174,,RUE DU PROFESSEUR MATHE,0040,58290,58277,Sermages,58,,,58277000ZD0084,,,,,,,,,,,,,0,1,Maison,35,2,S,sols,,,136,3.843285,47.023677
2023-735878,2023-02-17,000001,Vente,92000,208,,RTE DE RIOLON,0022,58290,58277,Sermages,58,,,58277000ZB0091,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,455,3.843895,47.025765
2023-735878,2023-02-17,000001,Vente,92000,208,,RTE DE RIOLON,0022,58290,58277,Sermages,58,,,58277000ZB0091,,,,,,,,,,,,,0,1,Maison,99,4,J,jardins,,,1684,3.843895,47.025765
2023-735878,2023-02-17,000001,Vente,92000,208,,RTE DE RIOLON,0022,58290,58277,Sermages,58,,,58277000ZB0091,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1684,3.843895,47.025765
2023-735878,2023-02-17,000001,Vente,92000,208,,RTE DE RIOLON,0022,58290,58277,Sermages,58,,,58277000ZB0091,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1684,3.843895,47.025765
2023-735878,2023-02-17,000001,Vente,92000,208,,RTE DE RIOLON,0022,58290,58277,Sermages,58,,,58277000ZB0091,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,455,3.843895,47.025765
2023-735878,2023-02-17,000001,Vente,92000,208,,RTE DE RIOLON,0022,58290,58277,Sermages,58,,,58277000ZB0091,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,455,3.843895,47.025765
2023-736351,2023-03-03,000002,Vente,1000,,,VILLACOT,B074,58290,58277,Sermages,58,,,58277000ZR0079,,,,,,,,,,,,,0,,,,,P,prés,,,1444,3.829906,47.010795
2023-736351,2023-03-03,000002,Vente,1000,,,VILLACOT,B074,58290,58277,Sermages,58,,,58277000ZR0081,,,,,,,,,,,,,0,,,,,S,sols,,,119,3.83074,47.010865
2023-736492,2023-03-31,000001,Vente,65000,,,LES FONTAINES AUX BOEUFS,B030,58290,58277,Sermages,58,,,582770000A0246,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,39833,3.825283,47.030056
2023-736492,2023-03-31,000001,Vente,65000,,,LA COMME ARAS,B023,58290,58277,Sermages,58,,,582770000A0267,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,680,3.825394,47.031779
2023-736492,2023-03-31,000001,Vente,65000,,,LA VERNEE,B071,58290,58277,Sermages,58,,,582770000A0436,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,8546,3.821271,47.015226
2023-736492,2023-03-31,000001,Vente,65000,,,LA VERNEE,B071,58290,58277,Sermages,58,,,582770000A0436,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,8546,3.821271,47.015226
2023-736492,2023-03-31,000001,Vente,65000,,,BOIS DES BOUVENOTS,B009,58290,58277,Sermages,58,,,58277000ZC0050,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4023,3.852897,47.029568
2023-736492,2023-03-31,000001,Vente,65000,,,LA VAUDELLE,B068,58290,58277,Sermages,58,,,58277000ZH0005,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4275,3.853743,47.012132
2023-736492,2023-03-31,000001,Vente,65000,,,LA VAUDELLE,B068,58290,58277,Sermages,58,,,58277000ZH0006,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5220,3.853569,47.014474
2023-736492,2023-03-31,000001,Vente,65000,,,BOIS DU FOUR,B010,58290,58277,Sermages,58,,,58277000ZH0021,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9040,3.853706,47.010729
2023-736492,2023-03-31,000001,Vente,65000,,,BOIS DU FOUR,B010,58290,58277,Sermages,58,,,58277000ZH0022,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,16500,3.856487,47.010492
2023-736492,2023-03-31,000001,Vente,65000,,,BOIS DU FOUR,B010,58290,58277,Sermages,58,,,58277000ZH0024,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7115,3.857871,47.009537
2023-736492,2023-03-31,000001,Vente,65000,,,BOIS DU FOUR,B010,58290,58277,Sermages,58,,,58277000ZH0030,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2275,3.860436,47.010198
2023-736492,2023-03-31,000001,Vente,65000,,,BOIS DU FOUR,B010,58290,58277,Sermages,58,,,58277000ZH0031,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,5340,3.859706,47.010274
2023-736910,2023-04-18,000001,Vente,3700,,,LA RAVELLE,B065,58290,58277,Sermages,58,,,582770000C0497,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2935,3.870041,46.991874
2023-736910,2023-04-18,000001,Vente,3700,,,LE VERNAY,B070,58290,58277,Sermages,58,,,582770000C0510,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,830,3.870162,46.9898
2023-736910,2023-04-18,000001,Vente,3700,,,LE VERNAY,B070,58290,58277,Sermages,58,,,582770000C0515,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1835,3.868675,46.990586
2023-736910,2023-04-18,000001,Vente,3700,,,LE VERNAY,B070,58290,58277,Sermages,58,,,582770000C0517,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,10405,3.866798,46.990973
2023-736910,2023-04-18,000001,Vente,3700,,,LE VERNAY,B070,58290,58277,Sermages,58,,,58277000ZL0021,,,,,,,,,,,,,0,,,,,T,terres,,,8340,3.868652,46.991133
2023-736911,2023-04-20,000001,Vente,3362.4,,,LA RAVELLE,B065,58290,58277,Sermages,58,,,582770000C0506,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,16575,3.870501,46.990241
2023-736911,2023-04-20,000001,Vente,3362.4,,,LE VERNAY,B070,58290,58277,Sermages,58,,,582770000C0511,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4440,3.86996,46.99072
2023-737203,2023-05-04,000001,Vente,129500,,,LES GRANGES,B046,58290,58277,Sermages,58,,,58277000ZM0001,,,,,,,,,,,,,0,,,,,T,terres,,,45450,3.834835,46.997503
2023-737203,2023-05-04,000001,Vente,129500,,,LES GRANGES,B046,58290,58277,Sermages,58,,,58277000ZM0001,,,,,,,,,,,,,0,,,,,P,prés,,,21357,3.834835,46.997503
2023-737203,2023-05-04,000001,Vente,129500,,,LES GRANGES,B046,58290,58277,Sermages,58,,,58277000ZM0001,,,,,,,,,,,,,0,,,,,P,prés,,,42716,3.834835,46.997503
2023-737203,2023-05-04,000001,Vente,129500,,,LES GRANGES,B046,58290,58277,Sermages,58,,,58277000ZM0001,,,,,,,,,,,,,0,,,,,P,prés,,,21357,3.834835,46.997503
2023-737203,2023-05-04,000001,Vente,129500,,,LES GRANGES,B046,58290,58277,Sermages,58,,,58277000ZM0004,,,,,,,,,,,,,0,,,,,P,prés,,,11380,3.838743,46.99712
2023-737203,2023-05-04,000001,Vente,129500,,,LES GRANGES,B046,58290,58277,Sermages,58,,,58277000ZM0004,,,,,,,,,,,,,0,,,,,P,prés,,,11380,3.838743,46.99712
2023-737203,2023-05-04,000001,Vente,129500,,,DOMAINE REUILLON,B029,58290,58277,Sermages,58,,,58277000ZN0011,,,,,,,,,,,,,0,,,,,P,prés,,,31985,3.830642,46.999025
2023-737203,2023-05-04,000001,Vente,129500,,,DOMAINE REUILLON,B029,58290,58277,Sermages,58,,,58277000ZN0011,,,,,,,,,,,,,0,,,,,S,sols,,,2325,3.830642,46.999025
2023-737203,2023-05-04,000001,Vente,129500,,,DOMAINE REUILLON,B029,58290,58277,Sermages,58,,,58277000ZN0011,,,,,,,,,,,,,0,,,,,P,prés,,,31985,3.830642,46.999025
2023-737203,2023-05-04,000001,Vente,129500,,,DOMAINE REUILLON,B029,58290,58277,Sermages,58,,,58277000ZN0011,,,,,,,,,,,,,0,,,,,P,prés,,,31985,3.830642,46.999025
2023-737203,2023-05-04,000001,Vente,129500,,,DOMAINE REUILLON,B029,58290,58277,Sermages,58,,,58277000ZN0012,,,,,,,,,,,,,0,,,,,P,prés,,,980,3.831495,46.996567
2023-737203,2023-05-04,000001,Vente,129500,,,DOMAINE REUILLON,B029,58290,58277,Sermages,58,,,58277000ZN0013,,,,,,,,,,,,,0,,,,,P,prés,,,58570,3.833006,46.998218
2023-737203,2023-05-04,000001,Vente,129500,,,DOMAINE REUILLON,B029,58290,58277,Sermages,58,,,58277000ZN0013,,,,,,,,,,,,,0,,,,,S,sols,,,830,3.833006,46.998218
2023-737203,2023-05-04,000001,Vente,129500,,,DOMAINE REUILLON,B029,58290,58277,Sermages,58,,,58277000ZN0014,,,,,,,,,,,,,0,,,,,P,prés,,,1540,3.834332,46.99962
2023-737203,2023-05-04,000001,Vente,129500,578,,CHE DES REUILLONS,0031,58290,58277,Sermages,58,,,58277000ZN0016,,,,,,,,,,,,,0,1,Maison,54,2,S,sols,,,1840,3.831633,47.00007
2023-737203,2023-05-04,000001,Vente,129500,,,DOMAINE REUILLON,B029,58290,58277,Sermages,58,,,58277000ZN0018,,,,,,,,,,,,,0,,,,,T,terres,,,34860,3.835076,47.000954
2023-737203,2023-05-04,000001,Vente,129500,,,DOMAINE REUILLON,B029,58290,58277,Sermages,58,,,58277000ZN0018,,,,,,,,,,,,,0,,,,,P,prés,,,53310,3.835076,47.000954
2023-737203,2023-05-04,000001,Vente,129500,,,DOMAINE REUILLON,B029,58290,58277,Sermages,58,,,58277000ZN0018,,,,,,,,,,,,,0,,,,,P,prés,,,17770,3.835076,47.000954
2023-737203,2023-05-04,000001,Vente,129500,,,DOMAINE REUILLON,B029,58290,58277,Sermages,58,,,58277000ZN0044,,,,,,,,,,,,,0,,,,,S,sols,,,139,3.83238,46.999861
2023-737204,2023-05-04,000002,Vente,500,,,DOMAINE REUILLON,B029,58290,58277,Sermages,58,,,58277000ZN0037,,,,,,,,,,,,,0,,,,,P,prés,,,440,3.826874,47.002713
2023-737893,2023-06-22,000001,Vente,22000,,,GRANDRIZ,B039,58290,58277,Sermages,58,,,58277000ZL0033,,,,,,,,,,,,,0,,,,,S,sols,,,436,3.856821,46.996787
2023-737893,2023-06-22,000001,Vente,22000,,,GRANDRIZ,B039,58290,58277,Sermages,58,,,58277000ZL0034,,,,,,,,,,,,,0,,,,,S,sols,,,431,3.856876,46.996601
2023-737894,2023-06-20,000001,Vente,1500,,,LES GRANGES,B046,58290,58277,Sermages,58,,,58277000ZI0025,,,,,,,,,,,,,0,,,,,P,prés,,,7200,3.849011,47.00067
2023-737922,2023-06-13,000001,Vente,59500,276,,RTE DE LA VAUDELLE,0013,58290,58277,Sermages,58,,,58277000ZD0098,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,597,3.846386,47.020358
2023-738467,2023-07-13,000001,Vente,38000,,,DOMAINE AU FOIVRE,B027,58290,58277,Sermages,58,,,58277000ZC0036,,,,,,,,,,,,,0,,,,,T,terres,,,860,3.857882,47.022889
2023-738467,2023-07-13,000001,Vente,38000,555,,CHE DU MOULIN AU FOIVRE,0039,58290,58277,Sermages,58,,,58277000ZC0037,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,280,3.857844,47.022789
2023-738562,2023-08-03,000001,Vente,6901,,,BOIS DE CHAUME,B008,58290,58277,Sermages,58,,,582770000B0568,,,,,,,,,,,,,0,,,,,P,prés,,,6708,3.816387,46.996757
2023-738879,2023-08-31,000001,Vente,12000,,,LES GUIGNEBARDS,B048,58290,58277,Sermages,58,,,58277000ZK0007,,,,,,,,,,,,,0,,,,,S,sols,,,860,3.852536,46.999536
2023-738880,2023-08-31,000001,Vente,261250,,,LES GUIGNEBARDS,B048,58290,58277,Sermages,58,,,58277000ZK0006,,,,,,,,,,,,,0,,,,,S,sols,,,1040,3.852269,46.999398
2023-738880,2023-08-31,000001,Vente,261250,449,,CHE DES GUIGNEBARDS,0028,58290,58277,Sermages,58,,,58277000ZK0010,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,122,3.852062,46.999519
2023-738880,2023-08-31,000001,Vente,261250,,,LES GUIGNEBARDS,B048,58290,58277,Sermages,58,,,58277000ZK0066,,,,,,,,,,,,,0,,,,,T,terres,,,1570,3.852216,46.999229
2023-739416,2023-10-06,000001,Vente,162000,172,B,LA VAUDELLE,B068,58290,58277,Sermages,58,,,58277000ZH0004,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,740,3.850117,47.011386
2023-739416,2023-10-06,000001,Vente,162000,172,A,LA VAUDELLE,B068,58290,58277,Sermages,58,,,58277000ZH0045,,,,,,,,,,,,,0,1,Maison,137,4,S,sols,,,327,3.84986,47.011325
2023-739416,2023-10-06,000001,Vente,162000,,,LA VAUDELLE,B068,58290,58277,Sermages,58,,,58277000ZH0046,,,,,,,,,,,,,0,,,,,S,sols,,,1141,3.84971,47.011499
