siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
176702116,00516,17670211600516,O,1983-01-24,NN,,,2008-04-26T08:13:12,false,3,,35,,RUE,DES FORGERONS,67117,HURTIGHEIM,,,67214,,,,,,,,,,,,,,,,,,,2007-03-07,F,TRESORERIE DE HURTIGHEIM,,,,75.1A,NAFRev1,N,7.589092,48.613526,0.94,housenumber,35 Rue des Forgerons 67117 Hurtigheim,67214_0080_00035,G,35 RUE DES FORGERONS,
186715819,00014,18671581900014,O,2004-12-25,NN,,,2014-06-13T23:19:15,true,2,,,,,,67117,HURTIGHEIM,,,67214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
200020733,00016,20002073300016,O,2009-06-30,,,,2018-06-18T19:31:19,true,2,MAIRIE,5,,RUE,PRINCIPALE,67117,HURTIGHEIM,,,67214,,,,,,,,,,,,,,,,,,,2018-06-12,F,,,,,84.13Z,NAFRev2,N,7.591518,48.616754,0.94,housenumber,5 Rue Principale 67117 Hurtigheim,67214_0180_00005,G,5 RUE PRINCIPALE,
216702142,00011,21670214200011,O,1983-03-01,02,2018,,2020-08-25T10:18:35,true,4,,,,,,67117,HURTIGHEIM,,,67214,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216702142,00029,21670214200029,O,1983-12-21,01,2018,,2020-08-25T10:18:35,false,4,,3,,RUE,DE L ECOLE,67117,HURTIGHEIM,,,67214,,,,,,,,,,,,,,,,,,,2008-12-25,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,7.589093,48.61472,0.94,housenumber,3 Rue de l'Ecole 67117 Hurtigheim,67214_0060_00003,G,3 RUE DE L ECOLE,
266701390,00012,26670139000012,O,1995-12-25,NN,,,2017-08-06T14:16:21,true,4,MAIRIE,36,,RUE,DE L'ECOLE,67117,HURTIGHEIM,,,67214,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,88.99B,NAFRev2,N,7.589101,48.614917,0.8,street,Rue de l'Ecole 67117 Hurtigheim,67214_0060,G,RUE DE L ECOLE,
296701030,00011,29670103000011,O,1983-08-10,NN,,,2012-05-05T00:40:19,true,3,,,,,MAIRIE,67117,HURTIGHEIM,,,67214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301002689,00075,30100268900075,O,2005-12-01,,,,2008-12-08T14:27:27,false,3,,11,,RUE,DES FORGERONS,67117,HURTIGHEIM,,,67214,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,49.32Z,NAFRev2,N,7.591444,48.617661,0.94,housenumber,11 Rue des Forgerons 67117 Hurtigheim,67214_0080_00011,G,11 RUE DES FORGERONS,
301570503,00021,30157050300021,O,1985-12-30,NN,,3250AA,2015-09-21T19:20:04,true,5,,2,,RTE,DES ROMAINS,67117,HURTIGHEIM,,,67214,,,,,,,,,,,,,,,,,,,2015-07-31,F,,,,,46.46Z,NAFRev2,O,7.600081,48.6175,0.84,housenumber,2 Route des Romains 67117 Hurtigheim,67214_0220_00002,G,2 ROUTE DES ROMAINS,
305374589,00011,30537458900011,O,1976-01-01,NN,,,2006-10-27T00:08:28,true,3,,18,,RUE,FORGERONS,67117,HURTIGHEIM,,,67214,,,,,,,,,,,,,,,,,,,2004-03-01,F,,,,,70.2C,NAFRev1,N,7.5904,48.616665,0.88,housenumber,18 Rue des Forgerons 67117 Hurtigheim,67214_0080_00018,G,18 RUE DES FORGERONS,
305375032,00011,30537503200011,O,1900-01-01,NN,,,2008-01-04T19:35:57,true,3,,19,,RUE,FORGERONS,67117,HURTIGHEIM,,,67214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.59156,48.617768,0.7,street,Rue des Forgerons 67117 Hurtigheim,67214_0080,G,RUE DES FORGERONS,
307073213,00018,30707321300018,O,,NN,,,,true,1,,29,A,RUE,DES FORGERONS,67117,HURTIGHEIM,,,67214,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,70.2C,NAF1993,N,7.59156,48.617768,0.79,street,Rue des Forgerons 67117 Hurtigheim,67214_0080,G,RUE DES FORGERONS,
307103267,00018,30710326700018,O,,NN,,,,true,1,,7,,,,67117,HURTIGHEIM,,,67214,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.00,NAP,N,,,0,,,,,,
307360362,00031,30736036200031,O,1996-01-01,NN,,,2016-11-07T11:52:16,true,4,,22,,RTE,DES ROMAINS,67117,HURTIGHEIM,,,67214,,,,,,,,,,,,,,,,,,,1999-03-01,F,,,,,51.2E,NAF1993,O,7.593884,48.618597,0.84,housenumber,22 Route des Romains 67117 Hurtigheim,67214_0220_00022,G,22 ROUTE DES ROMAINS,
311075584,00012,31107558400012,O,,,,,,true,1,,19,,RUE,DES FORGERONS,67117,HURTIGHEIM,,,67214,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,7.59156,48.617768,0.82,street,Rue des Forgerons 67117 Hurtigheim,67214_0080,G,RUE DES FORGERONS,
313406191,00012,31340619100012,O,1978-01-01,NN,,,2018-10-17T03:38:06,true,5,,10,,RUE,DES FORGERONS,67117,HURTIGHEIM,,,67214,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,56.30Z,NAFRev2,N,7.591408,48.617779,0.94,housenumber,10 Rue des Forgerons 67117 Hurtigheim,67214_0080_00010,G,10 RUE DES FORGERONS,
314631276,00016,31463127600016,O,1978-01-01,,,,2006-10-27T00:43:08,true,3,,7,,RUE,PRINCIPALE,67117,HURTIGHEIM,,,67214,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,01.1A,NAFRev1,N,7.591839,48.616541,0.94,housenumber,7 Rue Principale 67117 Hurtigheim,67214_0180_00007,G,7 RUE PRINCIPALE,
324803832,00033,32480383200033,O,2005-07-08,NN,,,2007-05-19T09:18:01,false,3,,12,,RUE,PRINCIPALE,67117,HURTIGHEIM,,,67214,,,,,,,,,,,,,,,,,,,2006-03-30,F,,,,,55.4B,NAFRev1,O,7.592322,48.615898,0.94,housenumber,12 Rue Principale 67117 Hurtigheim,67214_0180_00012,G,12 RUE PRINCIPALE,
324941921,00045,32494192100045,O,2007-01-01,,,,2008-01-04T19:01:57,true,2,,46,,RTE,DES ROMAINS,67117,HURTIGHEIM,,,67214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,7.588672,48.61957,0.84,housenumber,46 Route des Romains 67117 Hurtigheim,67214_0220_00046,G,46 ROUTE DES ROMAINS,
326542164,00024,32654216400024,O,2020-09-01,,,,2021-02-23T10:48:32,true,1,,12,A,RUE,DES FORGERONS,67117,HURTIGHEIM,,,67214,,,,,,,,,,,,,,,,,,,2020-09-01,A,ATELIER DE SCULPTURES,,,,90.03A,NAFRev2,N,7.591516,48.617876,0.86,housenumber,12 a Rue des Forgerons 67117 Hurtigheim,67214_0080_00012_a,G,12 A RUE DES FORGERONS,
327578373,00018,32757837300018,O,,NN,,,,true,1,,24,,RUE,DES FORGERONS,67117,HURTIGHEIM,,,67214,,,,,,,,,,,,,,,,,,,1988-06-06,F,,,,,63.04,NAP,N,7.589905,48.616197,0.94,housenumber,24 Rue des Forgerons 67117 Hurtigheim,67214_0080_00024,G,24 RUE DES FORGERONS,
328153317,00016,32815331700016,O,,,,,,true,1,,35,,RUE,DE LA GARE,67117,HURTIGHEIM,,,67214,,,,,,,,,,,,,,,,,,,,F,,,,,86.12,NAP,N,7.58846,48.614894,0.8,street,Rue de la Gare 67117 Hurtigheim,67214_0100,G,RUE DE LA GARE,
330826868,00037,33082686800037,O,1993-01-01,NN,,,,false,4,,34,,RUE,DES FORGERONS,67117,HURTIGHEIM,,,67214,,,,,,,,,,,,,,,,,,,1997-01-02,F,,,,,52.4A,NAF1993,O,7.587735,48.615661,0.94,housenumber,34 Rue des Forgerons 67117 Hurtigheim,67214_0080_00034,G,34 RUE DES FORGERONS,
332005735,00029,33200573500029,O,1986-10-03,02,2018,,2020-08-25T10:35:20,true,4,,18,,RUE,DES FORGERONS,67117,HURTIGHEIM,,,67214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,7.5904,48.616665,0.94,housenumber,18 Rue des Forgerons 67117 Hurtigheim,67214_0080_00018,G,18 RUE DES FORGERONS,
333864429,00043,33386442900043,O,2009-07-20,,,4932ZA,2019-03-28T19:33:24,true,2,,3,,CHE,VIEUX MOULIN,67117,HURTIGHEIM,,,67214,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,49.32Z,NAFRev2,N,7.593385,48.619383,0.84,housenumber,3 Chemin du Vieux Moulin 67117 Hurtigheim,67214_0245_00003,G,3 CHEMIN DU VIEUX MOULIN,
334177409,00045,33417740900045,O,2015-04-02,,,1813ZA,2019-01-12T03:50:31,true,4,,12,,RUE,PRINCIPALE,67117,HURTIGHEIM,,,67214,,,,,,,,,,,,,,,,,,,2019-01-04,F,,,,EVIDENCE ET COM,63.11Z,NAFRev2,N,7.592322,48.615898,0.94,housenumber,12 Rue Principale 67117 Hurtigheim,67214_0180_00012,G,12 RUE PRINCIPALE,
334407228,00017,33440722800017,O,1985-04-01,NN,,,2020-06-25T08:30:40,true,4,,18,,RUE,DE LA GARE,67117,HURTIGHEIM,,,67214,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.19Z,NAFRev2,N,7.585568,48.615489,0.94,housenumber,18 Rue de la Gare 67117 Hurtigheim,67214_0100_00018,G,18 RUE DE LA GARE,
339465882,00027,33946588200027,O,1986-11-15,NN,,,2008-01-04T21:31:05,false,3,,21,,RUE,PRINCIPALE,67117,HURTIGHEIM,,,67214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.593053,48.615289,0.94,housenumber,21 Rue Principale 67117 Hurtigheim,67214_0180_00021,G,21 RUE PRINCIPALE,
340622679,00017,34062267900017,O,1986-11-01,NN,,,2008-01-04T21:44:04,true,3,,14,,RTE,DES ROMAINS,67117,HURTIGHEIM,,,67214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,7.598705,48.617736,0.84,housenumber,14 Route des Romains 67117 Hurtigheim,67214_0220_00014,G,14 ROUTE DES ROMAINS,
348569898,00011,34856989800011,O,,NN,,,,true,1,,38,,RUE,D ITTENHEIM,67117,HURTIGHEIM,,,67214,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,70.3A,NAF1993,N,7.588357,48.6125746,0.78,poi.track,Rue des Bosquets (Chemin) Ittenheim,https://osm.org/way/305796354,G,,
350093985,00033,35009398500033,O,2003-10-01,NN,,,2009-12-09T08:49:51,false,4,,46,,RTE,DES ROMAINS,67117,HURTIGHEIM,,,67214,,,,,,,,,,,,,,,,,,,2009-09-01,F,,,,,82.99Z,NAFRev2,N,7.588672,48.61957,0.84,housenumber,46 Route des Romains 67117 Hurtigheim,67214_0220_00046,G,46 ROUTE DES ROMAINS,
350673521,00018,35067352100018,O,1989-01-01,NN,,,,true,1,,14,,RUE,DES ROMAINS,67117,HURTIGHEIM,,,67214,,,,,,,,,,,,,,,,,,,2002-07-06,F,,,,,70.2A,NAF1993,N,7.598705,48.617736,0.8,housenumber,14 Route des Romains 67117 Hurtigheim,67214_0220_00014,G,14 ROUTE DES ROMAINS,
379260813,00025,37926081300025,O,2013-11-02,,,,2018-05-01T08:35:19,true,2,,11,B,RUE,DE LA GARE,67117,HURTIGHEIM,,,67214,,,,,,,,,,,,,,,,,,,2018-04-01,F,,,,,96.09Z,NAFRev2,N,7.586902,48.614887,0.84,housenumber,11 b Rue de la Gare 67117 Hurtigheim,67214_0100_00011_b,G,11 B RUE DE LA GARE,
380400580,00011,38040058000011,O,1991-01-02,NN,,,2008-01-04T21:42:23,true,3,,11,,RUE,DE LA GARE,67117,HURTIGHEIM,,,67214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.19Z,NAFRev2,N,7.587284,48.614863,0.94,housenumber,11 Rue de la Gare 67117 Hurtigheim,67214_0100_00011,G,11 RUE DE LA GARE,
380932244,00011,38093224400011,O,1990-10-12,NN,,,,false,3,,3,,RUE,DE L ECOLE,67117,HURTIGHEIM,,,67214,,,,,,,,,,,,,,,,,,,1993-06-19,F,,,,,85.1C,NAF1993,N,7.589093,48.61472,0.94,housenumber,3 Rue de l'Ecole 67117 Hurtigheim,67214_0060_00003,G,3 RUE DE L ECOLE,
384290789,00013,38429078900013,O,1992-01-01,,,,,true,3,,11,,RUE,DE LA PAIX,67117,HURTIGHEIM,,,67214,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.4A,NAFRev1,N,7.594047,48.615915,0.94,housenumber,11 Rue de la Paix 67117 Hurtigheim,67214_0160_00011,G,11 RUE DE LA PAIX,
388141111,00012,38814111100012,O,1992-03-16,NN,,,2006-10-28T01:19:43,false,3,,3,,IMP,DE LA PAIX,67117,HURTIGHEIM,,,67214,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,70.2A,NAFRev1,N,-1.3778763,45.9739124,0.78,poi.track,Impasse de la Paix (Chemin) Saint-Georges-d'Oléron,https://osm.org/way/458878624,G,,
389709460,00015,38970946000015,O,1992-11-14,NN,,,2017-05-04T03:21:50,true,4,,2,,RUE,PRINCIPALE,67117,HURTIGHEIM,,,67214,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,7.591078,48.616947,0.94,housenumber,2 Rue Principale 67117 Hurtigheim,67214_0180_00002,G,2 RUE PRINCIPALE,
389790064,00015,38979006400015,O,,NN,,,,true,1,,39,,RTE,DES ROMAINS,67117,HURTIGHEIM,,,67214,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,01.3Z,NAF1993,N,7.591326,48.61905,0.84,housenumber,39 Route des Romains 67117 Hurtigheim,67214_0220_00039,G,39 ROUTE DES ROMAINS,
391173846,00026,39117384600026,O,2002-06-17,NN,,,2006-10-28T01:42:06,true,3,,40,,RTE,DES ROMAINS,67117,HURTIGHEIM,,,67214,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,70.2C,NAFRev1,N,7.591042,48.619181,0.84,housenumber,40 Route des Romains 67117 Hurtigheim,67214_0220_00040,G,40 ROUTE DES ROMAINS,
391625761,00013,39162576100013,O,1993-01-01,NN,,,2008-01-04T23:55:00,true,5,,13,,RUE,DE LA GARE,67117,HURTIGHEIM,,,67214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.586532,48.614922,0.94,housenumber,13 Rue de la Gare 67117 Hurtigheim,67214_0100_00013,G,13 RUE DE LA GARE,
391787785,00016,39178778500016,O,1993-01-01,NN,,,2009-12-01T08:18:26,false,4,,23,,RUE,DES FORGERONS,67117,HURTIGHEIM,,,67214,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,7.59156,48.617768,0.82,street,Rue des Forgerons 67117 Hurtigheim,67214_0080,G,RUE DES FORGERONS,
391787785,00024,39178778500024,O,2000-01-01,,,,2021-02-23T11:17:38,true,2,,39,,RTE,DES ROMAINS,67117,HURTIGHEIM,,,67214,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,68.20B,NAFRev2,N,7.591326,48.61905,0.84,housenumber,39 Route des Romains 67117 Hurtigheim,67214_0220_00039,G,39 ROUTE DES ROMAINS,
391787835,00019,39178783500019,O,,NN,,,,true,1,,8,,RUE,PRINCIPALE,67117,HURTIGHEIM,,,67214,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,7.591917,48.616401,0.94,housenumber,8 Rue Principale 67117 Hurtigheim,67214_0180_00008,G,8 RUE PRINCIPALE,
391787959,00017,39178795900017,O,1993-01-01,NN,,,2021-02-23T11:17:38,true,4,,18,,RUE,PRINCIPALE,67117,HURTIGHEIM,,,67214,,,,,,,,,,,,,,,,,,,2011-11-01,A,,,,,68.20B,NAFRev2,N,7.592685,48.615374,0.94,housenumber,18 Rue Principale 67117 Hurtigheim,67214_0180_00018,G,18 RUE PRINCIPALE,
391788023,00011,39178802300011,O,1993-01-01,NN,,,,true,1,,33,,RTE,DES ROMAINS,67117,HURTIGHEIM,,,67214,,,,,,,,,,,,,,,,,,,1998-02-28,F,,,,,01.1A,NAF1993,N,7.7088599,48.5785103,0.79,poi,Route des Romains (Pont) Strasbourg,https://osm.org/way/42371884,G,,
392013900,00015,39201390000015,O,1993-04-01,NN,,,2008-01-05T00:00:03,true,3,,14,,RUE,DES FORGERONS,67117,HURTIGHEIM,,,67214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.590665,48.617269,0.94,housenumber,14 Rue des Forgerons 67117 Hurtigheim,67214_0080_00014,G,14 RUE DES FORGERONS,
392538260,00010,39253826000010,O,1993-10-04,NN,,,2012-02-23T19:49:26,true,5,,6,,IMP,DE LA CARRIERE,67117,HURTIGHEIM,,,67214,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,95.22Z,NAFRev2,N,7.595642,48.615467,0.72,housenumber,6 Rue de la Carriere 67117 Hurtigheim,67214_g1ceh6_00006,G,6 RUE DE LA CARRIERE,
392652970,00014,39265297000014,O,1993-07-01,02,2018,,2020-08-25T10:27:29,false,5,,14,,RUE,DES FORGERONS,67117,HURTIGHEIM,,,67214,,,,,,,,,,,,,,,,,,,2020-02-01,F,,,,,01.50Z,NAFRev2,O,7.590665,48.617269,0.94,housenumber,14 Rue des Forgerons 67117 Hurtigheim,67214_0080_00014,G,14 RUE DES FORGERONS,
392652970,00022,39265297000022,O,2020-02-01,,,,2021-02-23T11:18:27,true,1,,15,,CHE,DES CERISIERS,67117,HURTIGHEIM,,,67214,,,,,,,,,,,,,,,,,,,2020-02-01,A,,,,,01.50Z,NAFRev2,N,7.589706,48.61755,0.85,housenumber,15 Chemin des Cerisiers 67117 Hurtigheim,67214_0028_00015,G,15 CHEMIN DES CERISIERS,
393793146,00027,39379314600027,O,,NN,,,,true,1,,34,,RUE,DES FORGERONS,67117,HURTIGHEIM,,,67214,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,45.3H,NAF1993,O,7.587735,48.615661,0.94,housenumber,34 Rue des Forgerons 67117 Hurtigheim,67214_0080_00034,G,34 RUE DES FORGERONS,
393810510,00015,39381051000015,O,1994-01-01,NN,,,2014-04-27T03:31:59,true,4,,9,,RUE,DE LA GARE,67117,HURTIGHEIM,,,67214,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,7.587436,48.614853,0.94,housenumber,9 Rue de la Gare 67117 Hurtigheim,67214_0100_00009,G,9 RUE DE LA GARE,
394250260,00012,39425026000012,O,1992-01-01,NN,,,2008-01-04T18:02:54,true,3,,21,,RUE,PRINCIPALE,67117,HURTIGHEIM,,,67214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.593053,48.615289,0.94,housenumber,21 Rue Principale 67117 Hurtigheim,67214_0180_00021,G,21 RUE PRINCIPALE,
394848477,00011,39484847700011,O,1994-01-01,NN,,,2017-05-04T04:21:43,true,3,,34,,RUE,PRINCIPALE,67117,HURTIGHEIM,,,67214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,7.595749,48.615951,0.94,housenumber,34 Rue Principale 67117 Hurtigheim,67214_0180_00034,G,34 RUE PRINCIPALE,
394848485,00014,39484848500014,O,1994-01-01,NN,,,2009-01-18T04:55:12,true,4,,2,,RUE,PRINCIPALE,67117,HURTIGHEIM,,,67214,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.61Z,NAFRev2,N,7.591078,48.616947,0.94,housenumber,2 Rue Principale 67117 Hurtigheim,67214_0180_00002,G,2 RUE PRINCIPALE,
394848519,00010,39484851900010,O,,NN,,,,true,1,,2,,RUE,PRINCIPALE,67117,HURTIGHEIM,,,67214,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.4A,NAF1993,N,7.591078,48.616947,0.94,housenumber,2 Rue Principale 67117 Hurtigheim,67214_0180_00002,G,2 RUE PRINCIPALE,
395121643,00039,39512164300039,O,2016-08-08,,,4334ZC,2016-08-18T15:49:29,true,1,,24,,RUE,DES FORGERONS,67117,HURTIGHEIM,,,67214,,,,,,,,,,,,,,,,,,,2016-08-08,A,,,,PFISTER SEBASTIEN,43.34Z,NAFRev2,N,7.589905,48.616197,0.94,housenumber,24 Rue des Forgerons 67117 Hurtigheim,67214_0080_00024,G,24 RUE DES FORGERONS,
397464066,00018,39746406600018,O,1994-06-01,NN,,,2008-01-05T20:09:58,true,3,,24,,RUE,DES FORGERONS,67117,HURTIGHEIM,,,67214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.589905,48.616197,0.94,housenumber,24 Rue des Forgerons 67117 Hurtigheim,67214_0080_00024,G,24 RUE DES FORGERONS,
398138669,00013,39813866900013,O,1994-07-01,NN,,,2015-02-20T03:55:05,true,6,,34,,RUE,DES FORGERONS,67117,HURTIGHEIM,,,67214,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,31.09B,NAFRev2,N,7.587735,48.615661,0.94,housenumber,34 Rue des Forgerons 67117 Hurtigheim,67214_0080_00034,G,34 RUE DES FORGERONS,
399511476,00018,39951147600018,O,,,,,,true,1,,13,,RUE,DE LA PAIX,67117,HURTIGHEIM,,,67214,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,01.1A,NAF1993,N,7.594349,48.615924,0.94,housenumber,13 Rue de la Paix 67117 Hurtigheim,67214_0160_00013,G,13 RUE DE LA PAIX,
400085981,00019,40008598100019,O,1995-01-01,NN,,,,true,3,,8,,RUE,PRINCIPALE,67117,HURTIGHEIM,,,67214,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,7.591917,48.616401,0.94,housenumber,8 Rue Principale 67117 Hurtigheim,67214_0180_00008,G,8 RUE PRINCIPALE,
401106570,00013,40110657000013,O,1993-01-01,NN,,,2010-01-27T05:04:57,true,4,,10,,RUE,PRINCIPALE,67117,HURTIGHEIM,,,67214,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,7.592195,48.616089,0.94,housenumber,10 Rue Principale 67117 Hurtigheim,67214_0180_00010,G,10 RUE PRINCIPALE,
401246368,00013,40124636800013,O,1993-01-01,NN,,,2008-01-04T19:43:26,true,3,,20,,RUE,DES FORGERONS,67117,HURTIGHEIM,,,67214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,7.590297,48.616558,0.94,housenumber,20 Rue des Forgerons 67117 Hurtigheim,67214_0080_00020,G,20 RUE DES FORGERONS,
401782065,00015,40178206500015,O,1995-07-24,NN,,,2008-01-05T20:17:31,true,3,,16,,RUE,DES FORGERONS,67117,HURTIGHEIM,,,67214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.59062,48.616875,0.94,housenumber,16 Rue des Forgerons 67117 Hurtigheim,67214_0080_00016,G,16 RUE DES FORGERONS,
402591416,00019,40259141600019,O,1995-10-02,NN,,,2008-11-08T01:13:52,false,4,,42,,RUE,DES FORGERONS,67117,HURTIGHEIM,,,67214,,,,,,,,,,,,,,,,,,,2004-10-01,F,,,,,50.3B,NAFRev1,O,7.58888,48.613901,0.94,housenumber,42 Rue des Forgerons 67117 Hurtigheim,67214_0080_00042,G,42 RUE DES FORGERONS,
402591416,00027,40259141600027,O,2004-10-01,01,2018,4520AA,2021-02-23T11:26:46,true,4,,1,,PL,DE LA GARE,67117,HURTIGHEIM,,,67214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.32Z,NAFRev2,O,7.588102,48.614654,0.82,housenumber,1 Place de la Gare 67117 Hurtigheim,67214_0110_00001,G,1 PLACE DE LA GARE,
403097629,00030,40309762900030,O,1987-07-01,,,,2006-11-25T15:01:36,false,3,,,,,,67117,HURTIGHEIM,,,67214,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,91.1A,NAFRev1,N,,,0,,,,,,
403442197,00014,40344219700014,O,1996-01-04,NN,,,2012-07-06T04:41:51,true,3,,12,,RUE,PRINCIPALE,67117,HURTIGHEIM,,,67214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.592322,48.615898,0.94,housenumber,12 Rue Principale 67117 Hurtigheim,67214_0180_00012,G,12 RUE PRINCIPALE,
408829984,00017,40882998400017,O,1992-01-01,NN,,,,true,1,,18,,RUE,DES FORGERONS,67117,HURTIGHEIM,,,67214,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,92.6C,NAF1993,N,7.5904,48.616665,0.94,housenumber,18 Rue des Forgerons 67117 Hurtigheim,67214_0080_00018,G,18 RUE DES FORGERONS,
409745650,00013,40974565000013,O,1985-12-31,NN,,,2008-01-04T21:31:21,true,3,,6,,RUE,DES FORGERONS,67117,HURTIGHEIM,,,67214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,7.591633,48.618016,0.94,housenumber,6 Rue des Forgerons 67117 Hurtigheim,67214_0080_00006,G,6 RUE DES FORGERONS,
409745668,00015,40974566800015,O,1985-12-31,NN,,,2008-01-04T21:31:21,true,5,,24,,RUE,PRINCIPALE,67117,HURTIGHEIM,,,67214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.593463,48.615161,0.94,housenumber,24 Rue Principale 67117 Hurtigheim,67214_0180_00024,G,24 RUE PRINCIPALE,
409745676,00018,40974567600018,O,1985-12-31,NN,,,,true,1,,1,,RUE,DE L ECOLE,67117,HURTIGHEIM,,,67214,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,01.1F,NAF1993,N,7.589101,48.614917,0.94,housenumber,1 Rue de l'Ecole 67117 Hurtigheim,67214_0060_00001,G,1 RUE DE L ECOLE,
410421879,00017,41042187900017,O,1985-12-31,NN,,,2008-01-04T21:43:11,true,3,,18,,RUE,PRINCIPALE,67117,HURTIGHEIM,,,67214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,7.592685,48.615374,0.94,housenumber,18 Rue Principale 67117 Hurtigheim,67214_0180_00018,G,18 RUE PRINCIPALE,
410421887,00010,41042188700010,O,1985-12-31,NN,,,,true,1,,4,,RUE,PRINCIPALE,67117,HURTIGHEIM,,,67214,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,01.1A,NAF1993,N,7.590872,48.616139,0.94,housenumber,4 Rue Principale 67117 Hurtigheim,67214_0180_00004,G,4 RUE PRINCIPALE,
411413198,00010,41141319800010,O,1996-12-14,NN,,,,false,4,,3,,IMP,DE LA PAIX,67117,HURTIGHEIM,,,67214,,,,,,,,,,,,,,,,,,,2001-06-15,F,,,,,70.2C,NAF1993,N,-1.3778763,45.9739124,0.78,poi.track,Impasse de la Paix (Chemin) Saint-Georges-d'Oléron,https://osm.org/way/458878624,G,,
414425363,00010,41442536300010,O,1997-10-01,NN,,,2008-01-04T22:48:07,true,3,,13,,RUE,DE LA PAIX,67117,HURTIGHEIM,,,67214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,7.594349,48.615924,0.94,housenumber,13 Rue de la Paix 67117 Hurtigheim,67214_0160_00013,G,13 RUE DE LA PAIX,
418662789,00027,41866278900027,O,1999-11-02,NN,,,2010-10-22T06:00:33,true,5,,18,,RTE,DES ROMAINS,67117,HURTIGHEIM,,,67214,,,,,,,,,,,,,,,,,,,2010-09-24,F,,,,,85.59A,NAFRev2,N,7.594749,48.618438,0.84,housenumber,18 Route des Romains 67117 Hurtigheim,67214_0220_00018,G,18 ROUTE DES ROMAINS,
418673448,00019,41867344800019,O,1998-03-01,NN,,,2021-02-23T11:39:25,true,3,,33,,RTE,DE QUATZENHEIM,67117,HURTIGHEIM,,,67214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,7.577813,48.621843,0.86,housenumber,33 Route de Quatzenheim 67117 Hurtigheim,67214_0199_00033,G,33 ROUTE DE QUATZENHEIM,
418780714,00014,41878071400014,O,1998-03-01,NN,,,2008-01-04T23:26:35,true,3,,6,,RUE,DES FORGERONS,67117,HURTIGHEIM,,,67214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.591633,48.618016,0.94,housenumber,6 Rue des Forgerons 67117 Hurtigheim,67214_0080_00006,G,6 RUE DES FORGERONS,
419317532,00010,41931753200010,O,1998-06-12,NN,,,2008-01-05T20:37:23,true,3,,3,,LOT,DE LA GARE,67117,HURTIGHEIM,,,67214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.1677821,44.503243,0.71,poi.restaurant,Buffet de la Gare (Restaurant) Marmande,https://osm.org/node/3741375272,G,,
419503446,00017,41950344600017,O,1998-06-01,NN,,,2019-06-08T04:02:50,true,4,,11,,RUE,DE LA GARE,67117,HURTIGHEIM,,,67214,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,,01.21Z,NAFRev2,N,7.587284,48.614863,0.94,housenumber,11 Rue de la Gare 67117 Hurtigheim,67214_0100_00011,G,11 RUE DE LA GARE,
419866397,00013,41986639700013,O,1998-07-01,01,2018,,2021-02-23T11:40:49,true,3,,13,,RUE,DE LA GARE,67117,HURTIGHEIM,,,67214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,7.586532,48.614922,0.94,housenumber,13 Rue de la Gare 67117 Hurtigheim,67214_0100_00013,G,13 RUE DE LA GARE,