siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
025520255,00024,02552025500024,O,1982-07-01,NN,,,,true,4,,,,LD,PUITS DE CARRERE,47310,ESTILLAC,,,47091,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,15.6B,NAF1993,O,0.578792,44.180956,0.94,street,Che du Puits de Carrere 47310 Estillac,47091_0260,G,CHE DU PUITS DE CARRERE,
025915257,00015,02591525700015,O,,,,,,true,1,,,,,QUARTIER LE BOSC,47310,ESTILLAC,,,47091,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.60,NAP,N,0.581234,44.184531,0.51,street,Le Bosc 47310 Estillac,47091_6qwh8s,G,LE BOSC,
026020180,00019,02602018000019,O,,NN,,,,true,1,,,,LD,LA GARENNE,47310,ESTILLAC,,,47091,,,,,,,,,,,,,,,,,,,1989-05-05,F,,,,,33.01,NAP,N,0.592394,44.176723,0.92,street,Aerodrome de la Garenne 47310 Estillac,47091_B088,G,AERODROME DE LA GARENNE,
026410381,00011,02641038100011,O,1964-01-01,NN,,,2012-05-05T00:07:05,false,5,,,,LD,LE BUSCON,47310,ESTILLAC,,,47091,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,49.41C,NAFRev2,O,0.568295,44.164565,0.83,locality,Le Petit Buscon 47310 Estillac,47091_B068,G,LE PETIT BUSCON,
026410381,00029,02641038100029,O,1980-01-01,NN,,,2021-02-23T10:27:54,true,3,,,,,AU BUSCON,47310,ESTILLAC,,,47091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.565498,44.161973,0.75,street,Che du Buscon 47310 Estillac,47091_0040,G,CHE DU BUSCON,
026411660,00025,02641166000025,O,,NN,,,,true,1,,45,,RTE,D'AGEN,47310,ESTILLAC,,,47091,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,50.2Z,NAF1993,O,0.574609,44.183509,0.82,housenumber,45 Route d’Agen 47310 Estillac,47091_0005_00045,G,45 ROUTE D AGEN,
026411678,00019,02641167800019,O,,,,,,true,1,,,,,,47310,ESTILLAC,,,47091,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.02,NAP,N,,,0,,,,,,
026412494,00010,02641249400010,O,,,,,,true,1,,,,,,47310,ESTILLAC,,,47091,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
026480020,00127,02648002000127,O,2004-06-30,NN,,,2011-04-23T04:01:21,false,4,,,,,ZAC DE MESTRE MARTY,47310,ESTILLAC,,,47091,,,,,,,,,,,,,,,,,,,2009-06-24,F,,,,,49.41A,NAFRev2,N,0.592965,44.162075,0.69,street,Allee Mestre Marty 47310 Estillac,47091_0312,G,ALLEE MESTRE MARTY,
026511824,00018,02651182400018,O,,,,,,true,1,,,,,,47310,ESTILLAC,,,47091,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
026611822,00029,02661182200029,O,,NN,,,,true,1,,,,,PUITS DE CARRERE,47310,ESTILLAC,,,47091,,,,,,,,,,,,,,,,,,,1996-08-02,F,,,,,70.2C,NAF1993,N,0.578792,44.180956,0.94,street,Che du Puits de Carrere 47310 Estillac,47091_0260,G,CHE DU PUITS DE CARRERE,
026711226,00014,02671122600014,O,,NN,,,,true,1,,,,,PETIT CHAMP,47310,ESTILLAC,,,47091,,,,,,,,,,,,,,,,,,,,F,,,,,00.98,NAP,N,0.584018,44.183826,0.55,street,Che du Petit Moussat 47310 Estillac,47091_0235,G,CHE DU PETIT MOUSSAT,
027110071,00019,02711007100019,O,1900-01-01,NN,,,,false,4,RN 656,,,,,47310,ESTILLAC,,,47091,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,51.6C,NAF1993,O,,,0,,,,,,
027110071,00043,02711007100043,O,1998-12-01,01,2020,,2022-08-29T09:00:38,true,5,,65,,RTE,D'AGEN,47310,ESTILLAC,,,47091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.63Z,NAFRev2,O,0.586231,44.189834,0.82,housenumber,65 Route d’Agen 47310 Estillac,47091_0005_00065,G,65 ROUTE D AGEN,
027111699,00016,02711169900016,O,,,,,,true,1,,,,,LOTISSEMENT MONPLAISIR,47310,ESTILLAC,,,47091,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,0.575522,44.171323,0.5,street,All Monplaisir 47310 Estillac,47091_0190,G,ALL MONPLAISIR,
027120187,00037,02712018700037,O,1992-07-01,00,2020,,2022-08-29T09:00:38,false,6,IMMEUBLE ALPHAGRO HALL A,,,,AGROPOLE,47310,ESTILLAC,,,47091,,,,,,,,,,,,,,,,,,,2020-12-04,F,SOC AGENAISE COMPT ECONO FISC,,,SACEF,69.20Z,NAFRev2,O,-0.7357111,44.7143521,0.89,poi.industrial,Agropole (Zone industrielle) Cestas,https://osm.org/way/41725476,G,,
027211994,00010,02721199400010,O,,,,,,true,1,,,,LD,BUSCON,47310,ESTILLAC,,,47091,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.42,NAP,N,0.565498,44.161973,0.92,street,Che du Buscon 47310 Estillac,47091_0040,G,CHE DU BUSCON,
027320191,00011,02732019100011,O,1973-01-01,,,,2008-04-25T00:14:32,false,2,,,,,AERODROME LA GARENNE,47310,ESTILLAC,,,47091,,,,,,,,,,,,,,,,,,,1997-10-06,F,,,,,,,,0.592394,44.176723,0.94,street,Aerodrome de la Garenne 47310 Estillac,47091_B088,G,AERODROME DE LA GARENNE,
130022494,00590,13002249400590,O,2021-01-02,,,,2021-01-12T08:54:48,false,1,,49,,RTE,D'AGEN,47310,ESTILLAC,,,47091,,,,,,,,,,,,,,,,,,,2021-01-02,A,CCIT LOT ET GARONNE,,,,94.11Z,NAFRev2,N,0.579974,44.186362,0.82,housenumber,49 Route d’Agen 47310 Estillac,47091_0005_00049,G,49 ROUTE D AGEN,
173302308,01112,17330230801112,O,2004-12-25,,,,2008-01-04T18:15:00,false,2,AGROPOLE - DELTAGRO 1,,,,,47310,ESTILLAC,,BP 308,47091,47931,AGEN CEDEX 9,,,,,,,,,,,,,,,,,2008-01-01,A,DIVISION D'AGEN,,,,84.11Z,NAFRev2,O,,,0,,,,,,
174706614,00214,17470661400214,O,2002-04-03,NN,,,2010-04-18T03:07:14,false,4,,67,,RTE,D'AGEN,47310,ESTILLAC,,,47091,,,,,,,,,,,,,,,,,,,2009-01-01,F,UNITE DEPARTE DES ROUTES DE L'AGENAIS,,,,84.13Z,NAFRev2,N,0.587071,44.190077,0.82,housenumber,67 Route d’Agen 47310 Estillac,47091_0005_00067,G,67 ROUTE D AGEN,
184701415,00046,18470141500046,O,2021-01-02,,,,2021-02-23T10:28:47,true,1,,49,,RTE,D'AGEN,47310,ESTILLAC,,,47091,,,,,,,,,,,,,,,,,,,2021-01-02,A,,,,,94.11Z,NAFRev2,O,0.579974,44.186362,0.82,housenumber,49 Route d’Agen 47310 Estillac,47091_0005_00049,G,49 ROUTE D AGEN,
194707832,00011,19470783200011,O,1997-09-01,,,,,true,1,,,,,AGROPOLE,47310,ESTILLAC,,,47091,,,,,,,,,,,,,,,,,,,1999-04-12,F,,,,,80.3Z,NAF1993,N,-0.7357111,44.7143521,0.89,poi.industrial,Agropole (Zone industrielle) Cestas,https://osm.org/way/41725476,G,,
200030088,00021,20003008800021,O,2011-11-17,,,,2013-04-22T15:41:36,false,2,SAYLAT,,,,AGROPOLE,47310,ESTILLAC,,,47091,47901,AGEN CEDEX 9,,,,,,,,,,,,,,,,,2012-12-31,F,BUREAUX ADMINISTRATIFS,,,,84.13Z,NAFRev2,N,0.586536,44.168734,0.48,street,Saylat 47310 Estillac,47091_vsjgoc,D,SAYLAT,
214700916,00015,21470091600015,O,1983-03-01,12,2020,,2022-08-29T09:07:24,true,4,,4,,PL,DE LA MAIRIE,47310,ESTILLAC,,,47091,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.577816,44.168338,0.95,housenumber,4 Pl de la Mairie 47310 Estillac,47091_0165_00004,G,4 PL DE LA MAIRIE,
214700916,00023,21470091600023,O,1983-12-21,11,2020,,2023-02-07T20:03:26,false,5,,4,,CHE,DE PEYRELONG,47310,ESTILLAC,,,47091,,,,,,,,,,,,,,,,,,,2023-02-02,A,ECOLE PRIMAIRE MICHEL SERRES,,,,85.20Z,NAFRev2,N,0.578564,44.168391,0.95,housenumber,4 Che de Peyrelong 47310 Estillac,47091_0240_00004,G,4 CHE DE PEYRELONG,
214700916,00031,21470091600031,O,1996-12-25,NN,,,,false,3,MAIRIE,,,,,47310,ESTILLAC,,,47091,,,,,,,,,,,,,,,,,,,2001-01-01,F,SERVICE DES EAUX ET DE L'ASSAINISSEMENT,,,,41.0Z,NAF1993,N,0.57698,44.168882,0.92,street,Pl de la Mairie 47310 Estillac,47091_0165,D,PL DE LA MAIRIE,
214700916,00049,21470091600049,O,2007-01-01,,,,2023-03-16T13:21:23,false,2,,4,,PL,DE LA MAIRIE,47310,ESTILLAC,,,47091,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZAC GRANDS  CHAMPS,,,,42.99Z,NAFRev2,N,0.577816,44.168338,0.95,housenumber,4 Pl de la Mairie 47310 Estillac,47091_0165_00004,G,4 PL DE LA MAIRIE,
214702011,00203,21470201100203,O,2019-11-12,,,,2020-01-10T14:21:44,false,1,,,,CHE,DE PEYRELONG,47310,ESTILLAC,,,47091,,,,,,,,,,,,,,,,,,,2019-11-12,A,CENTRE DE SANTE PLURICOMMUNAL,,,,86.21Z,NAFRev2,N,0.578499,44.166337,0.95,street,Che de Peyrelong 47310 Estillac,47091_0240,G,CHE DE PEYRELONG,
244700233,00012,24470023300012,O,,NN,,,,true,1,,,,,,47310,ESTILLAC,,,47091,,,,,,,,,,,,,,,,,,,1989-05-18,F,,,,,90.11,NAP,N,,,0,,,,,,
244700241,00015,24470024100015,O,,NN,,,,true,1,,,,,,47310,ESTILLAC,,,47091,,,,,,,,,,,,,,,,,,,1989-05-18,F,,,,,90.11,NAP,N,,,0,,,,,,
244701447,00017,24470144700017,O,1998-06-24,NN,,,2014-06-13T23:40:29,true,4,SAYLAT,,,,AGROPOLE,47310,ESTILLAC,,BP 10052,47091,47901,AGEN CEDEX 9,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,84.11Z,NAFRev2,O,0.586536,44.168734,0.48,street,Saylat 47310 Estillac,47091_vsjgoc,D,SAYLAT,
244701447,00025,24470144700025,O,1999-01-01,NN,,,2013-05-23T16:59:35,false,4,SAYLAT,,,,AGROPOLE,47310,ESTILLAC,,BP 10052,47091,47901,AGEN CEDEX 9,,,,,,,,,,,,,,,,,2012-12-31,F,ZAC DE L'AGROPOLE,,,,42.99Z,NAFRev2,N,0.586536,44.168734,0.48,street,Saylat 47310 Estillac,47091_vsjgoc,D,SAYLAT,
254701303,00011,25470130300011,O,1983-03-01,11,2020,,2022-08-29T09:10:03,true,4,,,,,AERODROME LA GARENNE,47310,ESTILLAC,,,47091,,,,,,,,,,,,,,,,,,,2017-02-12,A,,,,,52.23Z,NAFRev2,O,0.592394,44.176723,0.94,street,Aerodrome de la Garenne 47310 Estillac,47091_B088,G,AERODROME DE LA GARENNE,
264700683,00016,26470068300016,O,1983-03-01,NN,,,2010-06-26T03:10:26,true,3,,,,,,47310,ESTILLAC,,,47091,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
300571049,00943,30057104900943,O,2006-05-01,11,2020,,2022-08-29T09:11:06,false,3,ZAC DE MESTRE MARTY,,,,,47310,ESTILLAC,,,47091,,,,,,,,,,,,,,,,,,,2015-02-08,A,,,,,77.12Z,NAFRev2,O,0.592965,44.162075,0.69,street,Allee Mestre Marty 47310 Estillac,47091_0312,D,ALLEE MESTRE MARTY,
300881984,00029,30088198400029,O,1989-07-01,,,,,false,4,,,,,LA GARENNE,47310,ESTILLAC,,,47091,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2M,NAF1993,N,0.592394,44.176723,0.92,street,Aerodrome de la Garenne 47310 Estillac,47091_B088,G,AERODROME DE LA GARENNE,
301203287,00018,30120328700018,O,,,,,,true,1,,,,AV,ROCH,47310,ESTILLAC,,,47091,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,0.563076,44.167881,0.58,street,All du Roch 47310 Estillac,47091_0270,G,ALL DU ROCH,
301552568,00034,30155256800034,O,1998-11-13,NN,,,2006-12-15T00:15:07,false,4,,,,,LA GARENNE,47310,ESTILLAC,,,47091,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.1J,NAF1993,N,0.592394,44.176723,0.92,street,Aerodrome de la Garenne 47310 Estillac,47091_B088,G,AERODROME DE LA GARENNE,
301940813,00019,30194081300019,O,,NN,,,,true,1,,,,,AU ROCH,47310,ESTILLAC,,,47091,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,0.563076,44.167881,0.7,street,All du Roch 47310 Estillac,47091_0270,G,ALL DU ROCH,
302149406,00035,30214940600035,O,1985-01-01,NN,,,2013-01-10T08:28:08,true,6,,59,,RTE,D'AGEN,47310,ESTILLAC,,,47091,,,,,,,,,,,,,,,,,,,2006-06-29,F,,,,,20.1B,NAFRev1,O,0.584028,44.188628,0.82,housenumber,59 Route d’Agen 47310 Estillac,47091_0005_00059,G,59 ROUTE D AGEN,
302588207,00217,30258820700217,O,2005-10-21,03,2020,,2022-08-29T09:11:35,false,2,IMMEUBLE NO2 LD LASSERRE,,,,,47310,ESTILLAC,,,47091,,,,,,,,,,,,,,,,,,,2008-01-01,A,POLYEXPERT MASSE MIDI PYRENEES,,,,66.21Z,NAFRev2,O,,,0,,,,,,
302665666,00012,30266566600012,O,1974-01-01,NN,,,,true,1,,20,,CHE,DE DERRIERE LE BOIS,47310,ESTILLAC,,,47091,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.3E,NAF1993,N,0.592662,44.183777,0.95,housenumber,20 Che de Derriere le Bois 47310 Estillac,47091_0075_00020,G,20 CHE DE DERRIERE LE BOIS,
302681275,00012,30268127500012,O,,NN,,,,true,1,,20,,CHE,DE DERRIERE LE BOIS,47310,ESTILLAC,,,47091,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.3E,NAF1993,N,0.592662,44.183777,0.95,housenumber,20 Che de Derriere le Bois 47310 Estillac,47091_0075_00020,G,20 CHE DE DERRIERE LE BOIS,
302681283,00016,30268128300016,O,,NN,,,,true,1,,20,,CHE,DE DERRIERE LE BOIS,47310,ESTILLAC,,,47091,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.3E,NAF1993,N,0.592662,44.183777,0.95,housenumber,20 Che de Derriere le Bois 47310 Estillac,47091_0075_00020,G,20 CHE DE DERRIERE LE BOIS,
302698873,00221,30269887300221,O,1998-01-15,NN,,,,false,4,,,,,AGROPOLE ALPHAGRO C,47310,ESTILLAC,,BP 222,47091,,,,,,,,,,,,,,,,,,,1999-01-04,F,,,,,45.2P,NAF1993,O,,,0,,,,,,
303494496,00019,30349449600019,O,1900-01-01,,,,,true,4,,,,LD,L ESCLAVISSAT,47310,ESTILLAC,,,47091,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,74.8K,NAF1993,N,0.593272,44.165678,0.8,street,Chemin d’Esclavissat 47310 Estillac,47091_0090,G,CHEMIN D ESCLAVISSAT,
303685028,00027,30368502800027,O,1900-01-01,NN,,,2014-07-08T00:12:08,true,6,,3,,ALL,DU PONT DU MESTROT,47310,ESTILLAC,,,47091,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,45.20A,NAFRev2,N,0.584009,44.187599,0.94,housenumber,3 All du Pont du Mestrot 47310 Estillac,47091_0250_00003,G,3 ALL DU PONT DU MESTROT,
304730005,00036,30473000500036,O,2004-04-01,NN,,,2008-01-04T19:32:02,true,3,,3,,,CHAMP DE LASSALE,47310,ESTILLAC,,,47091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.57303,44.170519,0.81,housenumber,3 Champs de Lassalle 47310 Estillac,47091_b017_00003,G,3 CHAMPS DE LASSALLE,
304900426,00038,30490042600038,O,2003-12-08,NN,,,2009-06-27T03:42:09,true,3,ZAC SUD,,,RUE,ZAC AGROPOLE,47310,ESTILLAC,,,47091,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,15.8P,NAFRev1,O,0.563548,44.163707,0.31,street,Rue du Sartre 47310 Estillac,47091_0290,G,RUE DU SARTRE,
305124992,00010,30512499200010,O,,NN,,,,true,1,,,,,LA GAUGE,47310,ESTILLAC,,,47091,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,22.02,NAP,N,0.586026,44.187818,0.93,street,All de la Gauge 47310 Estillac,47091_0110,G,ALL DE LA GAUGE,
305226987,00017,30522698700017,O,,NN,,,,true,1,,,,,MARIOTTE,47310,ESTILLAC,,,47091,,,,,,,,,,,,,,,,,,,1988-06-20,F,,,,,69.11,NAP,N,0.5687,44.15784,0.93,street,Che de Mariotte 47310 Estillac,47091_0170,G,CHE DE MARIOTTE,
305484388,00015,30548438800015,O,1900-01-01,NN,,,2006-11-25T09:19:17,true,3,,,,LD,DERRIERE LE BOIS,47310,ESTILLAC,,,47091,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,52.4C,NAFRev1,N,0.592756,44.182252,0.95,street,Derriere le Bois 47310 Estillac,47091_B024,G,DERRIERE LE BOIS,
305964074,00044,30596407400044,O,2012-01-01,,,,2021-02-23T10:37:18,false,1,,24,,CHE,DE MONTALIVET,47310,ESTILLAC,,,47091,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,68.20A,NAFRev2,N,0.57401,44.161911,0.95,housenumber,24 Che de Montalivet 47310 Estillac,47091_0195_00024,G,24 CHE DE MONTALIVET,
305964074,00051,30596407400051,O,2017-08-01,,,,2021-02-23T10:37:18,true,1,,24,,CHE,DE MONTALIVET,47310,ESTILLAC,,,47091,,,,,,,,,,,,,,,,,,,2017-08-01,A,,,,,86.21Z,NAFRev2,N,0.57401,44.161911,0.95,housenumber,24 Che de Montalivet 47310 Estillac,47091_0195_00024,G,24 CHE DE MONTALIVET,
307166934,00462,30716693400462,O,2012-10-04,03,2020,,2022-08-29T09:12:40,false,2,,31,,RTE,MESTRE MARTY,47310,ESTILLAC,,,47091,,,,,,,,,,,,,,,,,,,2013-01-13,A,SCANIA AQUITAINE,,,,45.19Z,NAFRev2,O,0.58354,44.163263,0.95,housenumber,31 Rte Mestre Marty 47310 Estillac,47091_0311_00031,G,31 RTE MESTRE MARTY,
307196352,00016,30719635200016,O,,,,,,true,1,,,,,AU CACHAT,47310,ESTILLAC,,,47091,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,0.563964,44.158651,0.47,street,Che du Chateau 47310 Estillac,47091_0065,G,CHE DU CHATEAU,
308945385,00018,30894538500018,O,,NN,,,,true,1,,,,,CASTEX,47310,ESTILLAC,,,47091,,,,,,,,,,,,,,,,,,,1993-01-05,F,,,,,45.4D,NAF1993,N,0.57756,44.183913,0.94,street,Castex 47310 Estillac,47091_u5m1y5,G,CASTEX,
308953033,00013,30895303300013,O,,NN,,,,true,1,,,,RTE,DE COUDOUR LD LOSTE,47310,ESTILLAC,,,47091,,,,,,,,,,,,,,,,,,,,F,,,,,00.98,NAP,N,0.58343,44.170368,0.35,street,Che de Lhoste 47310 Estillac,47091_0155,G,CHE DE LHOSTE,
309659704,00014,30965970400014,O,,,,,,true,1,,,,RTE,DE CONDOM L HOSTE,47310,ESTILLAC,,,47091,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,51.10,NAP,N,0.575361,44.161384,0.57,street,Route de Condom 47310 Estillac,47091_0070,G,ROUTE DE CONDOM,
310307913,00015,31030791300015,O,1900-01-01,,,,,false,4,,,,,AEROPORT DE LA GARENNE,47310,ESTILLAC,,,47091,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,60.2M,NAF1993,N,0.592394,44.176723,0.71,street,Aerodrome de la Garenne 47310 Estillac,47091_B088,G,AERODROME DE LA GARENNE,
310352240,00017,31035224000017,O,,NN,,,,true,1,,,,,MANDOSSE,47310,ESTILLAC,,,47091,,,,,,,,,,,,,,,,,,,,F,,,,,77.10,NAP,N,0.564419,44.160961,0.94,street,Mandosse 47310 Estillac,47091_3wu1fz,G,MANDOSSE,
311889877,01907,31188987701907,O,2022-07-12,,,,2022-10-14T09:11:57,false,1,LIEU DIT SAYLAT,,,,ZAC AGROPOLE,47310,ESTILLAC,,,47091,,,,,,,,,,,,,,,,,,,2022-07-12,A,,,,,46.45Z,NAFRev2,O,0.586536,44.168734,0.33,street,Saylat 47310 Estillac,47091_vsjgoc,D,SAYLAT,
312910920,00015,31291092000015,O,1900-01-01,,,4312BA,2016-09-01T16:40:33,true,3,,,,LD,TISSANDIE,47310,ESTILLAC,,,47091,,,,,,,,,,,,,,,,,,,1993-11-15,F,,,,,02.0B,NAF1993,N,0.587844,44.182077,0.94,street,Tissandié 47310 Estillac,47091_aavhxw,G,TISSANDIE,
312911167,00848,31291116700848,O,1998-03-01,NN,,,2008-04-26T08:59:55,false,3,,,,,ZA MESTRE MARTY,47310,ESTILLAC,,,47091,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,22.1C,NAFRev1,N,0.588542,44.163752,0.79,locality,Mestre Marty 47310 Estillac,47091_B060,G,MESTRE MARTY,
313291437,00017,31329143700017,O,,,,,,true,1,,,,,PUIT DE CARRERE,47310,ESTILLAC,,,47091,,,,,,,,,,,,,,,,,,,1991-06-28,F,,,,,49.01,NAP,N,0.578792,44.180956,0.83,street,Che du Puits de Carrere 47310 Estillac,47091_0260,G,CHE DU PUITS DE CARRERE,
313319758,00048,31331975800048,O,2006-09-01,,,,2012-12-26T11:22:23,false,3,AGROPOLE POLE INNOVATIONS,,,,AGROPOLE,47310,ESTILLAC,,,47091,,,,,,,,,,,,,,,,,,,2012-12-18,F,,,,,68.20B,NAFRev2,N,-0.7357111,44.7143521,0.89,poi.industrial,Agropole (Zone industrielle) Cestas,https://osm.org/way/41725476,G,,
313862906,00010,31386290600010,O,,NN,,,,true,1,,,,,PUITS DE CARRERE,47310,ESTILLAC,,,47091,,,,,,,,,,,,,,,,,,,,F,,,,,38.10,NAP,N,0.578792,44.180956,0.94,street,Che du Puits de Carrere 47310 Estillac,47091_0260,G,CHE DU PUITS DE CARRERE,
314826322,00013,31482632200013,O,1979-01-01,NN,,,2008-11-07T00:30:13,true,3,,10,,ALL,DU ROCH,47310,ESTILLAC,,,47091,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,45.2V,NAFRev1,N,0.563106,44.167695,0.95,housenumber,10 All du Roch 47310 Estillac,47091_0270_00010,G,10 ALL DU ROCH,
315002915,00033,31500291500033,O,1997-08-19,NN,,,2012-06-27T10:04:32,false,4,AGROPOLE,,,LD,LASSERRE,47310,ESTILLAC,,,47091,,,,,,,,,,,,,,,,,,,2010-06-09,F,,,,,70.10Z,NAFRev2,N,0.572836,44.169462,0.43,street,Che Champs de Lassalle 47310 Estillac,47091_0055,G,CHE CHAMPS DE LASSALLE,
315066845,00035,31506684500035,O,1999-07-12,NN,,,2015-09-16T08:05:56,false,4,BATIMENT ALPHAGRO B P 206,,,,AGROPOLE,47310,ESTILLAC,,,47091,,,,,,,,,,,,,,,,,,,2014-06-26,F,,,,,46.31Z,NAFRev2,N,-0.7357111,44.7143521,0.89,poi.industrial,Agropole (Zone industrielle) Cestas,https://osm.org/way/41725476,G,,
315732842,00093,31573284200093,O,1994-05-01,,,,2007-05-19T08:56:28,false,4,,,,,IMM ALPHAGRO AGROPOLE LASS,47310,ESTILLAC,,,47091,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,90.0A,NAFRev1,O,,,0,,,,,,
315744342,00017,31574434200017,O,,NN,,,,true,1,,,,LD,MESTRE MARTY,47310,ESTILLAC,,,47091,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,0.587445,44.163282,0.94,street,Rte Mestre Marty 47310 Estillac,47091_0311,G,RTE MESTRE MARTY,
316453018,00038,31645301800038,O,1989-07-06,NN,,,,true,1,,29,,RTE,DE NAUZES,47310,ESTILLAC,,,47091,,,,,,,,,,,,,,,,,,,2002-12-09,F,,,,,45.3E,NAF1993,N,0.571513,44.180977,0.85,housenumber,29 Rte des Nauzes 47310 Estillac,47091_0215_00029,G,29 RTE DES NAUZES,
317142198,00082,31714219800082,O,1992-02-01,,,,,false,3,,,,AV,DE L AEROPORT,47310,ESTILLAC,,,47091,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,62.2Z,NAF1993,N,3.581602,47.8021937,0.75,poi.cafe,Cafe de L'aeroport Auxerre,https://osm.org/node/5005431127,G,,
317410249,00054,31741024900054,O,2002-07-01,NN,,,2016-04-26T02:20:37,false,4,,22,,RTE,D'AGEN,47310,ESTILLAC,,,47091,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,46.21Z,NAFRev2,O,0.573627,44.182694,0.82,housenumber,22 Route d’Agen 47310 Estillac,47091_0005_00022,G,22 ROUTE D AGEN,
317547479,00038,31754747900038,O,2016-11-01,,,,2021-02-23T10:42:27,true,1,,7,,IMP,DE LA GAUGE,47310,ESTILLAC,,,47091,,,,,,,,,,,,,,,,,,,2016-11-01,A,,,,,86.90F,NAFRev2,N,0.580555,44.187542,0.84,housenumber,7 Impasse de la Gauge 47310 Estillac,47091_0313_00007,G,7 IMPASSE DE LA GAUGE,
317750024,00018,31775002400018,O,,NN,,,,true,1,,,,,,47310,ESTILLAC,,,47091,,,,,,,,,,,,,,,,,,,,F,,,,,59.10,NAP,N,,,0,,,,,,
317897551,00097,31789755100097,O,1993-01-15,,,,,false,3,,,,,AGROPOLE,47310,ESTILLAC,,,47091,,,,,,,,,,,,,,,,,,,1997-07-31,F,,,,,51.6K,NAF1993,N,-0.7357111,44.7143521,0.89,poi.industrial,Agropole (Zone industrielle) Cestas,https://osm.org/way/41725476,G,,
318159050,00018,31815905000018,O,,NN,,,,true,1,,,,,JOUANNET,47310,ESTILLAC,,,47091,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,45.4M,NAF1993,N,0.573351,44.165657,0.93,street,Chemin de Jouannet 47310 Estillac,47091_0134,G,CHEMIN DE JOUANNET,
318571924,00022,31857192400022,O,,NN,,,,true,1,,,,,LE SARTRE,47310,ESTILLAC,,,47091,,,,,,,,,,,,,,,,,,,1988-10-24,F,,,,,69.11,NAP,N,-0.6159565,44.7038604,0.89,poi.culvert,Le Sartre (Buse) Léognan,https://osm.org/way/461317984,G,,
318746237,00011,31874623700011,O,1900-01-01,,,,2008-11-07T00:34:32,true,4,,,,LD,L ESCLAVISSAT,47310,ESTILLAC,,,47091,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,28.1C,NAF1993,N,0.593272,44.165678,0.8,street,Chemin d’Esclavissat 47310 Estillac,47091_0090,G,CHEMIN D ESCLAVISSAT,
318771995,02471,31877199502471,O,2017-09-18,02,2020,,2022-08-29T09:16:03,false,1,,27,,RTE,DE MESTRE MARTY,47310,ESTILLAC,,,47091,,,,,,,,,,,,,,,,,,,2017-09-18,A,,,,ENTERPRISE RENT-A-CAR-NATIONAL CAR RENTAL-ALAMO RENT A CAR,77.11A,NAFRev2,N,0.584887,44.163136,0.84,housenumber,27 Rte Mestre Marty 47310 Estillac,47091_0311_00027,G,27 RTE MESTRE MARTY,
318883238,00095,31888323800095,O,1991-07-01,NN,,,,false,4,AEROPORT AGEN LA GARENNE,,,QUAI,PERRAUTIS,47310,ESTILLAC,,,47091,,,,,,,,,,,,,,,,,,,2000-09-01,F,,,,,60.2M,NAF1993,N,,,0,,,,,,
319053005,00249,31905300500249,O,1997-04-01,,,,2011-04-23T05:00:59,false,5,SITE AGROPOLE BT2,,,LD,LASSERRE,47310,ESTILLAC,,,47091,,,,,,,,,,,,,,,,,,,2008-10-30,F,,,,,46.69C,NAFRev2,O,1.5730888,43.7286851,0.97,poi.culvert,Ruisseau de Lasserre (Buse) Montastruc-la-Conseillère,https://osm.org/way/571995715,G,,
319441929,00027,31944192900027,O,,NN,,,,true,1,,,,,PEYROUTIS,47310,ESTILLAC,,,47091,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,55.40,NAP,N,0.576412,44.165027,0.38,street,All de Peyrelong 47310 Estillac,47091_0245,G,ALL DE PEYRELONG,
319805750,00019,31980575000019,O,,NN,,,,true,1,,,,,RAFFETAUT,47310,ESTILLAC,,,47091,,,,,,,,,,,,,,,,,,,1990-06-22,F,,,,,81.21,NAP,N,,,0,,,,,,
320104086,00022,32010408600022,O,2013-06-29,,,,2021-02-23T10:44:11,true,1,,65,,RTE,D'AGEN,47310,ESTILLAC,,,47091,,,,,,,,,,,,,,,,,,,2013-06-29,A,,,,,68.20B,NAFRev2,N,0.586231,44.189834,0.82,housenumber,65 Route d’Agen 47310 Estillac,47091_0005_00065,G,65 ROUTE D AGEN,
320544083,00019,32054408300019,O,,NN,,,,true,1,,,,,AERODROME D'AGEN,47310,ESTILLAC,,,47091,,,,,,,,,,,,,,,,,,,,F,,,,,58.12,NAP,N,0.5926683,44.1739351,0.9,poi.aerodrome,Aérodrome d'Agen-La Garenne Estillac,https://osm.org/way/365948650,G,,
320587371,00016,32058737100016,O,,,,,,true,1,,,,,AERODR AGEN - LA GARENNE,47310,ESTILLAC,,,47091,,,,,,,,,,,,,,,,,,,,F,,,,,72.01,NAP,N,0.5926683,44.1739351,0.84,poi.aerodrome,Aérodrome d'Agen-La Garenne Estillac,https://osm.org/way/365948650,G,,
320873060,00026,32087306000026,O,,,,,,true,1,,,,,LE PETIT BUSLON,47310,ESTILLAC,,,47091,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,74.2C,NAF1993,N,0.568295,44.164565,0.77,locality,Le Petit Buscon 47310 Estillac,47091_B068,G,LE PETIT BUSCON,