id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-37610,2020-01-11,000001,Vente,57000,12,,PL GRENETTE,0061,05500,05132,Saint-Bonnet-en-Champsaur,05,,,051320000D0641,,,14,50.5,,,,,,,,,1,2,Appartement,55,3,,,,,,6.074594,44.682698
2020-37701,2020-01-09,000001,Vente,80000,2,A,RUE FAUDON,0049,05500,05132,Saint-Bonnet-en-Champsaur,05,,,051320000D0548,,,2,78.65,,,,,,,,,1,1,Maison,68,2,,,,,,6.075801,44.682781
2020-37876,2020-02-05,000001,Vente,302950,6,,AV DES ESCLOTS,0045,05500,05132,Saint-Bonnet-en-Champsaur,05,,,051320000D0522,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,165,6.073432,44.684364
2020-37876,2020-02-05,000001,Vente,302950,6,,AV DES ESCLOTS,0045,05500,05132,Saint-Bonnet-en-Champsaur,05,,,051320000D0522,,,,,,,,,,,,,0,2,Appartement,55,3,S,sols,,,165,6.073432,44.684364
2020-37876,2020-02-05,000001,Vente,302950,6,,AV DES ESCLOTS,0045,05500,05132,Saint-Bonnet-en-Champsaur,05,,,051320000D0522,,,,,,,,,,,,,0,2,Appartement,55,3,S,sols,,,165,6.073432,44.684364
2020-37876,2020-02-05,000001,Vente,302950,,,AV DES ESCLOTS,0045,05500,05132,Saint-Bonnet-en-Champsaur,05,,,051320000D1459,,,,,,,,,,,,,0,,,,,T,terres,,,508,6.073486,44.684409
2020-37876,2020-02-05,000001,Vente,302950,,,AV DES ESCLOTS,0045,05500,05132,Saint-Bonnet-en-Champsaur,05,,,051320000D1479,,,,,,,,,,,,,0,,,,,VE,vergers,,,562,6.073563,44.684505
2020-37930,2020-01-17,000001,Vente,74000,3,,PL DU PEYSSIER,0122,05500,05132,Saint-Bonnet-en-Champsaur,05,,,051320000D1686,,,2,116.95,,,,,,,,,1,2,Appartement,67,3,,,,,,6.074363,44.683525
2020-37930,2020-01-17,000001,Vente,74000,3,,PL DU PEYSSIER,0122,05500,05132,Saint-Bonnet-en-Champsaur,05,,,051320000D1686,,,2,116.95,,,,,,,,,1,2,Appartement,53,2,,,,,,6.074363,44.683525
2020-37951,2020-01-22,000001,Vente,8000,,,LES CHOULIERES,B018,05500,05132,Saint-Bonnet-en-Champsaur,05,,,051320000B0538,,,,,,,,,,,,,0,,,,,T,terres,,,252,6.098593,44.678607
2020-37960,2020-01-22,000001,Vente,84000,12,,RUE DES MARECHAUX,0097,05500,05132,Saint-Bonnet-en-Champsaur,05,,,051320000D0826,,,,,,,,,,,,,0,1,Maison,66,2,S,sols,,,74,6.074433,44.681965
2020-38114,2020-01-30,000001,Vente,9975,,,LA CROIX,B024,05500,05132,Saint-Bonnet-en-Champsaur,05,,,051320000D1197,,,,,,,,,,,,,0,,,,,J,jardins,,,595,6.078637,44.683564
2020-38168,2020-02-20,000001,Vente,352000,115,,CHE DE MERLY,0101,05500,05132,Saint-Bonnet-en-Champsaur,05,,,05132000ZC0333,,,,,,,,,,,,,0,1,Maison,159,5,S,sols,,,692,6.094772,44.666337
2020-38168,2020-02-20,000001,Vente,352000,,,MERLY ET LE DOMAINE,B041,05500,05132,Saint-Bonnet-en-Champsaur,05,,,05132000ZC0335,,,,,,,,,,,,,0,,,,,T,terres,,,36,6.094629,44.666235
2020-38168,2020-02-20,000001,Vente,352000,,,MERLY ET LE DOMAINE,B041,05500,05132,Saint-Bonnet-en-Champsaur,05,,,05132000ZC0337,,,,,,,,,,,,,0,,,,,T,terres,,,115,6.094884,44.666342
2020-38168,2020-02-20,000001,Vente,352000,,,MERLY ET LE DOMAINE,B041,05500,05132,Saint-Bonnet-en-Champsaur,05,,,05132000ZC0339,,,,,,,,,,,,,0,,,,,T,terres,,,12,6.094855,44.666205
2020-38168,2020-02-20,000001,Vente,352000,,,MERLY ET LE DOMAINE,B041,05500,05132,Saint-Bonnet-en-Champsaur,05,,,05132000ZC0340,,,,,,,,,,,,,0,,,,,T,terres,,,314,6.09508,44.66617
2020-38210,2020-02-21,000001,Vente,283000,2,,CHE DE LA TANNERIE,0155,05500,05132,Saint-Bonnet-en-Champsaur,05,,,051320000D1467,,,,,,,,,,,,,0,1,Maison,216,6,S,sols,,,760,6.078378,44.677369
2020-38210,2020-02-21,000001,Vente,283000,,,PRA FOURA,B049,05500,05132,Saint-Bonnet-en-Champsaur,05,,,051320000D1580,,,,,,,,,,,,,0,,,,,S,sols,,,335,6.078609,44.677265
2020-38397,2020-02-18,000001,Vente,30000,3,,LA CORNICHE,B069,05500,05132,Saint-Bonnet-en-Champsaur,05,,,051320000D1249,,,1,57.66,,,,,,,,,1,2,Appartement,66,1,,,,,,6.073317,44.683159
2020-38414,2020-02-13,000001,Vente,419.23,,,LE PONT,B047,05500,05132,Saint-Bonnet-en-Champsaur,05,,,051320000D1939,,,,,,,,,,,,,0,,,,,T,terres,,,55,6.075406,44.676226
2020-38449,2020-02-25,000001,Vente,20000,,,LES INFOURNAS HAUTS,B237,05500,05132,Saint-Bonnet-en-Champsaur,05,,,051320670B0376,,,,,,,,,,,,,0,,,,,S,sols,,,160,6.109536,44.713531
2020-38449,2020-02-25,000001,Vente,20000,,,LES INFOURNAS HAUTS,B237,05500,05132,Saint-Bonnet-en-Champsaur,05,,,051320670B0411,,,,,,,,,,,,,0,,,,,L,landes,,,50,6.109489,44.71338
2020-38458,2020-02-20,000001,Vente,210000,,,PRE DE JEAN GRAS,B052,05500,05132,Saint-Bonnet-en-Champsaur,05,,,051320000D2045,,,,,,,,,,,,,0,,,,,T,terres,,,199,6.076946,44.683923
2020-38458,2020-02-20,000001,Vente,210000,,,PRE DE JEAN GRAS,B052,05500,05132,Saint-Bonnet-en-Champsaur,05,,,051320000D2047,,,,,,,,,,,,,0,,,,,T,terres,,,312,6.076597,44.683945
2020-38458,2020-02-20,000001,Vente,210000,,,PRE DE JEAN GRAS,B052,05500,05132,Saint-Bonnet-en-Champsaur,05,,,051320000D2051,,,,,,,,,,,,,0,,,,,T,terres,,,2749,6.076261,44.683709
2020-38605,2020-03-06,000001,Vente,125000,188,,CHE DE SAINT ROBERT,0150,05500,05132,Saint-Bonnet-en-Champsaur,05,,,05132020ZH0090,,,,,,,,,,,,,0,1,Maison,53,3,T,terres,,,2074,6.101507,44.698051
2020-38605,2020-03-06,000001,Vente,125000,188,,CHE DE SAINT ROBERT,0150,05500,05132,Saint-Bonnet-en-Champsaur,05,,,05132020ZH0090,,,,,,,,,,,,,0,1,Maison,53,3,BT,taillis simples,,,926,6.101507,44.698051
2020-38804,2020-04-24,000001,Vente,74500,1,,PASS DE LA TOUR,0157,05500,05132,Saint-Bonnet-en-Champsaur,05,,,051320000D0652,,,3,33.49,,,,,,,,,1,2,Appartement,33,2,,,,,,6.074398,44.682569
2020-38805,2020-04-24,000001,Vente,286000,71,,CHE DES BRANDONS,0190,05500,05132,Saint-Bonnet-en-Champsaur,05,,,05132000ZH0328,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,500,6.084425,44.682431
2020-38918,2020-04-30,000001,Vente,65000,17,,RUE ST JULIEN,0149,05500,05132,Saint-Bonnet-en-Champsaur,05,,,051320000D1517,,,4,56.81,,,,,,,,,1,2,Appartement,56,3,,,,,,6.075702,44.682301
2020-38936,2020-05-05,000001,Vente,110000,,,LES INFOURNAS HAUTS,B237,05500,05132,Saint-Bonnet-en-Champsaur,05,,,051320670B0377,,,,,,,,,,,,,0,,,,,L,landes,,,505,6.109377,44.713927
2020-38936,2020-05-05,000001,Vente,110000,62,,IMP DES 3 FONTAINES,0365,05500,05132,Saint-Bonnet-en-Champsaur,05,,,051320670B0378,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,900,6.109452,44.713659
2020-38936,2020-05-05,000001,Vente,110000,,,LES INFOURNAS HAUTS,B237,05500,05132,Saint-Bonnet-en-Champsaur,05,,,051320670B0388,,,,,,,,,,,,,0,,,,,T,terres,,,180,6.109341,44.7134
2020-38992,2020-04-30,000001,Vente,85000,8,,RTE DE GAP,0057,05500,05132,Saint-Bonnet-en-Champsaur,05,,,051320000D1421,,,7,61.21,,,,,,,,,1,4,Local industriel. commercial ou assimilé,122,0,,,,,,6.073767,44.681446
2020-38993,2020-04-29,000001,Vente,65000,,,MERLY ET LE DOMAINE,B041,05500,05132,Saint-Bonnet-en-Champsaur,05,,,05132000ZC0340,,,,,,,,,,,,,0,,,,,T,terres,,,314,6.09508,44.66617
2020-38993,2020-04-29,000001,Vente,65000,,,MERLY ET LE DOMAINE,B041,05500,05132,Saint-Bonnet-en-Champsaur,05,,,05132000ZC0346,,,,,,,,,,,,,0,,,,,S,sols,,,756,6.095051,44.666266
2020-39103,2020-05-13,000001,Vente,225000,91,,CHE DE LA COMBE,0026,05500,05132,Saint-Bonnet-en-Champsaur,05,,,05132000ZC0267,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,500,6.100498,44.665994
2020-39103,2020-05-13,000001,Vente,225000,91,,CHE DE LA COMBE,0026,05500,05132,Saint-Bonnet-en-Champsaur,05,,,05132000ZC0267,,,,,,,,,,,,,0,1,Maison,70,3,J,jardins,,,723,6.100498,44.665994
2020-39187,2020-05-14,000001,Vente,96000,7,,PL GRENETTE,0061,05500,05132,Saint-Bonnet-en-Champsaur,05,,,051320000D0627,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,29,0,S,sols,,,45,6.074586,44.683011
2020-39187,2020-05-14,000001,Vente,96000,7,,PL GRENETTE,0061,05500,05132,Saint-Bonnet-en-Champsaur,05,,,051320000D0627,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,65,0,S,sols,,,45,6.074586,44.683011
2020-39192,2020-05-18,000001,Vente,93000,,,PRA FOURA,B049,05500,05132,Saint-Bonnet-en-Champsaur,05,,,051320000D1466,,,,,,,,,,,,,0,,,,,T,terres,,,1092,6.078623,44.677646
2020-39421,2020-05-12,000001,Vente,79680,1798,,CHE DU GA,0390,05500,05132,Saint-Bonnet-en-Champsaur,05,,,05132000ZD0116,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,1018,6.091673,44.665464
2020-39529,2020-06-19,000001,Vente,179000,9006,,IMP PRE LAGRANGE,0127,05500,05132,Saint-Bonnet-en-Champsaur,05,,,051320000D1814,,,6,89.03,,,,,,,,,1,1,Maison,82,4,,,,,,6.080315,44.681015
2020-39642,2020-06-03,000002,Vente,1,,,PISANCON,B203,05500,05132,Saint-Bonnet-en-Champsaur,05,,,051320200B0617,,,,,,,,,,,,,0,,,,,T,terres,,,67,6.065247,44.703103
2020-39722,2020-06-18,000001,Vente,205000,363,,RUE DU FRISA,0056,05500,05132,Saint-Bonnet-en-Champsaur,05,,,051320200B0594,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,651,6.065551,44.702791
2020-39722,2020-06-18,000001,Vente,205000,,,PISANCON,B203,05500,05132,Saint-Bonnet-en-Champsaur,05,,,051320200B0616,,,,,,,,,,,,,0,,,,,T,terres,,,864,6.065388,44.703075
2020-40019,2020-06-29,000001,Vente,280000,5292,,LOT CHAUDUN,A015,05500,05132,Saint-Bonnet-en-Champsaur,05,,,05132000ZH0283,,,,,,,,,,,,,0,1,Maison,104,6,S,sols,,,501,6.084784,44.682949
2020-40039,2020-06-29,000001,Vente,100000,8,,AV DES ESCLOTS,0045,05500,05132,Saint-Bonnet-en-Champsaur,05,,,051320000D1542,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.073338,44.684685
2020-40039,2020-06-29,000001,Vente,100000,5287,,PRE DE JEAN GRAS,B052,05500,05132,Saint-Bonnet-en-Champsaur,05,,,051320000D1552,,,15,,,,,,,,,,1,2,Appartement,41,3,,,,,,6.075418,44.685328
2020-40146,2020-07-09,000001,Vente,55000,,,LA GRANGE ET PRE MONGIL,B036,05500,05132,Saint-Bonnet-en-Champsaur,05,,,05132000ZH0349,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,498,6.08568,44.676794
2020-40155,2020-07-22,000001,Vente,93500,2,,RUE DE LA CORNICHE,0029,05500,05132,Saint-Bonnet-en-Champsaur,05,,,051320000D0755,,,,,,,,,,,,,0,1,Maison,135,3,S,sols,,,69,6.073381,44.681839
2020-40155,2020-07-22,000001,Vente,93500,,,LE BOURG,B008,05500,05132,Saint-Bonnet-en-Champsaur,05,,,051320000D1600,,,,,,,,,,,,,0,,,,,S,sols,,,50,6.073259,44.681695
2020-40373,2020-07-17,000001,Vente,75000,,,LES ASTIERS,B134,05500,05132,Saint-Bonnet-en-Champsaur,05,,,05132020ZK0016,,,,,,,,,,,,,0,,,,,S,sols,,,1381,6.090894,44.697938
2020-40524,2020-07-31,000001,Vente,240000,28,,AV DE MERLY,0100,05500,05132,Saint-Bonnet-en-Champsaur,05,,,051320000D1801,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,641,6.078825,44.682095
2020-40524,2020-07-31,000001,Vente,240000,,,AV DE MERLY,0100,05500,05132,Saint-Bonnet-en-Champsaur,05,,,051320000D1848,,,,,,,,,,,,,0,,,,,L,landes,,,30,6.078571,44.68212
2020-40721,2020-08-29,000001,Vente,45000,8,,AV DE LA LIBERATION,0090,05500,05132,Saint-Bonnet-en-Champsaur,05,,,051320000D1422,,,12,40.87,,,,,,,,,1,2,Appartement,43,1,,,,,,6.073907,44.681292
2020-40847,2020-09-12,000001,Vente,191000,,,LES INFOURNAS BAS,B236,05500,05132,Saint-Bonnet-en-Champsaur,05,,,051320670B0115,,,,,,,,,,,,,0,,,,,T,terres,,,140,6.09402,44.715208
2020-40847,2020-09-12,000001,Vente,191000,48,,CHE DE LA BARBANE,0011,05500,05132,Saint-Bonnet-en-Champsaur,05,,,051320670B0117,,,,,,,,,,,,,0,1,Maison,72,2,S,sols,,,495,6.093893,44.715339
2020-40847,2020-09-12,000001,Vente,191000,,,LES INFOURNAS BAS,B236,05500,05132,Saint-Bonnet-en-Champsaur,05,,,051320670B0118,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,360,6.093702,44.715491
2020-40847,2020-09-12,000001,Vente,191000,,,LES INFOURNAS BAS,B236,05500,05132,Saint-Bonnet-en-Champsaur,05,,,051320670B0126,,,,,,,,,,,,,0,,,,,L,landes,,,120,6.09413,44.715392
2020-40847,2020-09-12,000001,Vente,191000,,,LES INFOURNAS BAS,B236,05500,05132,Saint-Bonnet-en-Champsaur,05,,,051320670B0127,,,,,,,,,,,,,0,,,,,T,terres,,,40,6.094078,44.715312
2020-40934,2020-08-31,000001,Vente,69838,257,B,CHE DU GA,0390,05500,05132,Saint-Bonnet-en-Champsaur,05,,,05132000ZE0178,,,8,34.18,,,,,,,,,1,2,Appartement,34,2,,,,,,6.082796,44.67553
2020-40939,2020-08-31,000001,Vente,13000,257,B,CHE DU GA,0390,05500,05132,Saint-Bonnet-en-Champsaur,05,,,05132000ZE0178,,,17,16.8,,,,,,,,,1,3,Dépendance,,0,,,,,,6.082796,44.67553
2020-40978,2020-09-24,000001,Vente,72000,7,,RUE DES MARECHAUX,0097,05500,05132,Saint-Bonnet-en-Champsaur,05,,,051320000D1811,,,14,77.01,15,,5,,,,,,3,3,Dépendance,,0,,,,,,6.074042,44.681947
2020-40978,2020-09-24,000001,Vente,72000,7,,RUE DES MARECHAUX,0097,05500,05132,Saint-Bonnet-en-Champsaur,05,,,051320000D1811,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.074042,44.681947
2020-40978,2020-09-24,000001,Vente,72000,7,,RUE DES MARECHAUX,0097,05500,05132,Saint-Bonnet-en-Champsaur,05,,,051320000D1811,,,14,77.01,15,,5,,,,,,3,2,Appartement,80,4,,,,,,6.074042,44.681947
2020-40996,2020-09-25,000001,Vente,109000,9,,PL DE LA TOUR,0158,05500,05132,Saint-Bonnet-en-Champsaur,05,,,051320000D0640,,,6,69.71,,,,,,,,,1,2,Appartement,77,3,,,,,,6.074672,44.682663
2020-41046,2020-09-12,000001,Vente,63000,21,,MTE DU CLOCHER,0024,05500,05132,Saint-Bonnet-en-Champsaur,05,,,051320200B0093,,,11,50.39,,,,,,,,,1,2,Appartement,52,3,,,,,,6.064895,44.701055
2020-41047,2020-09-10,000001,Vente,10000,7,F,RUE DU COQ,0027,05500,05132,Saint-Bonnet-en-Champsaur,05,,,051320000D1782,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,17,6.075715,44.681867
2020-41047,2020-09-10,000001,Vente,10000,,,LE BOURG,B008,05500,05132,Saint-Bonnet-en-Champsaur,05,,,051320000D1785,,,,,,,,,,,,,0,,,,,S,sols,,,165,6.075794,44.681846
2020-41053,2020-09-18,000001,Vente,8250,,,LA PEYRE,B200,05500,05132,Saint-Bonnet-en-Champsaur,05,,,05132020ZC0011,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2884,6.076592,44.700954
2020-41053,2020-09-18,000001,Vente,8250,,,LA PEYRE,B200,05500,05132,Saint-Bonnet-en-Champsaur,05,,,05132020ZC0011,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,10553,6.076592,44.700954
2020-41053,2020-09-18,000001,Vente,8250,,,LA PEYRE,B200,05500,05132,Saint-Bonnet-en-Champsaur,05,,,05132020ZC0011,,,,,,,,,,,,,0,,,,,L,landes,,,5693,6.076592,44.700954
2020-41053,2020-09-18,000001,Vente,8250,,,LA PEYRE,B200,05500,05132,Saint-Bonnet-en-Champsaur,05,,,05132020ZC0011,,,,,,,,,,,,,0,,,,,T,terres,,,3920,6.076592,44.700954
2020-41053,2020-09-18,000001,Vente,8250,,,LA CROZE,B169,05500,05132,Saint-Bonnet-en-Champsaur,05,,,05132020ZL0044,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3173,6.065064,44.698393
2020-41053,2020-09-18,000001,Vente,8250,,,CHAMPRAINE,B153,05500,05132,Saint-Bonnet-en-Champsaur,05,,,05132020ZM0038,,,,,,,,,,,,,0,,,,,T,terres,,,5117,6.06648,44.707745
2020-41053,2020-09-18,000001,Vente,8250,,,CHAMPRAINE,B153,05500,05132,Saint-Bonnet-en-Champsaur,05,,,05132020ZM0038,,,,,,,,,,,,,0,,,,,T,terres,,,5117,6.06648,44.707745
2020-41056,2020-09-18,000001,Vente,8250,,,CHAMP JARJAS,B151,05500,05132,Saint-Bonnet-en-Champsaur,05,,,05132020ZC0099,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1818,6.074888,44.704533
2020-41056,2020-09-18,000001,Vente,8250,,,CHAMP JARJAS,B151,05500,05132,Saint-Bonnet-en-Champsaur,05,,,05132020ZC0099,,,,,,,,,,,,,0,,,,,L,landes,,,1519,6.074888,44.704533
2020-41056,2020-09-18,000001,Vente,8250,,,CHAMP JARJAS,B151,05500,05132,Saint-Bonnet-en-Champsaur,05,,,05132020ZC0099,,,,,,,,,,,,,0,,,,,T,terres,,,19797,6.074888,44.704533
2020-41056,2020-09-18,000001,Vente,8250,,,CHAMP JARJAS,B151,05500,05132,Saint-Bonnet-en-Champsaur,05,,,05132020ZC0099,,,,,,,,,,,,,0,,,,,T,terres,,,6599,6.074888,44.704533
2020-41056,2020-09-18,000001,Vente,8250,,,LA VIGNE,B225,05500,05132,Saint-Bonnet-en-Champsaur,05,,,05132020ZM0059,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1240,6.065217,44.705651
2020-41056,2020-09-18,000001,Vente,8250,,,LA VIGNE,B225,05500,05132,Saint-Bonnet-en-Champsaur,05,,,05132020ZM0059,,,,,,,,,,,,,0,,,,,T,terres,,,1881,6.065217,44.705651
2020-41056,2020-09-18,000001,Vente,8250,,,LA VIGNE,B225,05500,05132,Saint-Bonnet-en-Champsaur,05,,,05132020ZM0059,,,,,,,,,,,,,0,,,,,P,prés,,,3401,6.065217,44.705651
2020-41337,2020-09-18,000001,Vente,13000,7,C,RUE DU COQ,0027,05500,05132,Saint-Bonnet-en-Champsaur,05,,,051320000D1779,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,17,6.075815,44.6819
2020-41337,2020-09-18,000001,Vente,13000,,,LE BOURG,B008,05500,05132,Saint-Bonnet-en-Champsaur,05,,,051320000D1785,,,,,,,,,,,,,0,,,,,S,sols,,,165,6.075794,44.681846
2020-41398,2020-09-28,000001,Vente,100800,,,LA GRANGE ET PRE MONGIL,B036,05500,05132,Saint-Bonnet-en-Champsaur,05,,,05132000ZH0364,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,558,6.085931,44.677046
2020-41398,2020-09-28,000001,Vente,100800,,,LA GRANGE ET PRE MONGIL,B036,05500,05132,Saint-Bonnet-en-Champsaur,05,,,05132000ZH0365,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,450,6.085911,44.677202
2020-41407,2020-09-23,000001,Vente,76000,9,,RUE DE LA CURE,0300,05500,05132,Saint-Bonnet-en-Champsaur,05,,,051320670B0105,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,320,6.092947,44.714856
2020-41409,2020-09-30,000001,Vente,196840,,,PRA FOURA,B049,05500,05132,Saint-Bonnet-en-Champsaur,05,,,051320000D1052,,,,,,,,,,,,,0,,,,,J,jardins,,,860,6.079679,44.67795
2020-41409,2020-09-30,000001,Vente,196840,9,,AV DES LAGERONS,0083,05500,05132,Saint-Bonnet-en-Champsaur,05,,,051320000D1053,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,261,6.079676,44.678039
2020-41424,2020-10-06,000001,Vente,256982.48,17,,LA COMBE ET CHAMP MAGNANE,B020,05500,05132,Saint-Bonnet-en-Champsaur,05,,,05132000ZH0139,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,270,6.084197,44.684049
2020-41424,2020-10-06,000001,Vente,256982.48,144,,CHE DU SOURCIER,0590,05500,05132,Saint-Bonnet-en-Champsaur,05,,,05132000ZH0140,,,,,,,,,,,,,0,,,,,S,sols,,,403,6.084331,44.684016
2020-41647,2020-10-28,000001,Vente,51000,,,LA GRANGE ET PRE MONGIL,B036,05500,05132,Saint-Bonnet-en-Champsaur,05,,,05132000ZH0344,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,460,6.084928,44.678062
2020-41712,2020-10-22,000001,Vente,18952,,,PRA FOURA,B049,05500,05132,Saint-Bonnet-en-Champsaur,05,,,05132000ZE0106,,,,,,,,,,,,,0,,,,,T,terres,,,2369,6.078511,44.674251
2020-41713,2020-10-22,000001,Vente,11264,,,PRA FOURA,B049,05500,05132,Saint-Bonnet-en-Champsaur,05,,,05132000ZE0059,,,,,,,,,,,,,0,,,,,T,terres,,,1408,6.077627,44.67573
2020-41724,2020-10-21,000001,Vente,54000,,,LA GRANGE ET PRE MONGIL,B036,05500,05132,Saint-Bonnet-en-Champsaur,05,,,05132000ZH0348,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,482,6.085454,44.676926
2020-41732,2020-10-29,000001,Vente,125000,3,,RUE GIRAULET,0059,05500,05132,Saint-Bonnet-en-Champsaur,05,,,051320000D1984,,,23,38.7,67,,,,,,,,2,2,Appartement,39,2,,,,,,6.07221,44.685305
2020-41888,2020-10-30,000001,Vente,102000,2,,PL SOUS L AIRE,0152,05500,05132,Saint-Bonnet-en-Champsaur,05,,,051320000D0753,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,46,6.073629,44.681802
2020-42065,2020-11-12,000001,Vente,310550,5004,,RUE DE PRA FOURA,0125,05500,05132,Saint-Bonnet-en-Champsaur,05,,,051320000D1591,,,,,,,,,,,,,0,1,Maison,114,6,P,prés,,,641,6.078813,44.676611
2020-42065,2020-11-12,000001,Vente,310550,5004,,RUE DE PRA FOURA,0125,05500,05132,Saint-Bonnet-en-Champsaur,05,,,051320000D1591,,,,,,,,,,,,,0,1,Maison,114,6,S,sols,,,300,6.078813,44.676611
2020-42065,2020-11-12,000001,Vente,310550,24,,CHE DE PRA FOURA,0124,05500,05132,Saint-Bonnet-en-Champsaur,05,,,051320000D1592,,,,,,,,,,,,,0,,,,,P,prés,,,206,6.078573,44.67672
2020-42065,2020-11-12,000001,Vente,310550,24,,CHE DE PRA FOURA,0124,05500,05132,Saint-Bonnet-en-Champsaur,05,,,051320000D1592,,,,,,,,,,,,,0,,,,,S,sols,,,530,6.078573,44.67672
2020-42188,2020-11-23,000001,Vente,142300,5287,,PRE DE JEAN GRAS,B052,05500,05132,Saint-Bonnet-en-Champsaur,05,,,051320000D1552,,,15,,,,,,,,,,1,2,Appartement,41,3,,,,,,6.075418,44.685328
2020-42332,2020-11-23,000001,Vente,88000,,,LA GRANGE ET PRE MONGIL,B036,05500,05132,Saint-Bonnet-en-Champsaur,05,,,05132000ZH0356,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,753,6.085554,44.678419
2020-42333,2020-11-12,000001,Vente,288000,,,PRE LA COUR,B054,05500,05132,Saint-Bonnet-en-Champsaur,05,,,051320000D0984,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1478,6.070836,44.681312
2020-42333,2020-11-12,000001,Vente,288000,,,PRE LA COUR,B054,05500,05132,Saint-Bonnet-en-Champsaur,05,,,051320000D0987,,,,,,,,,,,,,0,,,,,J,jardins,,,922,6.072672,44.683093
2020-42333,2020-11-12,000001,Vente,288000,,,PRE LA COUR,B054,05500,05132,Saint-Bonnet-en-Champsaur,05,,,051320000D0988,,,,,,,,,,,,,0,,,,,S,sols,,,41,6.071911,44.683173
2020-42333,2020-11-12,000001,Vente,288000,5580,,LA CORNICHE,B069,05500,05132,Saint-Bonnet-en-Champsaur,05,,,051320000D0989,,,,,,,,,,,,,0,1,Maison,190,6,S,sols,,,792,6.071479,44.682572
2020-42333,2020-11-12,000001,Vente,288000,5580,,LA CORNICHE,B069,05500,05132,Saint-Bonnet-en-Champsaur,05,,,051320000D0989,,,,,,,,,,,,,0,1,Maison,190,6,P,prés,,,15450,6.071479,44.682572
2020-42333,2020-11-12,000001,Vente,288000,,,PRE LA COUR,B054,05500,05132,Saint-Bonnet-en-Champsaur,05,,,051320000D0990,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,992,6.070134,44.682489
2020-42333,2020-11-12,000001,Vente,288000,,,PRE LA COUR,B054,05500,05132,Saint-Bonnet-en-Champsaur,05,,,051320000D1615,,,,,,,,,,,,,0,,,,,T,terres,,,8442,6.071661,44.682023
2020-42449,2020-12-10,000001,Vente,30000,5203,,RTE DE GAP,0057,05500,05132,Saint-Bonnet-en-Champsaur,05,,,051320000D1423,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,149,6.07403,44.681159
2020-42449,2020-12-10,000001,Vente,30000,,,LE BOURG,B008,05500,05132,Saint-Bonnet-en-Champsaur,05,,,051320000D1424,,,,,,,,,,,,,0,,,,,S,sols,,,217,6.07382,44.681175
2020-42503,2020-12-03,000001,Vente,162000,3,,RUE DU PRIEURE,0130,05500,05132,Saint-Bonnet-en-Champsaur,05,,,051320000D0704,,,,,,,,,,,,,0,2,Appartement,40,1,S,sols,,,55,6.074,44.682433
2020-42503,2020-12-03,000001,Vente,162000,3,,RUE DU PRIEURE,0130,05500,05132,Saint-Bonnet-en-Champsaur,05,,,051320000D0704,,,,,,,,,,,,,0,2,Appartement,40,1,S,sols,,,55,6.074,44.682433
2020-42503,2020-12-03,000001,Vente,162000,,,PRE LA COUR,B054,05500,05132,Saint-Bonnet-en-Champsaur,05,,,051320000D0956,,,,,,,,,,,,,0,,,,,J,jardins,,,822,6.072853,44.680172
2020-42832,2020-12-12,000001,Vente,129000,1,,RUE DU COQ,0027,05500,05132,Saint-Bonnet-en-Champsaur,05,,,051320000D0847,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,62,6.075416,44.681697
2020-42832,2020-12-12,000001,Vente,129000,,,LE BOURG,B008,05500,05132,Saint-Bonnet-en-Champsaur,05,,,051320000D0848,,,,,,,,,,,,,0,,,,,S,sols,,,62,6.075418,44.681654
2020-42832,2020-12-12,000001,Vente,129000,7,B,RUE DU COQ,0027,05500,05132,Saint-Bonnet-en-Champsaur,05,,,051320000D1778,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,17,6.075849,44.681911
2020-42832,2020-12-12,000001,Vente,129000,,,LE BOURG,B008,05500,05132,Saint-Bonnet-en-Champsaur,05,,,051320000D1785,,,,,,,,,,,,,0,,,,,S,sols,,,165,6.075794,44.681846
2020-42853,2020-12-21,000001,Vente,600,111,,RUE DE L'ANCIENNE ECOLE,0007,05500,05132,Saint-Bonnet-en-Champsaur,05,,,051320200B0110,,,,,,,,,,,,,0,,,,,P,prés,,,365,6.066864,44.701661
2020-42853,2020-12-21,000001,Vente,600,,,PISANCON,B203,05500,05132,Saint-Bonnet-en-Champsaur,05,,,051320200B0111,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,220,6.067068,44.70159
2020-42857,2020-12-22,000001,Vente,13000,8,,AV DES ESCLOTS,0045,05500,05132,Saint-Bonnet-en-Champsaur,05,,,051320000D1542,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.073338,44.684685
2020-42913,2020-12-14,000001,Vente,70000,,,FROUMENTAOU,B175,05500,05132,Saint-Bonnet-en-Champsaur,05,,,05132020ZK0164,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1228,6.088584,44.698939
2020-42973,2020-12-18,000001,Vente,226680,18,,RUE PRE LAGRANGE,0128,05500,05132,Saint-Bonnet-en-Champsaur,05,,,051320000D1403,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,751,6.079843,44.680789
2020-42978,2020-12-22,000002,Vente,15000,2,,RUE DU COQ,0027,05500,05132,Saint-Bonnet-en-Champsaur,05,,,051320000D2088,,,,,,,,,,,,,0,,,,,S,sols,,,118,6.075597,44.681497
2020-42978,2020-12-22,000002,Vente,15000,,,LE BOURG,B008,05500,05132,Saint-Bonnet-en-Champsaur,05,,,051320000D2090,,,,,,,,,,,,,0,,,,,J,jardins,,,49,6.075654,44.681672