id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-497951,2023-02-24,000001,Vente,81720,,,LA BOUERE A DENIS,B019,37220,37199,Rilly-sur-Vienne,37,,,37199000ZC0003,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3060,0.528314,47.068364
2023-497951,2023-02-24,000001,Vente,81720,,,LA BOUERE A DENIS,B019,37220,37199,Rilly-sur-Vienne,37,,,37199000ZC0026,,,,,,,,,,,,,0,,,,,E,eaux,FOSSE,Fosse,381,0.525884,47.070148
2023-497951,2023-02-24,000001,Vente,81720,,,LA BOUERE A DENIS,B019,37220,37199,Rilly-sur-Vienne,37,,,37199000ZC0028,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1793,0.526034,47.070163
2023-497951,2023-02-24,000001,Vente,81720,,,LA BOUERE DES GABELEURS,B021,37220,37199,Rilly-sur-Vienne,37,,,37199000ZH0110,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3998,0.525651,47.07027
2023-497951,2023-02-24,000001,Vente,81720,,,LES BOUERES DES VERNIERES,B024,37220,37199,Rilly-sur-Vienne,37,,,37199000ZH0146,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,9170,0.523089,47.070236
2023-497951,2023-02-24,000001,Vente,81720,,,LA BOUERE DES GABELEURS,B021,37220,37199,Rilly-sur-Vienne,37,,,37199000ZH0147,,,,,,,,,,,,,0,,,,,T,terres,,,1699,0.525448,47.070449
2023-498313,2023-03-13,000001,Vente,185000,1,,PERRAY,X003,37220,37199,Rilly-sur-Vienne,37,,,37199000ZS0055,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,410,0.491812,47.065709
2023-498313,2023-03-13,000001,Vente,185000,1,,PERRAY,X003,37220,37199,Rilly-sur-Vienne,37,,,37199000ZS0055,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,410,0.491812,47.065709
2023-498313,2023-03-13,000001,Vente,185000,1,,PERRAY,X003,37220,37199,Rilly-sur-Vienne,37,,,37199000ZS0055,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,410,0.491812,47.065709
2023-498313,2023-03-13,000001,Vente,185000,1,,PERRAY,X003,37220,37199,Rilly-sur-Vienne,37,,,37199000ZS0055,,,,,,,,,,,,,0,1,Maison,120,4,J,jardins,POTAG,Jardin potager,410,0.491812,47.065709
2023-498688,2023-03-23,000001,Vente,2094,,,LA PIECE DES CHENES,B127,37220,37199,Rilly-sur-Vienne,37,,,37199000ZP0028,,,,,,,,,,,,,0,,,,,T,terres,,,3490,0.487606,47.046787
2023-499761,2023-04-14,000001,Vente terrain à bâtir,23300,,,LA CROIX DE GRYERE,B061,37220,37199,Rilly-sur-Vienne,37,,,37199000ZK0146,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,932,0.503154,47.057294
2023-502540,2023-07-03,000001,Vente,2440,,,LES DEMOISELLES,B065,37220,37199,Rilly-sur-Vienne,37,,,371990000A0413,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1879,0.476353,47.062765
2023-502540,2023-07-03,000001,Vente,2440,,,LES QUATRE VENTS,B153,37220,37199,Rilly-sur-Vienne,37,,,371990000A1156,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1860,0.476724,47.057298
2023-502540,2023-07-03,000001,Vente,2440,,,LES POLARDS,B135,37220,37199,Rilly-sur-Vienne,37,,,37199000ZH0062,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2000,0.515382,47.064223
2023-502976,2023-07-11,000001,Vente,75113,,,GRYERE,B090,37220,37199,Rilly-sur-Vienne,37,,,37199000ZK0025,,,,,,,,,,,,,0,,,,,S,sols,,,500,0.505852,47.056048
2023-502976,2023-07-11,000001,Vente,75113,11,,GRIERE,X005,37220,37199,Rilly-sur-Vienne,37,,,37199000ZK0123,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,611,0.505999,47.055736
2023-502976,2023-07-11,000001,Vente,75113,11,,GRIERE,X005,37220,37199,Rilly-sur-Vienne,37,,,37199000ZK0123,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,611,0.505999,47.055736
2023-502976,2023-07-11,000001,Vente,75113,11,,GRIERE,X005,37220,37199,Rilly-sur-Vienne,37,,,37199000ZK0123,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,611,0.505999,47.055736
2023-504526,2023-08-21,000001,Vente,135739.25,,,LES VALLEES,B174,37220,37199,Rilly-sur-Vienne,37,,,37199000AB0017,,,,,,,,,,,,,0,,,,,T,terres,,,56,0.491274,47.057442
2023-504526,2023-08-21,000001,Vente,135739.25,42,,RUE PRINCIPALE,0100,37220,37199,Rilly-sur-Vienne,37,,,37199000AB0207,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,268,0.491722,47.05692
2023-504526,2023-08-21,000001,Vente,135739.25,42,,RUE PRINCIPALE,0100,37220,37199,Rilly-sur-Vienne,37,,,37199000AB0207,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,268,0.491722,47.05692
2023-504526,2023-08-21,000001,Vente,135739.25,,,LE BOURG,B025,37220,37199,Rilly-sur-Vienne,37,,,37199000AB0208,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,491,0.491491,47.057198
2023-504615,2023-08-18,000001,Vente,170000,12,,PERRAY,B114,37220,37199,Rilly-sur-Vienne,37,,,37199000ZS0008,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,854,0.490486,47.066366
2023-504615,2023-08-18,000001,Vente,170000,12,,PERRAY,B114,37220,37199,Rilly-sur-Vienne,37,,,37199000ZS0008,,,,,,,,,,,,,0,1,Maison,68,3,J,jardins,POTAG,Jardin potager,936,0.490486,47.066366
2023-504615,2023-08-18,000001,Vente,170000,12,,PERRAY,B114,37220,37199,Rilly-sur-Vienne,37,,,37199000ZS0008,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,936,0.490486,47.066366
2023-504615,2023-08-18,000001,Vente,170000,12,,PERRAY,B114,37220,37199,Rilly-sur-Vienne,37,,,37199000ZS0008,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,936,0.490486,47.066366
2023-504615,2023-08-18,000001,Vente,170000,12,,PERRAY,B114,37220,37199,Rilly-sur-Vienne,37,,,37199000ZS0008,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,854,0.490486,47.066366
2023-504615,2023-08-18,000001,Vente,170000,12,,PERRAY,B114,37220,37199,Rilly-sur-Vienne,37,,,37199000ZS0008,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,854,0.490486,47.066366
2023-509072,2023-12-18,000001,Vente,800,,,BOIS DE BASSE,B010,37220,37199,Rilly-sur-Vienne,37,,,371990000A0543,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3068,0.482706,47.066726
2023-509072,2023-12-18,000001,Vente,800,,,LA COUPILLERE,B058,37220,37199,Rilly-sur-Vienne,37,,,371990000A0622,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,662,0.482926,47.062898
