id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-394134,2019-06-21,000001,Vente,150000,,,LES PRATS,B052,30110,30137,Lamelouze,30,,,301370000B0177,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,4560,3.970049,44.195809
2019-394134,2019-06-21,000001,Vente,150000,,,LES PRATS,B052,30110,30137,Lamelouze,30,,,301370000B0180,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2890,3.967755,44.197264
2019-394134,2019-06-21,000001,Vente,150000,,,LES PRATS,B052,30110,30137,Lamelouze,30,,,301370000B0181,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,10910,3.968029,44.197124
2019-394134,2019-06-21,000001,Vente,150000,,,LES PRATS,B052,30110,30137,Lamelouze,30,,,301370000B0185,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2420,3.967366,44.195723
2019-394134,2019-06-21,000001,Vente,150000,,,LES PRATS,B052,30110,30137,Lamelouze,30,,,301370000B0186,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,2690,3.966765,44.195471
2019-394134,2019-06-21,000001,Vente,150000,,,LES PRATS,B052,30110,30137,Lamelouze,30,,,301370000B0187,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,1640,3.966661,44.195038
2019-394134,2019-06-21,000001,Vente,150000,,,LES PRATS,B052,30110,30137,Lamelouze,30,,,301370000B0191,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,17870,3.968444,44.195163
2019-394134,2019-06-21,000001,Vente,150000,,,LES PRATS,B052,30110,30137,Lamelouze,30,,,301370000B0195,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3380,3.967794,44.194119
2019-394134,2019-06-21,000001,Vente,150000,,,LES PRATS,B052,30110,30137,Lamelouze,30,,,301370000B0196,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,6290,3.968536,44.19395
2019-394134,2019-06-21,000001,Vente,150000,,,LES PRATS,B052,30110,30137,Lamelouze,30,,,301370000B0197,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,6850,3.967589,44.193607
2019-394134,2019-06-21,000001,Vente,150000,,,LES PRATS,B052,30110,30137,Lamelouze,30,,,301370000B0198,,,,,,,,,,,,,0,,,,,L,landes,,,230,3.966969,44.193532
2019-394134,2019-06-21,000001,Vente,150000,,,LES PRATS,B052,30110,30137,Lamelouze,30,,,301370000B0199,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,740,3.967325,44.193251
2019-394134,2019-06-21,000001,Vente,150000,,,LES PRATS,B052,30110,30137,Lamelouze,30,,,301370000B0215,,,,,,,,,,,,,0,,,,,S,sols,,,37,3.9664,44.193725
2019-394134,2019-06-21,000001,Vente,150000,,,LES APPENS,B002,30110,30137,Lamelouze,30,,,301370000B0222,,,,,,,,,,,,,0,,,,,P,prés,,,155,3.965714,44.194471
2019-394134,2019-06-21,000001,Vente,150000,,,LES APPENS,B002,30110,30137,Lamelouze,30,,,301370000B0223,,,,,,,,,,,,,0,,,,,P,prés,,,300,3.965854,44.194466
2019-394134,2019-06-21,000001,Vente,150000,,,LES APPENS,B002,30110,30137,Lamelouze,30,,,301370000B0224,,,,,,,,,,,,,0,,,,,T,terres,,,30,3.966181,44.194746
2019-394134,2019-06-21,000001,Vente,150000,,,LES APPENS,B002,30110,30137,Lamelouze,30,,,301370000B0226,,,,,,,,,,,,,0,,,,,T,terres,,,220,3.966257,44.19492
2019-394134,2019-06-21,000001,Vente,150000,,,LES APPENS,B002,30110,30137,Lamelouze,30,,,301370000B0236,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,120,3.966595,44.196163
2019-394134,2019-06-21,000001,Vente,150000,,,LES APPENS,B002,30110,30137,Lamelouze,30,,,301370000B0237,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2990,3.965091,44.194842
2019-394134,2019-06-21,000001,Vente,150000,,,LES APPENS,B002,30110,30137,Lamelouze,30,,,301370000B0238,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,3650,3.964972,44.195408
2019-394134,2019-06-21,000001,Vente,150000,,,LES APPENS,B002,30110,30137,Lamelouze,30,,,301370000B0239,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,9450,3.964849,44.196201
2019-394134,2019-06-21,000001,Vente,150000,,,LES APPENS,B002,30110,30137,Lamelouze,30,,,301370000B0240,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,10060,3.963913,44.195944
2019-394134,2019-06-21,000001,Vente,150000,,,LES APPENS,B002,30110,30137,Lamelouze,30,,,301370000B0241,,,,,,,,,,,,,0,,,,,P,prés,,,2470,3.963524,44.195938
2019-394134,2019-06-21,000001,Vente,150000,,,LES APPENS,B002,30110,30137,Lamelouze,30,,,301370000B0242,,,,,,,,,,,,,0,,,,,VI,vignes,,,1870,3.963418,44.195613
2019-394134,2019-06-21,000001,Vente,150000,,,LES APPENS,B002,30110,30137,Lamelouze,30,,,301370000B0243,,,,,,,,,,,,,0,,,,,P,prés,,,285,3.963278,44.195631
2019-394134,2019-06-21,000001,Vente,150000,,,LES APPENS,B002,30110,30137,Lamelouze,30,,,301370000B0244,,,,,,,,,,,,,0,,,,,P,prés,,,281,3.963348,44.195258
2019-394134,2019-06-21,000001,Vente,150000,,,LES APPENS,B002,30110,30137,Lamelouze,30,,,301370000B0249,,,,,,,,,,,,,0,,,,,T,terres,,,3590,3.963991,44.194858
2019-394134,2019-06-21,000001,Vente,150000,,,LES APPENS,B002,30110,30137,Lamelouze,30,,,301370000B0251,,,,,,,,,,,,,0,,,,,P,prés,,,1650,3.964103,44.195194
2019-394134,2019-06-21,000001,Vente,150000,,,LES APPENS,B002,30110,30137,Lamelouze,30,,,301370000B0252,,,,,,,,,,,,,0,,,,,T,terres,,,950,3.964255,44.194954
2019-394134,2019-06-21,000001,Vente,150000,5037,,LES APPENS,B002,30110,30137,Lamelouze,30,,,301370000B0255,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,678,3.964834,44.1946
2019-394134,2019-06-21,000001,Vente,150000,,,LES APPENS,B002,30110,30137,Lamelouze,30,,,301370000B0260,,,,,,,,,,,,,0,,,,,L,landes,,,87,3.965055,44.194322
2019-394134,2019-06-21,000001,Vente,150000,,,LES VIALASSES,B065,30110,30137,Lamelouze,30,,,301370000B0457,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,500,3.967881,44.192406
2019-394134,2019-06-21,000001,Vente,150000,,,LES VIALASSES,B065,30110,30137,Lamelouze,30,,,301370000B0458,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,900,3.968065,44.192616
2019-394134,2019-06-21,000001,Vente,150000,,,LES VIALASSES,B065,30110,30137,Lamelouze,30,,,301370000B0459,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,14500,3.968864,44.193253
2019-394134,2019-06-21,000001,Vente,150000,,,LES ROULISSES,B056,30110,30137,Lamelouze,30,,,301370000B0722,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,11340,3.96423,44.190085
2019-394134,2019-06-21,000001,Vente,150000,,,LES APPENS,B002,30110,30137,Lamelouze,30,,,301370000B0821,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,2614,3.963081,44.195785
2019-394134,2019-06-21,000001,Vente,150000,,,LES PRATS,B052,30110,30137,Lamelouze,30,,,301370000B0851,,,,,,,,,,,,,0,,,,,P,prés,,,283,3.966012,44.1944
2019-394134,2019-06-21,000001,Vente,150000,,,LES PRATS,B052,30110,30137,Lamelouze,30,,,301370000B0907,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,13309,3.969603,44.198008
2019-394134,2019-06-21,000001,Vente,150000,,,LES PRATS,B052,30110,30137,Lamelouze,30,,,301370000B0909,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,12122,3.971015,44.198012
2019-394430,2019-07-17,000001,Vente,1,,,LES APPENS,B002,30110,30137,Lamelouze,30,,,301370000B0237,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2990,3.965091,44.194842
2019-395183,2019-10-09,000001,Vente,50000,5063,,LARBOUX,B038,30110,30137,Lamelouze,30,,,301370000B0617,,,,,,,,,,,,,0,1,Maison,61,2,S,sols,,,440,3.975085,44.187349
2019-395183,2019-10-09,000001,Vente,50000,,,LARBOUX,B038,30110,30137,Lamelouze,30,,,301370000B0618,,,,,,,,,,,,,0,,,,,T,terres,,,450,3.975551,44.187425
2019-395183,2019-10-09,000001,Vente,50000,,,LARBOUX,B038,30110,30137,Lamelouze,30,,,301370000B0622,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,3020,3.977317,44.187546
2019-395183,2019-10-09,000001,Vente,50000,,,LARBOUX,B038,30110,30137,Lamelouze,30,,,301370000B0623,,,,,,,,,,,,,0,,,,,T,terres,,,2280,3.977033,44.187222
2019-395183,2019-10-09,000001,Vente,50000,,,LARBOUX,B038,30110,30137,Lamelouze,30,,,301370000B0624,,,,,,,,,,,,,0,,,,,P,prés,,,1080,3.976775,44.187036
2019-395183,2019-10-09,000001,Vente,50000,,,LARBOUX,B038,30110,30137,Lamelouze,30,,,301370000B0808,,,,,,,,,,,,,0,,,,,S,sols,,,8,3.975021,44.187331
2019-395735,2019-11-28,000001,Vente,145000,5112,,LE MOULINAS,B046,30110,30137,Lamelouze,30,,,301370000A0647,,,,,,,,,,,,,0,1,Maison,126,6,S,sols,,,470,3.964756,44.207866
2019-395735,2019-11-28,000001,Vente,145000,,,LE MOULINAS,B046,30110,30137,Lamelouze,30,,,301370000A0649,,,,,,,,,,,,,0,,,,,S,sols,,,808,3.964414,44.20786
