id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1431938,2020-12-22,000001,Vente,25000,15,,BD DE PICPUS,7401,75012,75112,Paris 12e Arrondissement,75,,,75112000BZ0038,,,133,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.400572,48.841828
2020-1435433,2020-01-06,000001,Vente,534000,9,,RUE CROZATIER,2472,75012,75112,Paris 12e Arrondissement,75,,,75112000HA0044,,,119,,129,,130,,82,63.1,84,,6,2,Appartement,57,4,,,,,,2.382208,48.845534
2020-1435441,2020-01-06,000001,Vente,596650,16,,RUE LACUEE,5237,75012,75112,Paris 12e Arrondissement,75,,,75112000EO0018,,,17,48.65,,,,,,,,,1,2,Appartement,50,2,,,,,,2.370039,48.849174
2020-1435442,2020-01-06,000001,Vente,210000,6,,RUE DU DOCTEUR GOUJON,2836,75012,75112,Paris 12e Arrondissement,75,,,75112000BY0039,,,1,24.01,33,,,,,,,,2,4,Local industriel. commercial ou assimilé,32,0,,,,,,2.398516,48.839979
2020-1435447,2020-01-02,000001,Vente,408220,36,,RUE ERARD,3313,75012,75112,Paris 12e Arrondissement,75,,,75112000CT0043,,,18,18,50,,,,,,,,2,2,Appartement,41,2,,,,,,2.386999,48.846634
2020-1435452,2020-01-06,000001,Vente,30000,233,,RUE DE CHARENTON,1794,75012,75112,Paris 12e Arrondissement,75,,,75112000CB0075,,,132,1,,,,,,,,,1,3,Dépendance,,0,,,,,,2.391407,48.838154
2020-1435456,2020-01-02,000001,Vente,582670,220,,RUE DE CHARENTON,1794,75012,75112,Paris 12e Arrondissement,75,,,75112000DA0017,,,21,51.44,,,,,,,,,1,2,Appartement,51,3,,,,,,2.387809,48.840318
2020-1435460,2020-01-08,000001,Vente,170000,27,,RUE ERARD,3313,75012,75112,Paris 12e Arrondissement,75,,,75112000CT0035,,,1200,18.15,,,,,,,,,1,2,Appartement,16,1,,,,,,2.386138,48.846672
2020-1435461,2020-01-10,000001,Vente,28000,2,,PL D ALIGRE,0199,75012,75112,Paris 12e Arrondissement,75,,,75112000EX0089,,,150,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.377369,48.848598
2020-1435462,2020-01-06,000001,Vente,15000,2,,RUE DE LA DURANCE,3025,75012,75112,Paris 12e Arrondissement,75,,,75112000BV0003,,,296,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.394437,48.838236
2020-1435466,2020-01-08,000001,Vente,840000,245,,RUE DE CHARENTON,1794,75012,75112,Paris 12e Arrondissement,75,,,75112000BT0046,,,37,89.66,9,,,,,,,,2,2,Appartement,90,5,,,,,,2.391879,48.836799
2020-1435468,2020-01-03,000001,Vente,21900,20,,RUE CORIOLIS,2336,75012,75112,Paris 12e Arrondissement,75,,,75112000DE0014,,,501,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.391584,48.836232
2020-1435469,2020-01-06,000001,Vente,400000,21,,RUE BECCARIA,0803,75012,75112,Paris 12e Arrondissement,75,,,75112000EW0101,,,18,45.37,49,,,,,,,,2,2,Appartement,45,2,,,,,,2.378292,48.848059
2020-1435479,2020-01-15,000001,Vente,638000,17,A,AV DU DOC ARNOLD NETTER,2816,75012,75112,Paris 12e Arrondissement,75,,,75112000AD0025,,,217,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.404299,48.842192
2020-1435479,2020-01-15,000001,Vente,638000,17,A,AV DU DOC ARNOLD NETTER,2816,75012,75112,Paris 12e Arrondissement,75,,,75112000AD0025,,,125,,482,,,,,,,,2,2,Appartement,63,3,,,,,,2.404299,48.842192
2020-1435484,2020-01-10,000001,Vente,700000,30,,RUE DU SERGENT BAUCHAT,8927,75012,75112,Paris 12e Arrondissement,75,,,75112000CO0054,,,1047,74.01,1165,,,,,,,,2,2,Appartement,74,3,,,,,,2.39398,48.845565
2020-1435485,2020-01-10,000001,Vente,200000,13,B,RUE BECCARIA,0803,75012,75112,Paris 12e Arrondissement,75,,,75112000EW0021,,,42,24.67,43,,61,,,,,,3,2,Appartement,29,2,,,,,,2.378601,48.847474
2020-1435487,2020-01-03,000001,Vente,512000,38,B,RUE TRAVERSIERE,9423,75012,75112,Paris 12e Arrondissement,75,,,75112000EV0042,,,111,44.95,,,,,,,,,1,2,Appartement,50,2,,,,,,2.374659,48.848816
2020-1435492,2020-01-20,000001,Vente,484240,141,,RUE DE CHARENTON,1794,75012,75112,Paris 12e Arrondissement,75,,,75112000HA0034,,,50,42.41,,,,,,,,,1,2,Appartement,41,2,,,,,,2.381897,48.845347
2020-1435493,2020-01-08,000001,Vente,225000,156,,RUE DE CHARENTON,1794,75012,75112,Paris 12e Arrondissement,75,,,75112000HA0156,,,38,,,,,,,,,,1,2,Appartement,8,1,,,,,,2.381711,48.844955
2020-1435493,2020-01-08,000001,Vente,225000,156,,RUE DE CHARENTON,1794,75012,75112,Paris 12e Arrondissement,75,,,75112000HA0156,,,37,30.03,,,,,,,,,1,2,Appartement,40,1,,,,,,2.381711,48.844955
2020-1435498,2020-01-06,000001,Vente,224000,257,,RUE DE CHARENTON,1794,75012,75112,Paris 12e Arrondissement,75,,,75112000BS0060,,,16,22.92,29,,,,,,,,2,2,Appartement,24,2,,,,,,2.392512,48.836047
2020-1435503,2020-01-16,000001,Vente,326000,5,,RUE ELISA LEMONNIER,3186,75012,75112,Paris 12e Arrondissement,75,,,75112000CC0010,,,119,33.68,156,,,,,,,,2,2,Appartement,35,2,,,,,,2.389624,48.840137
2020-1435510,2020-01-16,000001,Vente,255000,3,,RUE ANTOINE VOLLON,0390,75012,75112,Paris 12e Arrondissement,75,,,75112000ET0028,,,6,,,,,,,,,,1,2,Appartement,32,2,,,,,,2.3765,48.850434
2020-1435511,2020-01-06,000001,Vente,688292,11,,AV DU BEL AIR,0809,75012,75112,Paris 12e Arrondissement,75,,,75112000CM0038,,,30,64.38,,,,,,,,,1,2,Appartement,57,3,,,,,,2.397104,48.846159
2020-1435516,2020-01-14,000001,Vente,360000,7,,RUE DE TOUL,9353,75012,75112,Paris 12e Arrondissement,75,,,75112000AS0021,,,9,34.26,,,,,,,,,1,2,Appartement,35,1,,,,,,2.402257,48.837991
2020-1435516,2020-01-14,000001,Vente,360000,7,,RUE DE TOUL,9353,75012,75112,Paris 12e Arrondissement,75,,,75112000AS0021,,,29,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.402257,48.837991
2020-1435517,2020-01-13,000001,Vente,1330000,16,,RUE DE POMMARD,7585,75012,75112,Paris 12e Arrondissement,75,,,75112000DZ0027,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,116,2.384329,48.836381
2020-1435518,2020-01-02,000001,Vente,265000,34,,RUE LOUIS BRAILLE,5772,75012,75112,Paris 12e Arrondissement,75,,,75112000AR0028,,,33,,,,,,,,,,1,2,Appartement,22,2,,,,,,2.403605,48.83959
2020-1435518,2020-01-02,000001,Vente,265000,34,,RUE LOUIS BRAILLE,5772,75012,75112,Paris 12e Arrondissement,75,,,75112000AR0028,,,31,,,,,,,,,,1,2,Appartement,10,1,,,,,,2.403605,48.83959
2020-1435520,2020-01-14,000001,Vente,245000,17,,BD DE PICPUS,7401,75012,75112,Paris 12e Arrondissement,75,,,75112000BZ0039,,,320,,,,,,,,,,1,2,Appartement,23,1,,,,,,2.400204,48.842068
2020-1435523,2020-01-02,000001,Vente,440000,172,,RUE DE CHARENTON,1794,75012,75112,Paris 12e Arrondissement,75,,,75112000CW0010,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.383332,48.844104
2020-1435523,2020-01-02,000001,Vente,440000,172,,RUE DE CHARENTON,1794,75012,75112,Paris 12e Arrondissement,75,,,75112000CW0010,,,173,45.05,80,,,,,,,,2,2,Appartement,51,2,,,,,,2.383332,48.844104
2020-1435528,2020-01-10,000001,Vente,230000,180,B,RUE DE CHARENTON,1794,75012,75112,Paris 12e Arrondissement,75,,,75112000CW0017,,,41,20.72,,,,,,,,,1,2,Appartement,20,1,,,,,,2.384356,48.843636
2020-1435532,2020-01-14,000001,Vente,470000,120,,AV DAUMESNIL,2584,75012,75112,Paris 12e Arrondissement,75,,,75112000CZ0007,,,129,54.71,270,,,,,,,,2,2,Appartement,48,2,,,,,,2.385669,48.841869
2020-1435533,2020-01-02,000001,Vente,337000,23,,RUE LOUIS BRAILLE,5772,75012,75112,Paris 12e Arrondissement,75,,,75112000AR0012,,,35,35.58,36,,,,,,,,2,2,Appartement,38,1,,,,,,2.402859,48.839929
2020-1435534,2020-01-10,000001,Vente,500000,46,,RUE DE FECAMP,3539,75012,75112,Paris 12e Arrondissement,75,,,75112000BP0068,,,271,50.37,495,,,,,,,,2,2,Appartement,52,2,,,,,,2.400941,48.835754
2020-1435535,2020-01-10,000001,Vente,410000,91,,RUE DE CHARENTON,1794,75012,75112,Paris 12e Arrondissement,75,,,75112000EX0072,,,138,24.61,176,66.85,,,,,,,2,2,Appartement,20,1,,,,,,2.376538,48.848317
2020-1435535,2020-01-10,000001,Vente,410000,91,,RUE DE CHARENTON,1794,75012,75112,Paris 12e Arrondissement,75,,,75112000EX0072,,,136,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,74,0,,,,,,2.376538,48.848317
2020-1435541,2020-01-03,000001,Vente,50000,13,,RUE CLAUDE DECAEN,2076,75012,75112,Paris 12e Arrondissement,75,,,75112000BN0025,,,148,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,2.400572,48.834073
2020-1435541,2020-01-03,000001,Vente,50000,13,,RUE CLAUDE DECAEN,2076,75012,75112,Paris 12e Arrondissement,75,,,75112000BN0025,,,147,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,2.400572,48.834073
2020-1435543,2020-01-17,000001,Vente,846000,47,,RUE DU SERGENT BAUCHAT,8927,75012,75112,Paris 12e Arrondissement,75,,,75112000CO0046,,,17,,24,,6,82.29,,,,,3,2,Appartement,82,4,,,,,,2.39401,48.846208
2020-1435545,2020-01-06,000001,Vente,275000,192,,AV DAUMESNIL,2584,75012,75112,Paris 12e Arrondissement,75,,,75112000BX0078,,,11,,62,,,,,,,,2,2,Appartement,24,2,,,,,,2.398706,48.838089
2020-1435549,2020-01-15,000001,Vente,420000,10,,RUE EMILIO CASTELAR,3269,75012,75112,Paris 12e Arrondissement,75,,,75112000ET0051,,,22,,8,,,,,,,,2,2,Appartement,43,2,,,,,,2.375634,48.848961
2020-1435550,2020-01-16,000001,Vente,24000,20,,RUE DE LA VEGA,9639,75012,75112,Paris 12e Arrondissement,75,,,75112000AT0005,,,42,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.405661,48.837774
2020-1435550,2020-01-16,000001,Vente,24000,20,,RUE DE LA VEGA,9639,75012,75112,Paris 12e Arrondissement,75,,,75112000AT0005,,,41,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.405661,48.837774
2020-1435552,2020-01-13,000001,Vente,19000,21,,BD SOULT,9047,75012,75112,Paris 12e Arrondissement,75,,,75112000AX0050,,,29,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.40748,48.836849
2020-1435554,2020-01-15,000001,Vente,510000,184,B,AV DAUMESNIL,2584,75012,75112,Paris 12e Arrondissement,75,,,75112000BV0037,,,102,48.13,132,,144,,,,,,3,2,Appartement,70,3,,,,,,2.397735,48.838441
2020-1435556,2020-01-06,000001,Vente,115000,51,,AV DU GAL MICHEL BIZOT,4075,75012,75112,Paris 12e Arrondissement,75,,,75112000BP0049,,,73,12.01,,,,,,,,,1,2,Appartement,11,1,,,,,,2.401212,48.835387
2020-1435559,2020-01-10,000001,Vente,468235,56,,BD DIDEROT,2792,75012,75112,Paris 12e Arrondissement,75,,,75112000HA0109,,,22,43.32,33,,,,,,,,2,2,Appartement,39,3,,,,,,2.38,48.846344
2020-1435560,2020-01-22,000001,Vente,447100,25,B,RUE DE CITEAUX,2055,75012,75112,Paris 12e Arrondissement,75,,,75112000EY0041,,,33,,45,,5,38.41,,,,,3,2,Appartement,42,2,,,,,,2.380676,48.84869
2020-1435561,2020-01-03,000001,Vente,284200,9,,BD DE PICPUS,7401,75012,75112,Paris 12e Arrondissement,75,,,75112000BZ0031,,,21,,,,,,,,,,1,2,Appartement,28,1,,,,,,2.400006,48.840811
2020-1435562,2020-01-09,000001,Vente,627500,6,,RUE CROZATIER,2472,75012,75112,Paris 12e Arrondissement,75,,,75112000HA0053,,,15,,30,,,,,,,,2,2,Appartement,58,4,,,,,,2.383062,48.845564
2020-1435563,2020-01-06,000001,Vente,7000,93,,RUE DE REUILLY,8175,75012,75112,Paris 12e Arrondissement,75,,,75112000CO0017,,,29,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.390442,48.844454
2020-1435568,2020-01-09,000001,Vente,725000,63,,RUE DE WATTIGNIES,9952,75012,75112,Paris 12e Arrondissement,75,,,75112000BP0022,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.398542,48.835523
2020-1435568,2020-01-09,000001,Vente,725000,63,,RUE DE WATTIGNIES,9952,75012,75112,Paris 12e Arrondissement,75,,,75112000BP0022,,,41,,67,75.5,9,,,,,,3,2,Appartement,76,3,,,,,,2.398542,48.835523
2020-1435572,2020-01-24,000001,Vente,260000,14,,RUE DE FECAMP,3539,75012,75112,Paris 12e Arrondissement,75,,,75112000BR0027,,,22,30.01,,,,,,,,,1,2,Appartement,32,2,,,,,,2.398692,48.834698
2020-1435576,2020-01-10,000001,Vente,874000,24,B,RUE DE PICPUS,7402,75012,75112,Paris 12e Arrondissement,75,,,75112000CO0050,,,5,84.12,,,,,,,,,1,2,Appartement,80,4,,,,,,2.394752,48.845675
2020-1435579,2020-01-06,000001,Vente,120000,11,,RUE CREMIEUX,2430,75012,75112,Paris 12e Arrondissement,75,,,75112000EN0046,,,5,10.12,,,,,,,,,1,2,Appartement,9,1,,,,,,2.370547,48.846769
2020-1435582,2020-01-13,000001,Vente,200000,98,,RUE CLAUDE DECAEN,2076,75012,75112,Paris 12e Arrondissement,75,,,75112000BV0024,,,3,36.05,,,,,,,,,1,4,Local industriel. commercial ou assimilé,25,0,,,,,,2.396377,48.838888
2020-1435583,2020-01-22,000001,Vente,820000,2,,AV DU DOC ARNOLD NETTER,2816,75012,75112,Paris 12e Arrondissement,75,,,75112000AE0052,,,8,90.2,,,,,,,,,1,2,Appartement,83,3,,,,,,2.405006,48.841022
2020-1435595,2020-01-17,000001,Vente,382000,36,,RUE ERARD,3313,75012,75112,Paris 12e Arrondissement,75,,,75112000CT0043,,,27,40.05,35,,,,,,,,2,2,Appartement,40,2,,,,,,2.386999,48.846634
2020-1435603,2020-01-24,000001,Vente,1018500,36,,RUE DE PICPUS,7402,75012,75112,Paris 12e Arrondissement,75,,,75112000CH0003,,,1031,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.394402,48.844792
2020-1435603,2020-01-24,000001,Vente,1018500,36,,RUE DE PICPUS,7402,75012,75112,Paris 12e Arrondissement,75,,,75112000CH0003,,,1417,,,,,,,,,,1,2,Appartement,44,2,,,,,,2.394402,48.844792
2020-1435603,2020-01-24,000001,Vente,1018500,36,,RUE DE PICPUS,7402,75012,75112,Paris 12e Arrondissement,75,,,75112000CH0003,,,242,100.65,,,,,,,,,1,2,Appartement,99,5,,,,,,2.394402,48.844792
2020-1435606,2020-01-10,000001,Vente,595000,67,,BD DE REUILLY,8174,75012,75112,Paris 12e Arrondissement,75,,,75112000BY0047,,,60,,,,,,,,,,1,2,Appartement,42,2,,,,,,2.399077,48.839991
2020-1435606,2020-01-10,000001,Vente,595000,67,,BD DE REUILLY,8174,75012,75112,Paris 12e Arrondissement,75,,,75112000BY0047,,,22,,,,,,,,,,1,2,Appartement,54,3,,,,,,2.399077,48.839991
2020-1435607,2020-01-20,000001,Vente,21000,31,,RUE VILLIOT,9846,75012,75112,Paris 12e Arrondissement,75,,,75112000EE0012,,,1206,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.375579,48.842018
2020-1435609,2020-01-14,000001,Vente,100000,16,,RUE LACUEE,5237,75012,75112,Paris 12e Arrondissement,75,,,75112000EO0018,,,32,,33,,,,,,,,2,2,Appartement,30,2,,,,,,2.370039,48.849174
2020-1435614,2020-01-10,000001,Vente,22000,50,,RUE DE PICPUS,7402,75012,75112,Paris 12e Arrondissement,75,,,75112000CI0021,,,795,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.395354,48.843398
2020-1435615,2020-01-17,000001,Vente,585000,59,,BD DE REUILLY,8174,75012,75112,Paris 12e Arrondissement,75,,,75112000BY0043,,,22,,,,,,,,,,1,2,Appartement,57,3,,,,,,2.398327,48.839875
2020-1435615,2020-01-17,000001,Vente,585000,59,,BD DE REUILLY,8174,75012,75112,Paris 12e Arrondissement,75,,,75112000BY0043,,,8,59.45,,,,,,,,,1,2,Appartement,57,3,,,,,,2.398327,48.839875
2020-1435618,2020-01-20,000001,Vente,324050,13,,RUE DE LA VOUTE,9924,75012,75112,Paris 12e Arrondissement,75,,,75112000AI0016,,,97,,98,,,,,,,,2,2,Appartement,31,1,,,,,,2.406623,48.845547
2020-1435620,2020-01-20,000001,Vente,777500,120,,AV DAUMESNIL,2584,75012,75112,Paris 12e Arrondissement,75,,,75112000CZ0007,,,295,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.385669,48.841869
2020-1435620,2020-01-20,000001,Vente,777500,120,,AV DAUMESNIL,2584,75012,75112,Paris 12e Arrondissement,75,,,75112000CZ0007,,,158,,17,78.11,,,,,,,2,2,Appartement,76,4,,,,,,2.385669,48.841869
2020-1435622,2020-01-15,000001,Vente,633.33,34,,RUE TRAVERSIERE,9423,75012,75112,Paris 12e Arrondissement,75,,,75112000EV0040,,,216,,,,,,,,,,1,2,Appartement,18,1,,,,,,2.37449,48.848509
2020-1435623,2020-01-10,000001,Vente,340000,8,,RUE DE WATTIGNIES,9952,75012,75112,Paris 12e Arrondissement,75,,,75112000BT0049,,,101,23.67,,,,,,,,,1,2,Appartement,13,1,,,,,,2.392582,48.8366
2020-1435623,2020-01-10,000001,Vente,340000,8,,RUE DE WATTIGNIES,9952,75012,75112,Paris 12e Arrondissement,75,,,75112000BT0049,,,2,31.85,,,,,,,,,1,4,Local industriel. commercial ou assimilé,275,0,,,,,,2.392582,48.8366
2020-1435624,2020-01-16,000001,Vente,407000,191,,AV DAUMESNIL,2584,75012,75112,Paris 12e Arrondissement,75,,,75112000CD0008,,,19,41.34,,,,,,,,,1,2,Appartement,39,3,,,,,,2.393866,48.84032
2020-1435627,2020-01-02,000001,Vente,80000,17,,RUE D AUSTERLITZ,0588,75012,75112,Paris 12e Arrondissement,75,,,75112000EN0022,,,30,10.06,,,,,,,,,1,2,Appartement,10,1,,,,,,2.370797,48.847232
2020-1435628,2020-01-16,000001,Vente,548077,65,,BD PONIATOWSKI,7597,75012,75112,Paris 12e Arrondissement,75,,,75112000BN0028,,,6,68.19,,,,,,,,,1,2,Appartement,68,3,,,,,,2.401604,48.833561
2020-1435630,2020-01-10,000001,Vente,367000,8,,RUE TAINE,9153,75012,75112,Paris 12e Arrondissement,75,,,75112000BT0010,,,52,,,,,,,,,,1,2,Appartement,7,1,,,,,,2.392202,48.837588
2020-1435630,2020-01-10,000001,Vente,367000,8,,RUE TAINE,9153,75012,75112,Paris 12e Arrondissement,75,,,75112000BT0010,,,59,36.74,,,,,,,,,1,2,Appartement,36,2,,,,,,2.392202,48.837588
2020-1435637,2020-01-10,000001,Vente,70000,18,,RUE CROZATIER,2472,75012,75112,Paris 12e Arrondissement,75,,,75112000HA0079,,,40,,41,,,,,,,,2,2,Appartement,12,1,,,,,,2.38252,48.846331
2020-1435640,2020-01-06,000001,Vente,550000,241,,RUE DE CHARENTON,1794,75012,75112,Paris 12e Arrondissement,75,,,75112000BT0058,,,55,60.78,74,,,,,,,,2,2,Appartement,61,3,,,,,,2.39172,48.837225
2020-1435643,2020-01-03,000001,Vente,305000,7,,RUE HECTOR MALOT,4517,75012,75112,Paris 12e Arrondissement,75,,,75112000HB0009,,,34,,56,,,,,,,,2,4,Local industriel. commercial ou assimilé,33,0,,,,,,2.375422,48.845815
2020-1435644,2020-01-21,000001,Vente,584100,57,,BD PONIATOWSKI,7597,75012,75112,Paris 12e Arrondissement,75,,,75112000BN0033,,,144,,210,55.8,,,,,,,2,2,Appartement,56,3,,,,,,2.401043,48.83349
2020-1435645,2020-01-10,000001,Vente,547500,15,,RUE DU DOCTEUR GOUJON,2836,75012,75112,Paris 12e Arrondissement,75,,,75112000BY0020,,,18,52.2,53,,,,,,,,2,2,Appartement,50,3,,,,,,2.398414,48.840437
2020-1435646,2020-01-17,000001,Vente,1529500,26,B,AV DAUMESNIL,2584,75012,75112,Paris 12e Arrondissement,75,,,75112000EN0115,,,49,,59,,8,150.17,,,,,3,2,Appartement,163,6,,,,,,2.374079,48.847612
2020-1435646,2020-01-17,000001,Vente,1529500,36,,RUE TRAVERSIERE,9423,75012,75112,Paris 12e Arrondissement,75,,,75112000EV0041,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.37456,48.848672
2020-1435646,2020-01-17,000001,Vente,1529500,36,,RUE TRAVERSIERE,9423,75012,75112,Paris 12e Arrondissement,75,,,75112000EV0041,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.37456,48.848672
2020-1435647,2020-01-16,000001,Vente,400000,20,,RUE DU CHAROLAIS,1885,75012,75112,Paris 12e Arrondissement,75,,,75112000DA0018,,,27,,6,45.14,,,,,,,2,2,Appartement,43,3,,,,,,2.387383,48.840191
2020-1435650,2020-01-29,000001,Vente,306240,25,B,RUE ERARD,3313,75012,75112,Paris 12e Arrondissement,75,,,75112000CT0035,,,1040,37.17,1041,,,,,,,,2,2,Appartement,37,2,,,,,,2.386138,48.846672
2020-1435651,2020-01-27,000001,Vente,23000,8,,IMP WATTIGNIES,9951,75012,75112,Paris 12e Arrondissement,75,,,75112000BR0058,,,295,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.399068,48.834566
2020-1435652,2020-01-29,000001,Vente,170000,150,B,AV DAUMESNIL,2584,75012,75112,Paris 12e Arrondissement,75,,,75112000CC0041,,,13,21.64,,,,,,,,,1,2,Appartement,22,2,,,,,,2.391613,48.840303
2020-1435653,2020-01-30,000001,Vente,480000,21,,RUE BECCARIA,0803,75012,75112,Paris 12e Arrondissement,75,,,75112000EW0101,,,6,45.79,,,,,,,,,1,2,Appartement,45,2,,,,,,2.378292,48.848059
2020-1435653,2020-01-30,000001,Vente,480000,21,,RUE BECCARIA,0803,75012,75112,Paris 12e Arrondissement,75,,,75112000EW0101,,,43,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.378292,48.848059
2020-1435654,2020-01-29,000001,Vente,329000,40,,RUE DE TOUL,9353,75012,75112,Paris 12e Arrondissement,75,,,75112000AR0002,,,173,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.403529,48.840534
2020-1435654,2020-01-29,000001,Vente,329000,9,,RUE MESSIDOR,6292,75012,75112,Paris 12e Arrondissement,75,,,75112000AR0006,,,2,42.67,,,,,,,,,1,2,Appartement,42,2,,,,,,2.403297,48.840439
2020-1435655,2020-01-06,000001,Vente,370000,173,,RUE DE CHARENTON,1794,75012,75112,Paris 12e Arrondissement,75,,,75112000CV0064,,,523,40.03,597,,,,,,,,2,2,Appartement,39,2,,,,,,2.385427,48.843988
2020-1435658,2020-01-28,000001,Vente,257740,6,,RUE DES FONDS VERTS,3711,75012,75112,Paris 12e Arrondissement,75,,,75112000DE0021,,,532,27.3,,,,,,,,,1,2,Appartement,27,1,,,,,,2.390832,48.836725
2020-1435659,2020-01-10,000001,Vente,48000,13,,RUE CLAUDE DECAEN,2076,75012,75112,Paris 12e Arrondissement,75,,,75112000BN0025,,,146,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,11,0,,,,,,2.400572,48.834073
2020-1435659,2020-01-10,000001,Vente,48000,13,,RUE CLAUDE DECAEN,2076,75012,75112,Paris 12e Arrondissement,75,,,75112000BN0025,,,145,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,2.400572,48.834073
2020-1435661,2020-01-08,000001,Vente,170000,5,,VLA DE SAINT MANDE,8683,75012,75112,Paris 12e Arrondissement,75,,,75112000CL0066,,,104,,105,,106,,,,,,3,2,Appartement,15,1,,,,,,2.399849,48.845796
2020-1435667,2020-01-23,000001,Vente,400000,81,,RUE DE WATTIGNIES,9952,75012,75112,Paris 12e Arrondissement,75,,,75112000BP0042,,,15,49.29,52,,,,,,,,2,2,Appartement,50,3,,,,,,2.400218,48.834972
2020-1435668,2020-01-27,000001,Vente,350000,79,,RUE DE PICPUS,7402,75012,75112,Paris 12e Arrondissement,75,,,75112000BZ0032,,,16,60.9,,,,,,,,,1,2,Appartement,52,2,,,,,,2.399492,48.840913
2020-1435670,2020-01-17,000001,Vente,26000,22,,RUE DU SERGENT BAUCHAT,8927,75012,75112,Paris 12e Arrondissement,75,,,75112000CO0056,,,324,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.393397,48.845255
2020-1435672,2020-01-27,000001,Vente,515000,102,,AV DU GAL MICHEL BIZOT,4075,75012,75112,Paris 12e Arrondissement,75,,,75112000AS0048,,,4,54.26,,,,,,,,,1,2,Appartement,53,3,,,,,,2.404264,48.838222
2020-1435676,2020-01-21,000001,Vente,182692,47,,AV DU DOC ARNOLD NETTER,2816,75012,75112,Paris 12e Arrondissement,75,,,75112000AC0065,,,427,19.89,428,,,,,,,,2,2,Appartement,20,1,,,,,,2.404375,48.844133
2020-1435680,2020-01-17,000001,Vente,402000,203,,RUE DE CHARENTON,1794,75012,75112,Paris 12e Arrondissement,75,,,75112000CC0012,,,504,45.1,629,,,,,,,,2,2,Appartement,45,2,,,,,,2.389434,48.839917
2020-1435681,2020-01-24,000001,Vente,560000,11,B,RUE DE CAPRI,1520,75012,75112,Paris 12e Arrondissement,75,,,75112000BP0012,,,15,,28,,,,,,,,2,2,Appartement,60,2,,,,,,2.398695,48.836276
2020-1435682,2020-01-13,000001,Vente,770000,30,,RUE DU SERGENT BAUCHAT,8927,75012,75112,Paris 12e Arrondissement,75,,,75112000CO0054,,,1062,,1209,,,,,,,,2,2,Appartement,83,4,,,,,,2.39398,48.845565
2020-1435682,2020-01-13,000001,Vente,770000,30,,RUE DU SERGENT BAUCHAT,8927,75012,75112,Paris 12e Arrondissement,75,,,75112000CO0054,,,1364,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.39398,48.845565
2020-1435685,2020-02-03,000001,Vente,365000,6,,RUE D ALIGRE,0200,75012,75112,Paris 12e Arrondissement,75,,,75112000EW0009,,,300,,,,,,,,,,1,2,Appartement,38,2,,,,,,2.377944,48.847879
2020-1435686,2020-01-30,000001,Vente,280800,18,,RUE DE TOUL,9353,75012,75112,Paris 12e Arrondissement,75,,,75112000AS0036,,,71,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.402987,48.838817
2020-1435686,2020-01-30,000001,Vente,280800,18,,RUE DE TOUL,9353,75012,75112,Paris 12e Arrondissement,75,,,75112000AS0036,,,31,21.9,49,,,,,,,,2,2,Appartement,21,1,,,,,,2.402987,48.838817
2020-1435695,2020-01-13,000001,Vente,210000,27,,RUE ERARD,3313,75012,75112,Paris 12e Arrondissement,75,,,75112000CT0035,,,1116,21.27,,,,,,,,,1,2,Appartement,20,1,,,,,,2.386138,48.846672
2020-1435698,2020-02-04,000001,Vente,190000,27,,RUE DES MEUNIERS,6304,75012,75112,Paris 12e Arrondissement,75,,,75112000BR0039,,,263,,65,19.35,,,,,,,2,2,Appartement,20,1,,,,,,2.39773,48.833505
2020-1435700,2020-01-13,000001,Vente,428000,162,,AV DAUMESNIL,2584,75012,75112,Paris 12e Arrondissement,75,,,75112000CB0036,,,11,,,,,,,,,,1,2,Appartement,42,3,,,,,,2.393217,48.839937
2020-1435703,2020-01-23,000001,Vente,23000,14,,RUE DES MEUNIERS,6304,75012,75112,Paris 12e Arrondissement,75,,,75112000BR0033,,,570,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.399055,48.834097
2020-1435705,2020-01-14,000001,Vente,160000,5,,RUE DE LA BRECHE AUX LOUPS,1265,75012,75112,Paris 12e Arrondissement,75,,,75112000BT0039,,,31,15.18,,,,,,,,,1,2,Appartement,22,1,,,,,,2.392698,48.836481
2020-1435707,2020-02-04,000001,Vente,38000,166,,AV DAUMESNIL,2584,75012,75112,Paris 12e Arrondissement,75,,,75112000CB0039,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.393491,48.839844