id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1068908,2020-07-22,000001,Adjudication,16000,86,,LE BOURG,B005,76390,76166,Le Caule-Sainte-Beuve,76,,,76166000AE0139,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1371,1.592821,49.765092
2020-1068908,2020-07-22,000001,Adjudication,16000,86,,LE BOURG,B005,76390,76166,Le Caule-Sainte-Beuve,76,,,76166000AE0139,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1371,1.592821,49.765092
2020-1068908,2020-07-22,000001,Adjudication,16000,86,,LE BOURG,B005,76390,76166,Le Caule-Sainte-Beuve,76,,,76166000AE0139,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,1371,1.592821,49.765092
2020-1083872,2020-02-14,000001,Vente,220000,,,LE BOURG,B005,76390,76166,Le Caule-Sainte-Beuve,76,,,76166000AE0156,,,,,,,,,,,,,0,,,,,P,prés,,,645,1.589157,49.767527
2020-1083872,2020-02-14,000001,Vente,220000,12,,LE BOURG,B005,76390,76166,Le Caule-Sainte-Beuve,76,,,76166000AE0158,,,,,,,,,,,,,0,1,Maison,220,8,S,sols,,,2233,1.58953,49.767515
2020-1083890,2020-03-03,000001,Vente,11500,,,LA LONGUE HAIE,B021,76390,76166,Le Caule-Sainte-Beuve,76,,,76166000ZE0011,,,,,,,,,,,,,0,,,,,P,prés,,,11500,1.600024,49.773581
2020-1083891,2020-03-03,000001,Vente,142800,,,LA ROUTIERE,B031,76390,76166,Le Caule-Sainte-Beuve,76,,,76166000ZH0021,,,,,,,,,,,,,0,,,,,P,prés,,,13910,1.601388,49.773842
2020-1084071,2020-06-16,000001,Vente,75000,5001,,LE BOURG,B005,76390,76166,Le Caule-Sainte-Beuve,76,,,76166000AE0093,,,,,,,,,,,,,0,1,Maison,56,5,S,sols,,,272,1.5915,49.76507
2020-1084071,2020-06-16,000001,Vente,75000,,,LE BOURG,B005,76390,76166,Le Caule-Sainte-Beuve,76,,,76166000AE0196,,,,,,,,,,,,,0,,,,,S,sols,,,115,1.591487,49.764918
2020-1084338,2020-08-26,000001,Vente,135000,5022,,LES VENTES MESANGERES,B035,76390,76166,Le Caule-Sainte-Beuve,76,,,76166000AI0088,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,942,1.566274,49.774945
2020-1084573,2020-10-10,000001,Vente,128000,3,,RTE DU PLATEAU,0117,76390,76166,Le Caule-Sainte-Beuve,76,,,76166000AE0224,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,1023,1.595721,49.764598
2020-1084573,2020-10-10,000001,Vente,128000,,,LE BOURG,B005,76390,76166,Le Caule-Sainte-Beuve,76,,,76166000AE0247,,,,,,,,,,,,,0,,,,,S,sols,,,311,1.595644,49.76474
2020-1084997,2020-12-18,000001,Vente,130000,2,,LE BOURG,B005,76390,76166,Le Caule-Sainte-Beuve,76,,,76166000AE0094,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,40,0,S,sols,,,755,1.591351,49.76514
2020-1084997,2020-12-18,000001,Vente,130000,2,,LE BOURG,B005,76390,76166,Le Caule-Sainte-Beuve,76,,,76166000AE0094,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,755,1.591351,49.76514
2020-1084997,2020-12-18,000001,Vente,130000,,,LE BOURG,B005,76390,76166,Le Caule-Sainte-Beuve,76,,,76166000AE0095,,,,,,,,,,,,,0,,,,,P,prés,,,2210,1.590542,49.764763
2020-1084997,2020-12-18,000001,Vente,130000,,,LE BOURG,B005,76390,76166,Le Caule-Sainte-Beuve,76,,,76166000ZB0024,,,,,,,,,,,,,0,,,,,P,prés,,,1853,1.590247,49.764962
2020-1084997,2020-12-18,000001,Vente,130000,,,LE BOURG,B005,76390,76166,Le Caule-Sainte-Beuve,76,,,76166000ZB0024,,,,,,,,,,,,,0,,,,,P,prés,,,1854,1.590247,49.764962
2020-1085010,2020-12-21,000002,Echange,700,,,LE BOURG,B005,76390,76166,Le Caule-Sainte-Beuve,76,,,76166000AE0253,,,,,,,,,,,,,0,,,,,J,jardins,,,323,1.592691,49.765705
2020-1085011,2020-12-21,000003,Echange,70,,,LE BOURG,B005,76390,76166,Le Caule-Sainte-Beuve,76,,,76166000AE0255,,,,,,,,,,,,,0,,,,,P,prés,,,47,1.592612,49.765573
2020-1085011,2020-12-21,000003,Echange,70,,,LE BOURG,B005,76390,76166,Le Caule-Sainte-Beuve,76,,,76166000AE0256,,,,,,,,,,,,,0,,,,,P,prés,,,46,1.592426,49.765782
