id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1326652,2021-05-07,000001,Vente,121000,,,LES POINTES,B013,78910,78605,Tacoignières,78,,,786050000A0731,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,676,1.66913,48.837189
2021-1326992,2021-05-10,000001,Vente en l'état futur d'achèvement,271000,,,LE BOIS DE BAZAINVILLE,B002,78910,78605,Tacoignières,78,,,786050000C0290,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,252,1.669697,48.827752
2021-1327411,2021-05-04,000001,Vente,392335,46,,GR GRANDE RUE,0050,78910,78605,Tacoignières,78,,,786050000A0488,,,,,,,,,,,,,0,1,Maison,148,6,AG,terrains d'agrément,,,500,1.670837,48.8352
2021-1327411,2021-05-04,000001,Vente,392335,46,,GR GRANDE RUE,0050,78910,78605,Tacoignières,78,,,786050000A0488,,,,,,,,,,,,,0,1,Maison,148,6,S,sols,,,527,1.670837,48.8352
2021-1327824,2021-04-30,000001,Vente,291666,8,,RUE DE LA GARE,0045,78910,78605,Tacoignières,78,,,786050000B0311,,,,,,,,,,,,,0,1,Maison,92,5,J,jardins,POTAG,Jardin potager,500,1.669404,48.83203
2021-1327824,2021-04-30,000001,Vente,291666,8,,RUE DE LA GARE,0045,78910,78605,Tacoignières,78,,,786050000B0311,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,529,1.669404,48.83203
2021-1328784,2021-05-10,000001,Vente,185000,47,,RUE DES VIGNES,0150,78910,78605,Tacoignières,78,,,786050000B0448,,,,,,,,,,,,,0,1,Maison,160,7,S,sols,,,1000,1.660753,48.833954
2021-1328931,2021-06-04,000001,Vente,295500,31,,RUE DE TESSE,0130,78910,78605,Tacoignières,78,,,786050000B0275,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,925,1.657739,48.831288
2021-1329054,2021-06-04,000001,Vente,128000,,,LE BOURG SUD,B004,78910,78605,Tacoignières,78,,,786050000C0190,,,,,,,,,,,,,0,,,,,T,terres,,,611,1.675118,48.835274
2021-1329213,2021-06-08,000001,Vente,130000,12,,RUE DES BAS FONCEAUX,0010,78910,78605,Tacoignières,78,,,786050000A0258,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,218,1.672097,48.837363
2021-1329213,2021-06-08,000001,Vente,130000,12,,RUE DES BAS FONCEAUX,0010,78910,78605,Tacoignières,78,,,786050000A0258,,,,,,,,,,,,,0,1,Maison,88,5,J,jardins,POTAG,Jardin potager,800,1.672097,48.837363
2021-1329290,2021-06-09,000001,Vente en l'état futur d'achèvement,266000,,,LE BOIS DE BAZAINVILLE,B002,78910,78605,Tacoignières,78,,,786050000C0291,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,215,1.669622,48.82763
2021-1329290,2021-06-09,000001,Vente en l'état futur d'achèvement,266000,,,LE BOIS DE BAZAINVILLE,B002,78910,78605,Tacoignières,78,,,786050000C0297,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,25,1.669616,48.82759
2021-1329675,2021-05-10,000001,Vente,130000,,,LE CLOS FERRANT,B007,78910,78605,Tacoignières,78,,,786050000B0487,,,,,,,,,,,,,0,,,,,S,sols,,,72,1.658269,48.831288
2021-1329675,2021-05-10,000001,Vente,130000,,,LE CLOS FERRANT,B007,78910,78605,Tacoignières,78,,,786050000B0488,,,,,,,,,,,,,0,,,,,S,sols,,,50,1.658292,48.831221
2021-1329675,2021-05-10,000001,Vente,130000,35,,RUE DE TESSE,0130,78910,78605,Tacoignières,78,,,786050000B2547,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,102,1.658255,48.831358
2021-1331156,2021-06-25,000001,Vente,124000,,,LES POINTES,B013,78910,78605,Tacoignières,78,,,786050000A0743,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,599,1.668108,48.837139
2021-1331230,2021-06-10,000001,Vente,223000,36,,GR GRANDE RUE,0050,78910,78605,Tacoignières,78,,,786050000A0266,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,1000,1.672271,48.835958
2021-1331395,2021-06-18,000001,Vente,285500,43,,RUE DE LA GARE,0045,78910,78605,Tacoignières,78,,,786050000C0160,,,,,,,,,,,,,0,1,Maison,84,4,J,jardins,POTAG,Jardin potager,800,1.669667,48.828071
2021-1331395,2021-06-18,000001,Vente,285500,43,,RUE DE LA GARE,0045,78910,78605,Tacoignières,78,,,786050000C0160,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,473,1.669667,48.828071
2021-1334308,2021-07-07,000001,Vente en l'état futur d'achèvement,305000,,,LE BOIS DE BAZAINVILLE,B002,78910,78605,Tacoignières,78,,,786050000C0303,,,,,,,,,,,,,0,,,,,S,sols,,,57,1.670003,48.827403
2021-1334308,2021-07-07,000001,Vente en l'état futur d'achèvement,305000,13,,CLOS DE LA GARE,0044,78910,78605,Tacoignières,78,,,786050000C0308,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,237,1.66999,48.82735
2021-1335637,2021-07-31,000001,Vente,340000,6,,CLOS DE LA VAL VERTE,0026,78910,78605,Tacoignières,78,,,786050000C0205,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,500,1.672687,48.834817
2021-1335637,2021-07-31,000001,Vente,340000,6,,CLOS DE LA VAL VERTE,0026,78910,78605,Tacoignières,78,,,786050000C0205,,,,,,,,,,,,,0,1,Maison,118,5,J,jardins,POTAG,Jardin potager,603,1.672687,48.834817
2021-1336236,2021-08-13,000001,Vente en l'état futur d'achèvement,266000,,,LE BOIS DE BAZAINVILLE,B002,78910,78605,Tacoignières,78,,,786050000C0283,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,236,1.67015,48.827855
2021-1336236,2021-08-13,000001,Vente en l'état futur d'achèvement,266000,,,LE BOIS DE BAZAINVILLE,B002,78910,78605,Tacoignières,78,,,786050000C0293,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,19,1.670141,48.827813
2021-1336609,2021-08-24,000001,Vente,388500,7,,RUE DES BAS FONCEAUX,0010,78910,78605,Tacoignières,78,,,786050000A0331,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,813,1.671951,48.836806
2021-1336609,2021-08-24,000001,Vente,388500,,,LA MARE RONDE,B011,78910,78605,Tacoignières,78,,,786050000A0332,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,357,1.672109,48.836773
2021-1336723,2021-08-24,000001,Vente,116500,,,LES POINTES,B013,78910,78605,Tacoignières,78,,,786050000A0773,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,465,1.669537,48.836874
2021-1337379,2021-09-01,000001,Vente en l'état futur d'achèvement,266000,,,LE BOIS DE BAZAINVILLE,B002,78910,78605,Tacoignières,78,,,786050000C0282,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,296,1.670115,48.827938
2021-1338738,2021-09-10,000001,Vente,268000,4,,RUE DE L EGLISE,0035,78910,78605,Tacoignières,78,,,786050000C0252,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,298,1.674149,48.835839
2021-1339355,2021-09-15,000001,Vente,66761,,,LES BRICES,B005,78910,78605,Tacoignières,78,,,786050000A0385,,,,,,,,,,,,,0,,,,,S,sols,,,325,1.665052,48.838949
2021-1339355,2021-09-15,000001,Vente,66761,27,,RUE DES BAS FONCEAUX,0010,78910,78605,Tacoignières,78,,,786050000A0386,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,500,1.664954,48.838713
2021-1339355,2021-09-15,000001,Vente,66761,27,,RUE DES BAS FONCEAUX,0010,78910,78605,Tacoignières,78,,,786050000A0386,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.664954,48.838713
2021-1339355,2021-09-15,000001,Vente,66761,27,,RUE DES BAS FONCEAUX,0010,78910,78605,Tacoignières,78,,,786050000A0386,,,,,,,,,,,,,0,1,Maison,106,5,J,jardins,POTAG,Jardin potager,265,1.664954,48.838713
2021-1339355,2021-09-15,000001,Vente,66761,27,,RUE DES BAS FONCEAUX,0010,78910,78605,Tacoignières,78,,,786050000A0386,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,265,1.664954,48.838713
2021-1340568,2021-09-21,000002,Vente,136000,,,LE CLOS DELISLE,B006,78910,78605,Tacoignières,78,,,786050000C0275,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,525,1.669834,48.833442
2021-1342800,2021-10-23,000001,Vente,465000,5,,RUE DES VIGNES,0150,78910,78605,Tacoignières,78,,,786050000B0267,,,,,,,,,,,,,0,1,Maison,170,6,AG,terrains d'agrément,,,1000,1.667557,48.833044
2021-1342800,2021-10-23,000001,Vente,465000,5,,RUE DES VIGNES,0150,78910,78605,Tacoignières,78,,,786050000B0267,,,,,,,,,,,,,0,1,Maison,170,6,S,sols,,,686,1.667557,48.833044
2021-1342800,2021-10-23,000001,Vente,465000,5,,RUE DES VIGNES,0150,78910,78605,Tacoignières,78,,,786050000B0267,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,686,1.667557,48.833044
2021-1342800,2021-10-23,000001,Vente,465000,5,,RUE DES VIGNES,0150,78910,78605,Tacoignières,78,,,786050000B0267,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1000,1.667557,48.833044
2021-1343144,2021-11-04,000001,Vente,110000,,,LES POINTES,B013,78910,78605,Tacoignières,78,,,786050000A0733,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,438,1.66943,48.836957
2021-1344198,2021-11-09,000001,Vente,537886.9,4,,PL DE LA MAIRIE,0100,78910,78605,Tacoignières,78,,,786050000C0085,,,,,,,,,,,,,0,1,Maison,165,5,S,sols,,,460,1.67642,48.836162
2021-1344198,2021-11-09,000001,Vente,537886.9,,,LE BOURG SUD,B004,78910,78605,Tacoignières,78,,,786050000C0156,,,,,,,,,,,,,0,,,,,S,sols,,,131,1.676258,48.836132
2021-1344198,2021-11-09,000001,Vente,537886.9,,,LE BOURG SUD,B004,78910,78605,Tacoignières,78,,,786050000C0192,,,,,,,,,,,,,0,,,,,T,terres,,,964,1.676398,48.836007
2021-1351341,2021-01-12,000001,Vente,276900,44,,GR GRANDE RUE,0050,78910,78605,Tacoignières,78,,,786050000A0487,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,521,1.671414,48.835589
2021-1351341,2021-01-12,000001,Vente,276900,44,,GR GRANDE RUE,0050,78910,78605,Tacoignières,78,,,786050000A0487,,,,,,,,,,,,,0,1,Maison,75,3,J,jardins,POTAG,Jardin potager,500,1.671414,48.835589
2021-1351357,2021-01-12,000001,Vente,4550,,,LE BOURG SUD,B004,78910,78605,Tacoignières,78,,,786050000C0189,,,,,,,,,,,,,0,,,,,S,sols,,,25,1.675063,48.835113
2021-1351358,2021-01-11,000001,Vente,800,,,LES HAUTS FONCEAUX,B009,78910,78605,Tacoignières,78,,,786050000B0112,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,688,1.658845,48.826309
2021-1351416,2021-01-22,000001,Vente en l'état futur d'achèvement,295500,,,LE BOIS DE BAZAINVILLE,B002,78910,78605,Tacoignières,78,,,786050000C0315,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,292,1.669931,48.827109
2021-1351497,2021-01-29,000001,Vente,121000,,,LES POINTES,B013,78910,78605,Tacoignières,78,,,786050000A0730,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,676,1.668988,48.837332
2021-1351703,2021-02-12,000001,Vente,370000,7,,ALL DU MARONNEL,0109,78910,78605,Tacoignières,78,,,786050000A0539,,,,,,,,,,,,,0,1,Maison,106,5,AG,terrains d'agrément,,,513,1.668199,48.834283
2021-1351703,2021-02-12,000001,Vente,370000,7,,ALL DU MARONNEL,0109,78910,78605,Tacoignières,78,,,786050000A0539,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,500,1.668199,48.834283
2021-1351810,2021-02-01,000001,Vente,455500,35,B,RUE DE TESSE,0130,78910,78605,Tacoignières,78,,,786050000B0489,,,,,,,,,,,,,0,1,Maison,196,6,AG,terrains d'agrément,,,1984,1.65858,48.831061
2021-1351810,2021-02-01,000001,Vente,455500,35,B,RUE DE TESSE,0130,78910,78605,Tacoignières,78,,,786050000B0489,,,,,,,,,,,,,0,1,Maison,196,6,S,sols,,,500,1.65858,48.831061
2021-1352038,2021-03-17,000001,Vente,121000,,,LES POINTES,B013,78910,78605,Tacoignières,78,,,786050000A0732,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,675,1.669311,48.837083
2021-1352126,2021-03-11,000001,Vente,402000,12,B,GR GRANDE RUE,0050,78910,78605,Tacoignières,78,,,786050000A0419,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,500,1.676697,48.838014
2021-1352126,2021-03-11,000001,Vente,402000,12,B,GR GRANDE RUE,0050,78910,78605,Tacoignières,78,,,786050000A0419,,,,,,,,,,,,,0,1,Maison,93,4,J,jardins,POTAG,Jardin potager,489,1.676697,48.838014
2021-1352182,2021-03-26,000001,Vente en l'état futur d'achèvement,275000,,,LE BOIS DE BAZAINVILLE,B002,78910,78605,Tacoignières,78,,,786050000C0296,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,245,1.67013,48.827583
2021-1352182,2021-03-26,000001,Vente en l'état futur d'achèvement,275000,,,LE BOIS DE BAZAINVILLE,B002,78910,78605,Tacoignières,78,,,786050000C0301,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,64,1.670096,48.827536
2021-1352312,2021-04-09,000001,Vente,123000,,,LES POINTES,B013,78910,78605,Tacoignières,78,,,786050000A0742,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,669,1.668415,48.836997
2021-1352313,2021-04-12,000001,Vente,118000,,,LES POINTES,B013,78910,78605,Tacoignières,78,,,786050000A0772,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,465,1.669648,48.836788
2021-1352314,2021-04-07,000001,Vente en l'état futur d'achèvement,299000,,,LE BOIS DE BAZAINVILLE,B002,78910,78605,Tacoignières,78,,,786050000C0309,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,155,1.669972,48.827274
2021-1352314,2021-04-07,000001,Vente en l'état futur d'achèvement,299000,,,LE BOIS DE BAZAINVILLE,B002,78910,78605,Tacoignières,78,,,786050000C0314,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,131,1.669957,48.827215
2021-1352315,2021-04-09,000001,Vente en l'état futur d'achèvement,274000,,,LE BOIS DE BAZAINVILLE,B002,78910,78605,Tacoignières,78,,,786050000C0279,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,220,1.66975,48.827894
2021-1352315,2021-04-09,000001,Vente en l'état futur d'achèvement,274000,,,LE BOIS DE BAZAINVILLE,B002,78910,78605,Tacoignières,78,,,786050000C0289,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,119,1.669733,48.827828
2021-1352343,2021-04-09,000001,Vente,122000,,,LES SABLONS,B014,78910,78605,Tacoignières,78,,,786050000A0722,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,574,1.67387,48.836943
2021-1352410,2021-04-19,000001,Vente en l'état futur d'achèvement,299000,,,LE BOIS DE BAZAINVILLE,B002,78910,78605,Tacoignières,78,,,786050000C0312,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,317,1.669544,48.827155
2021-1352444,2021-04-13,000001,Vente,204000,25,,RUE DE LA GARE,0045,78910,78605,Tacoignières,78,,,786050000C0109,,,,,,,,,,,,,0,1,Maison,42,3,S,sols,,,80,1.67047,48.830526
2021-1352444,2021-04-13,000001,Vente,204000,25,,RUE DE LA GARE,0045,78910,78605,Tacoignières,78,,,786050000C0109,,,,,,,,,,,,,0,1,Maison,42,3,J,jardins,POTAG,Jardin potager,548,1.67047,48.830526
2021-1352444,2021-04-13,000001,Vente,204000,,,LE BOIS DE BAZAINVILLE,B002,78910,78605,Tacoignières,78,,,786050000C0125,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,310,1.67076,48.830634
