id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-37457,2023-02-09,000001,Vente,52000,,,FARRUS,B044,05000,05018,La Bâtie-Vieille,05,,,05018000AK0041,,,,,,,,,,,,,0,,,,,L,landes,,,778,6.169099,44.542922
2023-37457,2023-02-09,000001,Vente,52000,,,FARRUS,B044,05000,05018,La Bâtie-Vieille,05,,,05018000AK0042,,,,,,,,,,,,,0,,,,,T,terres,,,6118,6.168645,44.542676
2023-37457,2023-02-09,000001,Vente,52000,,,FARRUS,B044,05000,05018,La Bâtie-Vieille,05,,,05018000AK0043,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,265,6.168111,44.543118
2023-37457,2023-02-09,000001,Vente,52000,,,FARRUS,B044,05000,05018,La Bâtie-Vieille,05,,,05018000AK0047,,,,,,,,,,,,,0,,,,,T,terres,,,10635,6.167791,44.54062
2023-37457,2023-02-09,000001,Vente,52000,,,LES AUBERES,B002,05000,05018,La Bâtie-Vieille,05,,,05018000AK0056,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1479,6.166634,44.540673
2023-37457,2023-02-09,000001,Vente,52000,,,RAPHAT,B082,05000,05018,La Bâtie-Vieille,05,,,050180000X0004,,,,,,,,,,,,,0,,,,,T,terres,,,4100,6.170216,44.546629
2023-37457,2023-02-09,000001,Vente,52000,,,CHAVINIERES,B026,05000,05018,La Bâtie-Vieille,05,,,050180000X0008,,,,,,,,,,,,,0,,,,,P,prés,,,1660,6.170155,44.546892
2023-37457,2023-02-09,000001,Vente,52000,,,MOURIERE,B069,05000,05018,La Bâtie-Vieille,05,,,050180000X0022,,,,,,,,,,,,,0,,,,,T,terres,,,580,6.170793,44.547378
2023-37457,2023-02-09,000001,Vente,52000,,,MOURIERE,B069,05000,05018,La Bâtie-Vieille,05,,,050180000X0031,,,,,,,,,,,,,0,,,,,T,terres,,,949,6.171253,44.548606
2023-38735,2023-04-25,000001,Vente,1000,,,COTE DE LA LUYE,B038,05000,05018,La Bâtie-Vieille,05,,,05018000AD0016,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4272,6.15593,44.573672
2023-38735,2023-04-25,000001,Vente,1000,,,COTE DE LA LUYE,B038,05000,05018,La Bâtie-Vieille,05,,,05018000AD0017,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,722,6.155954,44.573353
2023-38735,2023-04-25,000001,Vente,1000,,,COTE DE LA LUYE,B038,05000,05018,La Bâtie-Vieille,05,,,05018000AD0024,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,8500,6.159763,44.573748
2023-38735,2023-04-25,000001,Vente,1000,,,CHAMP LA CASSE,B022,05000,05018,La Bâtie-Vieille,05,,,05018000AD0145,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,546,6.153083,44.571491
2023-38735,2023-04-25,000001,Vente,1000,,,LES BERTRANDS,B008,05000,05018,La Bâtie-Vieille,05,,,05018000AD0245,,,,,,,,,,,,,0,,,,,L,landes,,,3950,6.148342,44.573348
2023-38735,2023-04-25,000001,Vente,1000,,,COTE DE LA LUYE,B038,05000,05018,La Bâtie-Vieille,05,,,05018000AD0308,,,,,,,,,,,,,0,,,,,E,eaux,CANAL,Canal,1127,6.159419,44.572954
2023-38735,2023-04-25,000001,Vente,1000,,,COTE DE LA LUYE,B038,05000,05018,La Bâtie-Vieille,05,,,05018000AD0312,,,,,,,,,,,,,0,,,,,E,eaux,CANAL,Canal,630,6.155818,44.573435
2023-38735,2023-04-25,000001,Vente,1000,,,COTE DE LA LUYE,B038,05000,05018,La Bâtie-Vieille,05,,,05018000AD0463,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2994,6.159215,44.572774
2023-38735,2023-04-25,000001,Vente,1000,,,CHAMP LA CASSE,B022,05000,05018,La Bâtie-Vieille,05,,,05018000AD0554,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1347,6.154034,44.572266
2023-38735,2023-04-25,000001,Vente,1000,,,CHAMP LA CASSE,B022,05000,05018,La Bâtie-Vieille,05,,,05018000AD0556,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3990,6.15422,44.571632
2023-38735,2023-04-25,000001,Vente,1000,,,CHAMP LA CASSE,B022,05000,05018,La Bâtie-Vieille,05,,,05018000AD0557,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,8931,6.152467,44.571963
2023-38735,2023-04-25,000001,Vente,1000,,,CHAMP LA CASSE,B022,05000,05018,La Bâtie-Vieille,05,,,05018000AD0560,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4415,6.15329,44.571324
2023-39011,2023-05-12,000001,Vente,90000,,,THOMASSE,B092,05000,05018,La Bâtie-Vieille,05,,,05018000AH0305,,,,,,,,,,,,,0,,,,,L,landes,,,74,6.161208,44.558061
2023-39011,2023-05-12,000001,Vente,90000,,,THOMASSE,B092,05000,05018,La Bâtie-Vieille,05,,,05018000AH0307,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,258,6.16192,44.558245
2023-39011,2023-05-12,000001,Vente,90000,,,THOMASSE,B092,05000,05018,La Bâtie-Vieille,05,,,05018000AH0309,,,,,,,,,,,,,0,,,,,T,terres,,,1276,6.161594,44.558133
2023-40356,2023-08-29,000001,Vente,374900,,,LE COLLET,B031,05000,05018,La Bâtie-Vieille,05,,,05018000AN0129,,,,,,,,,,,,,0,,,,,T,terres,,,164,6.15941,44.557622
2023-40356,2023-08-29,000001,Vente,374900,,,LE COLLET,B031,05000,05018,La Bâtie-Vieille,05,,,05018000AN0133,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,840,6.158383,44.557515
2023-40356,2023-08-29,000001,Vente,374900,,,LE COLLET,B031,05000,05018,La Bâtie-Vieille,05,,,05018000AN0134,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,40,6.15835,44.557256
2023-40356,2023-08-29,000001,Vente,374900,145,,IMP DU COLLET,0030,05000,05018,La Bâtie-Vieille,05,,,05018000AN0138,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,1882,6.158659,44.557298
2023-40356,2023-08-29,000001,Vente,374900,,,LE COLLET,B031,05000,05018,La Bâtie-Vieille,05,,,05018000AN0143,,,,,,,,,,,,,0,,,,,L,landes,,,148,6.1588,44.55715
2023-40356,2023-08-29,000001,Vente,374900,,,LE COLLET,B031,05000,05018,La Bâtie-Vieille,05,,,05018000AN0146,,,,,,,,,,,,,0,,,,,L,landes,,,297,6.158121,44.556662
2023-40356,2023-08-29,000001,Vente,374900,,,LE COLLET,B031,05000,05018,La Bâtie-Vieille,05,,,05018000AN0147,,,,,,,,,,,,,0,,,,,L,landes,,,56,6.158987,44.557379
2023-40356,2023-08-29,000001,Vente,374900,,,LE COLLET,B031,05000,05018,La Bâtie-Vieille,05,,,05018000AN0152,,,,,,,,,,,,,0,,,,,L,landes,,,121,6.158786,44.557107
2023-40356,2023-08-29,000001,Vente,374900,,,LE COLLET,B031,05000,05018,La Bâtie-Vieille,05,,,05018000AN0154,,,,,,,,,,,,,0,,,,,L,landes,,,364,6.159054,44.557545
2023-40356,2023-08-29,000001,Vente,374900,,,LE COLLET,B031,05000,05018,La Bâtie-Vieille,05,,,05018000AN0155,,,,,,,,,,,,,0,,,,,L,landes,,,973,6.158803,44.557063
2023-40356,2023-08-29,000001,Vente,374900,,,LE COLLET,B031,05000,05018,La Bâtie-Vieille,05,,,05018000AN0156,,,,,,,,,,,,,0,,,,,T,terres,,,11,6.159002,44.557305
2023-40660,2023-09-05,000001,Vente,40000,,,BRAMEFAM,B014,05000,05018,La Bâtie-Vieille,05,,,05018000AN0099,,,,,,,,,,,,,0,,,,,T,terres,,,6500,6.148005,44.549734
2023-40660,2023-09-05,000001,Vente,40000,,,BRAMEFAM,B014,05000,05018,La Bâtie-Vieille,05,,,05018000AN0176,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,7155,6.148706,44.549117
2023-40660,2023-09-05,000001,Vente,40000,,,BRAMEFAM,B014,05000,05018,La Bâtie-Vieille,05,,,05018000AN0176,,,,,,,,,,,,,0,,,,,T,terres,,,10000,6.148706,44.549117
2023-40660,2023-09-05,000001,Vente,40000,,,BRAMEFAM,B014,05000,05018,La Bâtie-Vieille,05,,,05018000AN0301,,,,,,,,,,,,,0,,,,,T,terres,,,7672,6.149495,44.549735
2023-40929,2023-10-16,000001,Vente,499750,1000,,RTE DU GRAND LARRA,0076,05000,05018,La Bâtie-Vieille,05,,,05018000AD0225,,,,,,,,,,,,,0,1,Maison,141,4,S,sols,,,2085,6.144783,44.571204
2023-40929,2023-10-16,000001,Vente,499750,1000,,RTE DU GRAND LARRA,0076,05000,05018,La Bâtie-Vieille,05,,,05018000AD0225,,,,,,,,,,,,,0,1,Maison,141,4,BT,taillis simples,,,2255,6.144783,44.571204
