siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
016250029,00713,01625002900713,O,1984-03-01,21,2018,,2020-08-25T10:10:21,false,4,DISTRICT ALLAIN,,,,,54170,ALLAIN,,,54008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,52.21Z,NAFRev2,O,5.912266,48.552775,0.48,street,Chemin de Contournement 54170 Allain,54008_0072,D,CHEMIN DE CONTOURNEMENT,
215400086,00017,21540008600017,O,1983-03-01,03,2018,,2020-08-25T10:17:42,true,4,,35,B,RUE,ETIENNE OLRY,54170,ALLAIN,,,54008,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.910242,48.549404,0.81,housenumber,35 bis Rue Etienne Olry 54170 Allain,54008_0105_00035_bis,G,35 BIS RUE ETIENNE OLRY,
215400086,00033,21540008600033,O,1983-12-21,01,2018,,2020-08-25T10:17:42,false,4,,35,B,RUE,ETIENNE OLRY,54170,ALLAIN,,,54008,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.910242,48.549404,0.81,housenumber,35 bis Rue Etienne Olry 54170 Allain,54008_0105_00035_bis,G,35 BIS RUE ETIENNE OLRY,
215400086,00041,21540008600041,O,1997-01-01,NN,,,2008-01-04T18:36:03,false,3,MAIRIE,35,B,RUE,ETIENNE OLRY,54170,ALLAIN,,,54008,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAUX ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,5.910242,48.549404,0.81,housenumber,35 bis Rue Etienne Olry 54170 Allain,54008_0105_00035_bis,G,35 BIS RUE ETIENNE OLRY,
215400086,00058,21540008600058,O,1991-01-01,NN,,,2016-01-12T00:10:29,false,3,MAIRIE,35,B,RUE,ETIENNE OLRY,54170,ALLAIN,,,54008,,,,,,,,,,,,,,,,,,,2008-01-01,A,EXPLOITATION FORESTIERE,,,,02.20Z,NAFRev2,N,5.910242,48.549404,0.81,housenumber,35 bis Rue Etienne Olry 54170 Allain,54008_0105_00035_bis,G,35 BIS RUE ETIENNE OLRY,
255402059,00018,25540205900018,O,,NN,,,,true,1,,,,,,54170,ALLAIN,,,54008,,,,,,,,,,,,,,,,,,,1984-10-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
265407510,00014,26540751000014,O,2020-08-23,NN,,,2020-08-24T11:05:39,true,6,MAIRIE,35,B,RUE,ETIENNE OLRY,54170,ALLAIN,,,54008,,,,,,,,,,,,,,,,,,,2020-08-23,A,CCAS,,,,88.99B,NAFRev2,N,5.910242,48.549404,0.81,housenumber,35 bis Rue Etienne Olry 54170 Allain,54008_0105_00035_bis,G,35 BIS RUE ETIENNE OLRY,
295402739,00011,29540273900011,O,1983-09-27,NN,,,2019-02-13T08:34:17,true,3,MAIRIE,35,B,RUE,ETIENNE OLRY,54170,ALLAIN,,,54008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.910242,48.549404,0.81,housenumber,35 bis Rue Etienne Olry 54170 Allain,54008_0105_00035_bis,G,35 BIS RUE ETIENNE OLRY,
301405734,00023,30140573400023,O,,NN,,,,true,1,,71,,RTE,NATIONALE,54170,ALLAIN,,,54008,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
314431529,00036,31443152900036,O,2012-04-04,,,3109BA,2015-05-03T04:57:56,true,2,ZAE EN PRAVE,,,RUE,JOSEPH MARIUS MILLOT,54170,ALLAIN,,,54008,,,,,,,,,,,,,,,,,,,2015-04-30,F,ATELIER AU COEUR DU BOIS,,,,31.09B,NAFRev2,N,5.89468,48.551173,0.68,street,Rue Marius Millot 54170 Allain,54008_0090,G,RUE MARIUS MILLOT,
317761997,00038,31776199700038,O,2005-12-31,03,2018,2825ZA,2020-08-25T10:27:27,true,4,,,,,LA HAIE DES VIGNES,54170,ALLAIN,,,54008,,,,,,,,,,,,,,,,,,,2013-11-14,A,LES MAGASINS DE LA ROUTE,,,,29.20Z,NAFRev2,O,5.907499,48.542018,0.94,street,La Haie des Vignes 54170 Allain,54008_b033,G,LA HAIE DES VIGNES,
318753126,00016,31875312600016,O,1980-01-01,NN,,,2014-07-08T00:22:28,false,4,,12,,RTE,NATIONALE,54170,ALLAIN,,,54008,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.22B,NAFRev2,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
318753126,00024,31875312600024,O,1991-07-15,NN,,,,false,3,,6,,,GRANDE RUE,54170,ALLAIN,,,54008,,,,,,,,,,,,,,,,,,,1996-04-30,F,LE BISTROT D'ALLAIN,,,,55.4B,NAF1993,N,5.909596,48.5493,0.94,housenumber,6 Grande Rue 54170 Allain,54008_0120_00006,G,6 GRANDE RUE,
318753126,00032,31875312600032,O,2013-06-01,,,,2016-11-29T10:40:05,true,2,,12,,RUE,ETIENNE OLRY,54170,ALLAIN,,,54008,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.22B,NAFRev2,N,5.909083,48.547163,0.94,housenumber,12 Rue Etienne Olry 54170 Allain,54008_0105_00012,G,12 RUE ETIENNE OLRY,
319214458,00014,31921445800014,O,1980-06-15,,,,,true,3,,,,RTE,NATIONALE,54170,ALLAIN,,,54008,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.10,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
319573408,00014,31957340800014,O,1980-07-08,NN,,,,true,1,,70,,RTE,NATIONALE,54170,ALLAIN,,,54008,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,74.7Z,NAF1993,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
322663196,00028,32266319600028,O,,,,,,true,1,,26,,RTE,NATIONALE,54170,ALLAIN,,,54008,,,,,,,,,,,,,,,,,,,2000-12-12,F,,,,,51.1R,NAF1993,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
329291355,00017,32929135500017,O,,NN,,,,true,1,,,,RTE,NATIONALE,54170,ALLAIN,,,54008,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
332180686,00021,33218068600021,O,1985-03-28,,,,,true,3,,,,,LA HAYE DES VIGNES,54170,ALLAIN,,,54008,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,37.2Z,NAF1993,N,5.907499,48.542018,0.79,street,La Haie des Vignes 54170 Allain,54008_b033,G,LA HAIE DES VIGNES,
332884675,00015,33288467500015,O,1985-06-25,NN,,,,true,4,,25,,RTE,NATIONALE,54170,ALLAIN,,,54008,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.72,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
333736320,00016,33373632000016,O,,,,,,true,1,,71,,RTE,NATIONALE,54170,ALLAIN,,,54008,,,,,,,,,,,,,,,,,,,1986-12-02,F,,,,,55.60,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
335211710,00017,33521171000017,O,,NN,,,,true,1,,4,,RUE,DE LA RUELLE,54170,ALLAIN,,,54008,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,02.0B,NAF1993,N,5.911513,48.551588,0.94,housenumber,4 Rue de la Ruelle 54170 Allain,54008_0118_00004,G,4 RUE DE LA RUELLE,
338652894,00043,33865289400043,O,2009-06-22,00,2018,3312ZA,2020-08-25T10:38:07,true,3,ZONE D'EN PRAVE,,,,IMPASSE DE L'ESTOURNELLE,54170,ALLAIN,,,54008,,,,,,,,,,,,,,,,,,,2018-09-18,A,AGRI SERVICE,,,,46.61Z,NAFRev2,N,5.895461,48.551249,0.94,street,Impasse de l'Estournelle 54170 Allain,54008_0079,G,IMPASSE DE L ESTOURNELLE,
340644301,00020,34064430100020,O,2013-03-01,,,1071DZ,2015-03-17T00:24:54,true,2,ZAE EN PRAVE,70,,IMP,DE L'ESTOURNEL,54170,ALLAIN,,,54008,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,10.71D,NAFRev2,N,5.895461,48.551249,0.71,street,Impasse de l'Estournelle 54170 Allain,54008_0079,G,IMPASSE DE L ESTOURNELLE,
341734473,00026,34173447300026,O,1991-10-01,02,2018,3299ZG,2020-08-25T10:40:09,true,6,,75,,RUE,ETIENNE OLRY,54170,ALLAIN,,,54008,,,,,,,,,,,,,,,,,,,2019-07-08,A,,,,,46.49Z,NAFRev2,O,5.912431,48.551484,0.94,housenumber,75 Rue Etienne Olry 54170 Allain,54008_0105_00075,G,75 RUE ETIENNE OLRY,
343753778,00012,34375377800012,O,,NN,,,,true,1,,64,,RTE,NATIONALE,54170,ALLAIN,,,54008,,,,,,,,,,,,,,,,,,,1994-03-29,F,,,,,45.4J,NAF1993,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
377733845,00020,37773384500020,O,2009-07-06,02,2018,4520AC,2020-08-25T10:14:46,true,2,ZONE EN PAVE,,,RUE,JOSEPHE MARIUS MILLOT,54170,ALLAIN,,,54008,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,45.20A,NAFRev2,O,5.89468,48.551173,0.69,street,Rue Marius Millot 54170 Allain,54008_0090,G,RUE MARIUS MILLOT,
381061589,00010,38106158900010,O,1990-07-01,NN,,,2008-11-08T00:38:36,true,4,,,,,LA HAIE DES VIGNES,54170,ALLAIN,,,54008,,,,,,,,,,,,,,,,,,,2007-01-16,F,,,,,34.2A,NAFRev1,O,5.907499,48.542018,0.94,street,La Haie des Vignes 54170 Allain,54008_b033,G,LA HAIE DES VIGNES,
382871085,00017,38287108500017,O,1991-08-30,NN,,,2008-01-04T22:16:02,true,3,MR MAYON HERVE,51,,RTE,NATIONALE,54170,ALLAIN,,,54008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
384776571,00018,38477657100018,O,,NN,,,,true,1,,3,,RTE,NATIONALE,54170,ALLAIN,,,54008,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,85.1H,NAF1993,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
398049106,00014,39804910600014,O,1994-01-01,NN,,,2008-01-04T18:41:06,true,3,,71,,RTE,NATIONALE,54170,ALLAIN,,,54008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
401959218,00017,40195921800017,O,1995-08-08,NN,,,2019-06-11T14:10:44,false,4,,64,,RUE,NATIONALE,54170,ALLAIN,,,54008,,,,,,,,,,,,,,,,,,,1998-09-25,F,,,,,15.8B,NAF1993,N,5.910838,48.549438,0.4,housenumber,64 Rue Etienne Olry 54170 Allain,54008_0105_00064,G,64 RUE ETIENNE OLRY,
402104483,00027,40210448300027,O,2001-07-02,NN,,,2008-01-04T19:58:28,true,3,,6,,RUE,TRAIT,54170,ALLAIN,,,54008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.18Z,NAFRev2,N,5.909877,48.550515,0.85,housenumber,6 Rue du Trait 54170 Allain,54008_0140_00006,G,6 RUE DU TRAIT,
405216896,00028,40521689600028,O,2000-04-01,01,2018,4332AA,2020-08-25T10:36:40,true,4,,76,,RUE,ETIENNE ORLY,54170,ALLAIN,,,54008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,5.911193,48.550045,0.75,housenumber,76 Rue Etienne Olry 54170 Allain,54008_0105_00076,G,76 RUE ETIENNE OLRY,
417915071,00035,41791507100035,O,2003-04-01,NN,,,2014-07-08T01:51:05,false,4,,,,,LA HAIE DES VIGNES,54170,ALLAIN,,,54008,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,26.60Z,NAFRev2,O,5.907499,48.542018,0.94,street,La Haie des Vignes 54170 Allain,54008_b033,G,LA HAIE DES VIGNES,
418073078,00010,41807307800010,O,1998-03-02,,,,,false,3,,24,,RUE,NATIONALE,54170,ALLAIN,,,54008,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,85.1G,NAF1993,N,5.909575,48.54764,0.4,housenumber,24 Rue Etienne Olry 54170 Allain,54008_0105_00024,G,24 RUE ETIENNE OLRY,
419076369,00018,41907636900018,O,1998-05-29,NN,,,2018-09-29T12:42:49,true,6,,,,LD,LA HAIE DES VIGNES,54170,ALLAIN,,,54008,,,,,,,,,,,,,,,,,,,2017-01-27,F,,,,,55.10Z,NAFRev2,N,5.907499,48.542018,0.94,street,La Haie des Vignes 54170 Allain,54008_b033,G,LA HAIE DES VIGNES,
419738653,00015,41973865300015,O,1998-05-01,NN,,,2008-06-27T04:32:48,true,5,,71,,RUE,NATIONALE,54170,ALLAIN,,,54008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.02Z,NAFRev2,N,5.911971,48.551491,0.4,housenumber,71 Rue Etienne Olry 54170 Allain,54008_0105_00071,G,71 RUE ETIENNE OLRY,
420874877,00038,42087487700038,O,2002-07-01,12,2018,4321AB,2020-08-25T10:11:18,true,3,,,,,LIEU DIT LES HERBUES,54170,ALLAIN,,,54008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,O,5.7409756,48.6853256,0.89,poi.industrial,Zone industrielle Les Herbues Pagny-sur-Meuse,https://osm.org/way/42018729,G,,
424018653,00016,42401865300016,O,1999-08-01,NN,,,2008-01-05T00:49:40,true,3,M.VOIRGARD CHRISTIAN,13,,RUE,DU HAN,54170,ALLAIN,,,54008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.905771,48.546721,0.6,housenumber,13 Chemin du Han 54170 Allain,54008_0088_00013,G,13 CHEMIN DU HAN,
424638849,00010,42463884900010,O,1999-10-01,NN,,,2014-09-03T04:20:58,true,4,,,,CHE,DU SEUGNON,54170,ALLAIN,,,54008,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,68.20A,NAFRev2,N,5.906096,48.545689,0.33,street,Chemin du Bleuet 54170 Allain,54008_0030,G,CHEMIN DU BLEUET,
428856447,00050,42885644700050,O,2005-05-01,,,,2008-11-08T01:50:09,false,2,,,,,LA HAIE DES VIGNES,54170,ALLAIN,,CIDEX 03,54008,,,,,,,,,,,,,,,,,,,2006-10-01,F,,,,,92.7C,NAFRev1,N,5.907499,48.542018,0.94,street,La Haie des Vignes 54170 Allain,54008_b033,G,LA HAIE DES VIGNES,
432821718,00017,43282171800017,O,2000-09-14,NN,,,2009-12-16T04:40:18,true,5,,39,,RTE,NATIONALE,54170,ALLAIN,,,54008,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,46.15Z,NAFRev2,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
434244786,00027,43424478600027,O,2018-10-01,03,2018,4332AA,2020-08-25T10:22:43,true,1,ZAE EN PRAVE,112,,RUE,JOSEPH MARIUS MILLOT,54170,ALLAIN,,,54008,,,,,,,,,,,,,,,,,,,2018-10-01,A,BOYE MENUISERIE,,,BOYE MENUISERIE,43.32A,NAFRev2,O,5.89468,48.551173,0.71,housenumber,112 Rue Marius Millot 54170 Allain,54008_0090_00112,G,112 RUE MARIUS MILLOT,
439905464,00020,43990546400020,O,2005-06-06,,,,2008-01-04T20:45:14,false,2,,,,RUE,DE LA HAIE DES VIGNES,54170,ALLAIN,,,54008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,N,5.907499,48.542018,0.76,street,La Haie des Vignes 54170 Allain,54008_b033,G,LA HAIE DES VIGNES,
439953464,00013,43995346400013,O,2001-10-19,NN,,,2008-01-04T20:46:12,true,3,PARISET STEPHANE,5,,RUE,MARCEL POIROT,54170,ALLAIN,,,54008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
440170546,00020,44017054600020,O,2002-05-25,NN,,,2006-12-15T01:21:00,false,4,,61,,RUE,OLRY,54170,ALLAIN,,,54008,,,,,,,,,,,,,,,,,,,2003-07-23,F,,,,,51.1T,NAFRev1,N,5.911642,48.551053,0.92,housenumber,61 Rue Etienne Olry 54170 Allain,54008_0105_00061,G,61 RUE ETIENNE OLRY,
440170546,00038,44017054600038,O,2003-10-13,NN,,,2007-08-03T09:03:01,false,3,,1,,RUE,DE LA RUELLE,54170,ALLAIN,,,54008,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,51.1T,NAFRev1,N,5.911117,48.551359,0.94,housenumber,1 Rue de la Ruelle 54170 Allain,54008_0118_00001,G,1 RUE DE LA RUELLE,
441048188,00029,44104818800029,O,2008-04-01,NN,,,2019-06-17T11:34:57,true,2,,5,,RUE,ETIENNE OLRY,54170,ALLAIN,,,54008,,,,,,,,,,,,,,,,,,,2019-06-11,A,,,,,90.01Z,NAFRev2,N,5.909247,48.54758,0.94,housenumber,5 Rue Etienne Olry 54170 Allain,54008_0105_00005,G,5 RUE ETIENNE OLRY,
441122215,00011,44112221500011,O,2002-03-15,NN,,,2008-11-08T02:12:25,true,3,,76,,RUE,ETIENNE OLRY,54170,ALLAIN,,,54008,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,93.0D,NAFRev1,N,5.911193,48.550045,0.94,housenumber,76 Rue Etienne Olry 54170 Allain,54008_0105_00076,G,76 RUE ETIENNE OLRY,
443246384,00046,44324638400046,O,2018-11-07,,,,2020-02-14T08:35:20,false,1,ZONE D ACTIVITE ECONOMIQUE,,,,PRAVE,54170,ALLAIN,,,54008,,,,,,,,,,,,,,,,,,,2018-11-07,A,BOUMATIC,,,BOUMATIC ROBOTICS CENTER,52.10B,NAFRev2,O,,,0,,,,,,
444219943,00016,44421994300016,O,1999-01-01,NN,,,2011-04-23T11:57:48,false,4,,59,,RTE,ETIENNE ORLY,54170,ALLAIN,,,54008,,,,,,,,,,,,,,,,,,,2009-06-11,F,,,,,88.10A,NAFRev2,O,5.911577,48.550976,0.62,housenumber,59 Rue Etienne Olry 54170 Allain,54008_0105_00059,G,59 RUE ETIENNE OLRY,
444219943,00024,44421994300024,O,2009-06-11,NN,,,2017-05-04T05:28:01,false,3,,35,B,RUE,ETIENNE OLRY,54170,ALLAIN,,,54008,,,,,,,,,,,,,,,,,,,2016-03-28,F,,,,,88.10A,NAFRev2,O,5.910242,48.549404,0.81,housenumber,35 bis Rue Etienne Olry 54170 Allain,54008_0105_00035_bis,G,35 BIS RUE ETIENNE OLRY,
448823047,00015,44882304700015,O,2003-04-08,NN,,,2008-01-05T21:25:51,true,3,,7,B,CHE,DU HAN,54170,ALLAIN,,,54008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.906205,48.547676,0.61,housenumber,7 bis Chemin du Han 54170 Allain,54008_0088_00007_bis,G,7 BIS CHEMIN DU HAN,
451012017,00013,45101201700013,O,2003-12-13,NN,,,,true,3,,8,,,GRANDE RUE,54170,ALLAIN,,,54008,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,52.6E,NAFRev1,N,5.909462,48.549333,0.94,housenumber,8 Grande Rue 54170 Allain,54008_0120_00008,G,8 GRANDE RUE,
451414171,00038,45141417100038,O,2015-03-31,01,2018,,2020-08-25T10:16:34,true,2,ZAE EN PRAVE,,,RUE,JOSEPH MARIUS MILLOT,54170,ALLAIN,,,54008,,,,,,,,,,,,,,,,,,,2017-01-29,A,,,,,22.29A,NAFRev2,O,5.89468,48.551173,0.68,street,Rue Marius Millot 54170 Allain,54008_0090,G,RUE MARIUS MILLOT,
452321565,00015,45232156500015,O,2004-03-01,NN,,,2009-12-11T04:24:47,true,4,,85,,RUE,ETIENNE OLRY,54170,ALLAIN,,,54008,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,86.90F,NAFRev2,N,5.913278,48.551706,0.94,housenumber,85 Rue Etienne Olry 54170 Allain,54008_0105_00085,G,85 RUE ETIENNE OLRY,
478229693,00047,47822969300047,O,2008-12-01,01,2018,,2020-08-25T10:21:33,true,1,,14,,RUE,ETIENNE OLRY,54170,ALLAIN,,,54008,,,,,,,,,,,,,,,,,,,2008-12-01,A,,,,,85.59B,NAFRev2,N,5.90923,48.54723,0.94,housenumber,14 Rue Etienne Olry 54170 Allain,54008_0105_00014,G,14 RUE ETIENNE OLRY,
483305686,00022,48330568600022,O,2016-02-01,,,,2016-01-27T10:15:39,false,1,,34,,RUE,ETIENNE OLRY,54170,ALLAIN,,,54008,,,,,,,,,,,,,,,,,,,2016-02-01,A,CENTRE CANIN DE LA POUDRIERE,,,,01.49Z,NAFRev2,N,5.909833,48.548025,0.94,housenumber,34 Rue Etienne Olry 54170 Allain,54008_0105_00034,G,34 RUE ETIENNE OLRY,
483398517,00019,48339851700019,O,2005-07-01,,,,2008-01-05T21:51:51,true,2,,76,,RUE,ETIENNE OLRY,54170,ALLAIN,,,54008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.911193,48.550045,0.94,housenumber,76 Rue Etienne Olry 54170 Allain,54008_0105_00076,G,76 RUE ETIENNE OLRY,
484461298,00016,48446129800016,O,2005-09-05,,,,2008-01-05T21:54:12,true,2,,7,B,CHE,DU HAN,54170,ALLAIN,,,54008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.906205,48.547676,0.61,housenumber,7 bis Chemin du Han 54170 Allain,54008_0088_00007_bis,G,7 BIS CHEMIN DU HAN,
489520874,00012,48952087400012,O,2006-04-01,NN,,1610BZ,2015-05-14T07:53:27,true,5,,15,B,CHE,DU HAN,54170,ALLAIN,,,54008,,,,,,,,,,,,,,,,,,,2013-10-31,A,,,,,43.29A,NAFRev2,N,5.905552,48.546265,0.63,housenumber,15 bis Chemin du Han 54170 Allain,54008_0088_00015_bis,G,15 BIS CHEMIN DU HAN,
491243945,00012,49124394500012,O,2006-08-10,NN,,,2014-07-10T00:34:24,false,4,ZONE EN PRAVE,,,,,54170,ALLAIN,,,54008,,,,,,,,,,,,,,,,,,,2012-03-31,F,LE CHALET,,,,56.10C,NAFRev2,O,,,0,,,,,,
499377786,00011,49937778600011,O,2007-08-01,,,,2010-12-11T13:32:07,true,3,,17,,CHE,DU HAN,54170,ALLAIN,,,54008,,,,,,,,,,,,,,,,,,,2010-10-12,F,,,,,68.10Z,NAFRev2,N,5.905487,48.546109,0.8,housenumber,17 Chemin du Han 54170 Allain,54008_0088_00017,G,17 CHEMIN DU HAN,
499434710,00012,49943471000012,O,2007-08-15,,,,2014-07-10T00:55:45,true,3,,17,,CHE,DU HAN,54170,ALLAIN,,,54008,,,,,,,,,,,,,,,,,,,2010-10-12,F,,,,,43.22A,NAFRev2,N,5.905487,48.546109,0.8,housenumber,17 Chemin du Han 54170 Allain,54008_0088_00017,G,17 CHEMIN DU HAN,
500291950,00011,50029195000011,O,2007-09-04,,,,2014-07-10T00:59:31,true,3,,4,,RUE,DE LA RUELLE,54170,ALLAIN,,,54008,,,,,,,,,,,,,,,,,,,2011-11-09,F,,,,,38.32Z,NAFRev2,N,5.911513,48.551588,0.94,housenumber,4 Rue de la Ruelle 54170 Allain,54008_0118_00004,G,4 RUE DE LA RUELLE,
500803317,00022,50080331700022,O,2010-07-01,NN,,,2013-05-18T02:12:52,true,2,ZAE EN PRAVE,,,RUE,JOSEPH MARIUS MILLOT,54170,ALLAIN,,,54008,,,,,,,,,,,,,,,,,,,2012-07-31,F,,,,,46.73B,NAFRev2,N,5.89468,48.551173,0.68,street,Rue Marius Millot 54170 Allain,54008_0090,G,RUE MARIUS MILLOT,
501010177,00027,50101017700027,O,2015-03-01,,,4334ZC,2020-05-30T03:49:58,true,2,,1,,RUE,DE LA VOIE DE L'EAU,54170,ALLAIN,,,54008,,,,,,,,,,,,,,,,,,,2018-02-13,F,DU SOL AU PLAFOND,,,,43.34Z,NAFRev2,N,5.910638,48.549842,0.94,housenumber,1 Rue de la Voie de l'Eau 54170 Allain,54008_0159_00001,G,1 RUE DE LA VOIE DE L EAU,
503029399,00014,50302939900014,O,2008-02-01,,,,2014-07-10T01:13:37,true,2,,18,,,GRANDE RUE,54170,ALLAIN,,,54008,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,32.50A,NAFRev2,N,5.908201,48.549722,0.94,housenumber,18 Grande Rue 54170 Allain,54008_0120_00018,G,18 GRANDE RUE,
503591240,00018,50359124000018,O,2008-04-07,,,,2008-04-09T10:38:19,true,1,,76,,RUE,ETIENNE OLRY,54170,ALLAIN,,,54008,,,,,,,,,,,,,,,,,,,2008-04-07,A,,,,,68.20B,NAFRev2,N,5.911193,48.550045,0.94,housenumber,76 Rue Etienne Olry 54170 Allain,54008_0105_00076,G,76 RUE ETIENNE OLRY,
507991453,00014,50799145300014,O,2008-09-12,01,2018,,2020-08-25T10:20:46,true,1,ZONE EN PRAVE,,,IMP,DE L'ESTOURNEL,54170,ALLAIN,,,54008,,,,,,,,,,,,,,,,,,,2008-09-12,A,LA DANSE DES ANGES,,,,56.30Z,NAFRev2,O,5.895461,48.551249,0.79,street,Impasse de l'Estournelle 54170 Allain,54008_0079,G,IMPASSE DE L ESTOURNELLE,
510852833,00027,51085283300027,O,2014-05-28,,,,2014-06-02T09:10:23,false,1,,26,,RTE,PASTEUR,54170,ALLAIN,,,54008,,,,,,,,,,,,,,,,,,,2014-05-28,A,,,,,81.21Z,NAFRev2,N,,,0,,,,,,
512731217,00018,51273121700018,O,2009-05-22,,,,2019-12-23T11:15:11,false,2,,1,,RUE,DE LA COUR,54170,ALLAIN,,,54008,,,,,,,,,,,,,,,,,,,2010-10-02,F,,,,,96.09Z,NAFRev2,N,5.908447,48.549977,0.94,housenumber,1 Rue de la Cour 54170 Allain,54008_0075_00001,G,1 RUE DE LA COUR,
513720813,00015,51372081300015,O,2009-06-01,NN,,,2012-05-05T15:06:14,false,2,,,,,LA HAIE DES VIGNES,54170,ALLAIN,,,54008,,,,,,,,,,,,,,,,,,,2011-08-01,F,ERIX,,,,33.13Z,NAFRev2,O,5.907499,48.542018,0.94,street,La Haie des Vignes 54170 Allain,54008_b033,G,LA HAIE DES VIGNES,
520623133,00011,52062313300011,O,2010-03-01,,,,2014-11-13T08:50:08,true,2,,27,,RUE,ETIENNE OLRY,54170,ALLAIN,,,54008,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,43.21A,NAFRev2,N,5.909835,48.5485,0.94,housenumber,27 Rue Etienne Olry 54170 Allain,54008_0105_00027,G,27 RUE ETIENNE OLRY,
522777846,00018,52277784600018,O,2010-06-01,,,,2020-05-21T03:48:46,true,1,,,,LD,HAIE DES VIGNES,54170,ALLAIN,,,54008,,,,,,,,,,,,,,,,,,,2010-06-01,A,,,,,93.29Z,NAFRev2,N,5.907499,48.542018,0.93,street,La Haie des Vignes 54170 Allain,54008_b033,G,LA HAIE DES VIGNES,
523016475,00015,52301647500015,O,2010-01-01,,,,2012-11-10T02:14:08,true,1,,6,,RUE,DU TRAIT,54170,ALLAIN,,,54008,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,86.90F,NAFRev2,N,5.909877,48.550515,0.94,housenumber,6 Rue du Trait 54170 Allain,54008_0140_00006,G,6 RUE DU TRAIT,
523793396,00012,52379339600012,O,2010-05-28,,,,2010-07-16T13:50:05,true,1,,6,,RUE,DU TRAIT,54170,ALLAIN,,,54008,,,,,,,,,,,,,,,,,,,2010-05-28,A,,,,,90.01Z,NAFRev2,N,5.909877,48.550515,0.94,housenumber,6 Rue du Trait 54170 Allain,54008_0140_00006,G,6 RUE DU TRAIT,
524748217,00014,52474821700014,O,2010-08-08,,,,2010-10-25T11:56:05,true,1,,,,,EN SEAU,54170,ALLAIN,,,54008,,,,,,,,,,,,,,,,,,,2010-08-08,A,,,,,01.24Z,NAFRev2,N,5.910638,48.549842,0.34,street,Rue de la Voie de l'Eau 54170 Allain,54008_0159,G,RUE DE LA VOIE DE L EAU,
524897725,00023,52489772500023,O,2011-05-10,,,4334ZC,2014-06-27T01:12:19,true,1,,74,,RUE,ETIENNE OBRY,54170,ALLAIN,,,54008,,,,,,,,,,,,,,,,,,,2011-05-10,A,,,,,43.34Z,NAFRev2,N,5.911104,48.549912,0.8,housenumber,74 Rue Etienne Olry 54170 Allain,54008_0105_00074,G,74 RUE ETIENNE OLRY,
525148326,00024,52514832600024,O,2012-01-01,NN,,,2016-04-26T04:28:37,true,3,,74,,RUE,ETIENNE OLRY,54170,ALLAIN,,,54008,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,90.02Z,NAFRev2,N,5.911104,48.549912,0.94,housenumber,74 Rue Etienne Olry 54170 Allain,54008_0105_00074,G,74 RUE ETIENNE OLRY,
528469984,00017,52846998400017,O,2010-12-01,,,,2012-11-10T02:42:51,true,2,,6,,RUE,ETIENNE OLRY,54170,ALLAIN,,,54008,,,,,,,,,,,,,,,,,,,2010-12-16,F,,,,,31.09B,NAFRev2,N,5.909035,48.54689,0.94,housenumber,6 Rue Etienne Olry 54170 Allain,54008_0105_00006,G,6 RUE ETIENNE OLRY,