id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-951861,2020-01-08,000001,Vente,548890,3,,RUE DU MONT SAINT RIGAUD,0530,69140,69286,Rillieux-la-Pape,69,,,69286000BO0111,,,,,,,,,,,,,0,1,Maison,143,3,S,sols,,,834,4.892111,45.828207
2020-951870,2020-01-06,000001,Vente,150000,5,,RUE LT VITTOZ,0455,69140,69286,Rillieux-la-Pape,69,,,69286000BH0213,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.899494,45.820788
2020-951870,2020-01-06,000001,Vente,150000,5,,RUE LT VITTOZ,0455,69140,69286,Rillieux-la-Pape,69,,,69286000BH0213,,,12,49.5,2,,,,,,,,2,2,Appartement,50,2,,,,,,4.899494,45.820788
2020-951968,2020-01-10,000001,Vente en l'état futur d'achèvement,206900.47,,,AU BOTTET,B014,69140,69286,Rillieux-la-Pape,69,,,69286000BH0344,,,118,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.902635,45.818195
2020-951968,2020-01-10,000001,Vente en l'état futur d'achèvement,206900.47,,,AU BOTTET,B014,69140,69286,Rillieux-la-Pape,69,,,69286000BH0344,,,72,,,,,,,,,,1,2,Appartement,68,3,,,,,,4.902635,45.818195
2020-951975,2020-01-16,000001,Vente,582300,11,,RUE RENE CASSIN,0619,69140,69286,Rillieux-la-Pape,69,,,69286000BC0128,,,,,,,,,,,,,0,1,Maison,147,5,S,sols,,,472,4.911224,45.837847
2020-951982,2020-01-20,000001,Vente,164000,371,,RUE DU CAPITAINE JULIEN,0150,69140,69286,Rillieux-la-Pape,69,,,69286000BS0550,,,31,54.4,,,,,,,,,1,2,Appartement,54,2,,,,,,4.894112,45.823281
2020-952004,2020-01-09,000001,Vente,280000,136,,RTE DE GENEVE,0365,69140,69286,Rillieux-la-Pape,69,,,69286000AN0356,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,557,4.910244,45.80781
2020-952012,2020-01-23,000001,Vente,245350,1,,RUE DE L'ECOLE,0278,69140,69286,Rillieux-la-Pape,69,,,69286000BL0592,,,10,77.45,,,,,,,,,1,2,Appartement,76,3,,,,,,4.9094,45.8334
2020-952012,2020-01-23,000001,Vente,245350,1,,RUE DE L'ECOLE,0278,69140,69286,Rillieux-la-Pape,69,,,69286000BL0592,,,28,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.9094,45.8334
2020-952015,2020-01-20,000001,Vente,107500,26,,AV DU MONT BLANC,0520,69140,69286,Rillieux-la-Pape,69,,,69286000AD0647,,,40,,95,78.66,,,,,,,2,2,Appartement,80,4,,,,,,4.895395,45.810242
2020-952025,2020-01-10,000001,Vente,160000,45,,RTE DE GENEVE,0365,69140,69286,Rillieux-la-Pape,69,,,69286000AH0402,,,72,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.886258,45.806446
2020-952025,2020-01-10,000001,Vente,160000,45,,RTE DE GENEVE,0365,69140,69286,Rillieux-la-Pape,69,,,69286000AH0402,,,59,,68,64.2,,,,,,,2,2,Appartement,72,3,,,,,,4.886258,45.806446
2020-952034,2020-01-09,000001,Vente,62500,26,,AV DE L EUROPE,0290,69140,69286,Rillieux-la-Pape,69,,,69286000AD0875,,,19,,66,,,,,,,,2,2,Appartement,45,1,,,,,,4.895179,45.813452
2020-952097,2020-01-13,000001,Vente,363000,4,,ALL FRANCOISE DOLTO,0327,69140,69286,Rillieux-la-Pape,69,,,69286000BI0245,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,238,4.901677,45.823368
2020-952114,2020-01-15,000001,Vente,633200,354,,CHE DU BOIS,0115,69140,69286,Rillieux-la-Pape,69,,,69286000AC0878,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,1007,4.88825,45.808576
2020-952126,2020-01-30,000001,Vente,320000,8,,CHE DES PASSEREAUX,0589,69140,69286,Rillieux-la-Pape,69,,,69286000BL0268,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,437,4.907159,45.831687
2020-952131,2020-01-23,000001,Vente,456675,,,TERRAVILON,B094,69140,69286,Rillieux-la-Pape,69,,,69286000CH0008,,,,,,,,,,,,,0,,,,,T,terres,LEGUM,Légumière de plein champ,6089,,
2020-952165,2020-01-09,000001,Vente,1514443,,,BOIS LAURENT,B158,69140,69286,Rillieux-la-Pape,69,,,69286000AM0488,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2105,4.901562,45.80978
2020-952165,2020-01-09,000001,Vente,1514443,,,BOIS LAURENT,B158,69140,69286,Rillieux-la-Pape,69,,,69286000AM0531,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,879,4.902399,45.808603
2020-952165,2020-01-09,000001,Vente,1514443,,,BOIS LAURENT,B158,69140,69286,Rillieux-la-Pape,69,,,69286000AM0532,,,,,,,,,,,,,0,,,,,S,sols,,,5,4.902792,45.80932
2020-952165,2020-01-09,000001,Vente,1514443,,,BOIS LAURENT,B158,69140,69286,Rillieux-la-Pape,69,,,69286000AM0534,,,,,,,,,,,,,0,,,,,S,sols,,,24,4.902798,45.809213
2020-952165,2020-01-09,000001,Vente,1514443,,,BOIS LAURENT,B158,69140,69286,Rillieux-la-Pape,69,,,69286000AM0537,,,,,,,,,,,,,0,,,,,S,sols,,,68,4.902064,45.808549
2020-952165,2020-01-09,000001,Vente,1514443,,,BOIS LAURENT,B158,69140,69286,Rillieux-la-Pape,69,,,69286000AM0538,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3260,4.902543,45.808698
2020-952165,2020-01-09,000001,Vente,1514443,,,BOIS LAURENT,B158,69140,69286,Rillieux-la-Pape,69,,,69286000AM0539,,,,,,,,,,,,,0,,,,,S,sols,,,34,4.90288,45.808778
2020-952165,2020-01-09,000001,Vente,1514443,,,BOIS LAURENT,B158,69140,69286,Rillieux-la-Pape,69,,,69286000AM0540,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2056,4.90137,45.808999
2020-952165,2020-01-09,000001,Vente,1514443,,,BOIS LAURENT,B158,69140,69286,Rillieux-la-Pape,69,,,69286000AM0542,,,,,,,,,,,,,0,,,,,S,sols,,,365,4.902445,45.808634
2020-952165,2020-01-09,000001,Vente,1514443,,,BOIS LAURENT,B158,69140,69286,Rillieux-la-Pape,69,,,69286000AM0543,,,,,,,,,,,,,0,,,,,S,sols,,,52,4.902604,45.808694
2020-952165,2020-01-09,000001,Vente,1514443,109,B,RTE DE GENEVE,0365,69140,69286,Rillieux-la-Pape,69,,,69286000AM0544,,,,,,,,,,,,,0,1,Maison,125,5,BT,taillis simples,,,5134,4.902671,45.809237
2020-952165,2020-01-09,000001,Vente,1514443,109,B,RTE DE GENEVE,0365,69140,69286,Rillieux-la-Pape,69,,,69286000AM0544,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,72,0,AG,terrains d'agrément,PARC,Parc,670,4.902671,45.809237
2020-952165,2020-01-09,000001,Vente,1514443,109,B,RTE DE GENEVE,0365,69140,69286,Rillieux-la-Pape,69,,,69286000AM0544,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,350,0,AG,terrains d'agrément,PARC,Parc,670,4.902671,45.809237
2020-952165,2020-01-09,000001,Vente,1514443,109,B,RTE DE GENEVE,0365,69140,69286,Rillieux-la-Pape,69,,,69286000AM0544,,,,,,,,,,,,,0,1,Maison,125,5,AG,terrains d'agrément,PARC,Parc,670,4.902671,45.809237
2020-952165,2020-01-09,000001,Vente,1514443,109,B,RTE DE GENEVE,0365,69140,69286,Rillieux-la-Pape,69,,,69286000AM0544,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,72,0,S,sols,,,500,4.902671,45.809237
2020-952165,2020-01-09,000001,Vente,1514443,109,B,RTE DE GENEVE,0365,69140,69286,Rillieux-la-Pape,69,,,69286000AM0544,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,350,0,S,sols,,,500,4.902671,45.809237
2020-952165,2020-01-09,000001,Vente,1514443,109,B,RTE DE GENEVE,0365,69140,69286,Rillieux-la-Pape,69,,,69286000AM0544,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,500,4.902671,45.809237
2020-952165,2020-01-09,000001,Vente,1514443,109,B,RTE DE GENEVE,0365,69140,69286,Rillieux-la-Pape,69,,,69286000AM0544,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,72,0,BT,taillis simples,,,5134,4.902671,45.809237
2020-952165,2020-01-09,000001,Vente,1514443,109,B,RTE DE GENEVE,0365,69140,69286,Rillieux-la-Pape,69,,,69286000AM0544,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,350,0,BT,taillis simples,,,5134,4.902671,45.809237
2020-952165,2020-01-09,000001,Vente,1514443,,,BOIS LAURENT,B158,69140,69286,Rillieux-la-Pape,69,,,69286000AM0545,,,,,,,,,,,,,0,,,,,S,sols,,,94,4.902749,45.809059
2020-952165,2020-01-09,000001,Vente,1514443,,,BOIS LAURENT,B158,69140,69286,Rillieux-la-Pape,69,,,69286000AM0546,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,43,4.902703,45.809398
2020-952165,2020-01-09,000001,Vente,1514443,,,BOIS LAURENT,B158,69140,69286,Rillieux-la-Pape,69,,,69286000AM0549,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,64,4.902699,45.809272
2020-952165,2020-01-09,000001,Vente,1514443,,,BOIS LAURENT,B158,69140,69286,Rillieux-la-Pape,69,,,69286000AM0550,,,,,,,,,,,,,0,,,,,S,sols,,,178,4.90278,45.809102
2020-952171,2020-01-17,000001,Vente,280000,392,,RUE DES MERCIERES,0515,69140,69286,Rillieux-la-Pape,69,,,69286000CB0212,,,19,276.5,2,16.9,22,8.4,23,10.8,3,35.2,5,4,Local industriel. commercial ou assimilé,405,0,,,,,,4.881136,45.816721
2020-952175,2020-01-16,000001,Vente en l'état futur d'achèvement,140500,,,AU BOTTET,B014,69140,69286,Rillieux-la-Pape,69,,,69286000BH0344,,,80,,,,,,,,,,1,2,Appartement,43,2,,,,,,4.902635,45.818195
2020-952175,2020-01-16,000001,Vente en l'état futur d'achèvement,140500,,,AU BOTTET,B014,69140,69286,Rillieux-la-Pape,69,,,69286000BH0344,,,128,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.902635,45.818195
2020-952198,2020-02-03,000001,Vente,105000,49,,AV DE L EUROPE,0290,69140,69286,Rillieux-la-Pape,69,,,69286000BW0090,,,1,86.12,30,,,,,,,,2,2,Appartement,89,5,,,,,,4.898414,45.81596
2020-952201,2020-01-21,000001,Vente,143000,100,,RUE DES CONTAMINES,0231,69140,69286,Rillieux-la-Pape,69,,,69286000BS0165,,,246,47.71,285,,,,,,,,2,2,Appartement,48,2,,,,,,4.888483,45.820449
2020-952201,2020-01-21,000001,Vente,143000,426,,AV VICTOR HUGO,0750,69140,69286,Rillieux-la-Pape,69,,,69286000BS0165,,,125,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.888483,45.820449
2020-952209,2020-01-22,000001,Vente en l'état futur d'achèvement,150920,,,AU CHANET,B165,69140,69286,Rillieux-la-Pape,69,,,69286000AO0564,,,66,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.906268,45.815214
2020-952209,2020-01-22,000001,Vente en l'état futur d'achèvement,150920,,,AU CHANET,B165,69140,69286,Rillieux-la-Pape,69,,,69286000AO0564,,,22,,,,,,,,,,1,2,Appartement,60,3,,,,,,4.906268,45.815214
2020-952221,2020-01-29,000001,Vente,38000,2,,PL JULES MASSENET,0425,69140,69286,Rillieux-la-Pape,69,,,69286000AO0441,,,333,72.8,388,,,,,,,,2,2,Appartement,73,4,,,,,,4.897782,45.81483
2020-952246,2020-01-31,000001,Vente,320000,26,,ALL FRANCOISE DOLTO,0327,69140,69286,Rillieux-la-Pape,69,,,69286000BI0234,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,245,4.901853,45.824405
2020-952253,2020-01-28,000001,Vente,11500,135,,RUE DU CAPITAINE JULIEN,0150,69140,69286,Rillieux-la-Pape,69,,,69286000BV0162,,,58,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.896996,45.823881
2020-952260,2020-01-23,000001,Vente,165000,19,,RUE DU GEN BROSSET,0350,69140,69286,Rillieux-la-Pape,69,,,69286000BW0047,,,12,77.05,,,,,,,,,1,2,Appartement,96,4,,,,,,4.896885,45.819358
2020-952260,2020-01-23,000001,Vente,165000,19,,RUE DU GEN BROSSET,0350,69140,69286,Rillieux-la-Pape,69,,,69286000BW0047,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.896885,45.819358
2020-952282,2020-01-28,000001,Vente,112000,3,,PL JULES MASSENET,0425,69140,69286,Rillieux-la-Pape,69,,,69286000AO0441,,,122,65.41,215,,,,,,,,2,2,Appartement,65,3,,,,,,4.897782,45.81483
2020-952288,2020-02-04,000001,Vente,163000,6,,RUE JACQUES PREVERT,0417,69140,69286,Rillieux-la-Pape,69,,,69286000AO0501,,,340,,413,99.46,,,,,,,2,2,Appartement,101,4,,,,,,4.901967,45.816076
2020-952288,2020-02-04,000001,Vente,163000,10,,RUE JACQUES PREVERT,0417,69140,69286,Rillieux-la-Pape,69,,,69286000AO0501,,,560,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.901967,45.816076
2020-952319,2020-01-27,000001,Vente,1,,,LES CHARTOUX,B169,69140,69286,Rillieux-la-Pape,69,,,69286000AD1124,,,,,,,,,,,,,0,,,,,S,sols,,,315,4.896875,45.812955
2020-952381,2020-01-30,000001,Vente en l'état futur d'achèvement,123380,,,AU BOTTET,B014,69140,69286,Rillieux-la-Pape,69,,,69286000BH0344,,,76,,,,,,,,,,1,2,Appartement,39,2,,,,,,4.902635,45.818195
2020-952394,2020-01-30,000001,Vente,13000,74,,RTE DE GENEVE,0365,69140,69286,Rillieux-la-Pape,69,,,69286000AE0565,,,160,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.89558,45.80719
2020-952400,2020-01-23,000001,Vente,214425,,,TERRAVILON,B094,69140,69286,Rillieux-la-Pape,69,,,69286000CH0012,,,,,,,,,,,,,0,,,,,T,terres,LEGUM,Légumière de plein champ,2859,,
2020-952401,2020-02-17,000001,Vente,177050,8,,AV GEN LECLERC,0360,69140,69286,Rillieux-la-Pape,69,,,69286000AO0182,,,46,108.06,5,,,,,,,,2,2,Appartement,132,5,,,,,,4.903687,45.817121
2020-952401,2020-02-17,000001,Vente,177050,9011,,AV DE L EUROPE,0290,69140,69286,Rillieux-la-Pape,69,,,69286000AO0183,,,105,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.903382,45.81687
2020-952418,2020-02-07,000001,Vente en l'état futur d'achèvement,160000,,,LE DREVIEUX,B041,69140,69286,Rillieux-la-Pape,69,,,69286000BV0348,,,3,,,,,,,,,,1,2,Appartement,43,2,,,,,,4.898831,45.825024
2020-952418,2020-02-07,000001,Vente en l'état futur d'achèvement,160000,,,LE DREVIEUX,B041,69140,69286,Rillieux-la-Pape,69,,,69286000BV0348,,,73,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.898831,45.825024
2020-952426,2020-01-29,000001,Vente,82500,26,,AV DU MONT BLANC,0520,69140,69286,Rillieux-la-Pape,69,,,69286000AD0647,,,17,,70,53.42,,,,,,,2,2,Appartement,53,2,,,,,,4.895395,45.810242
2020-952454,2020-02-10,000001,Vente,850000,843,,CHE DU CHAMP DE LIERE,0180,69140,69286,Rillieux-la-Pape,69,,,69286000AB0394,,,,,,,,,,,,,0,1,Maison,338,6,AG,terrains d'agrément,PARC,Parc,906,4.878862,45.808758
2020-952454,2020-02-10,000001,Vente,850000,843,,CHE DU CHAMP DE LIERE,0180,69140,69286,Rillieux-la-Pape,69,,,69286000AB0394,,,,,,,,,,,,,0,1,Maison,338,6,S,sols,,,801,4.878862,45.808758
2020-952491,2020-01-31,000001,Vente,182450,14,,CHE DU VIEUX CREPIEUX,0755,69140,69286,Rillieux-la-Pape,69,,,69286000AI0092,,,1,54.26,10,,,,,,,,2,2,Appartement,61,2,,,,,,4.877868,45.798322
2020-952518,2020-02-10,000001,Vente,173000,486,,AV VICTOR HUGO,0750,69140,69286,Rillieux-la-Pape,69,,,69286000BS0165,,,336,68.03,391,,,,,,,,2,2,Appartement,69,4,,,,,,4.888483,45.820449
2020-952518,2020-02-10,000001,Vente,173000,426,,AV VICTOR HUGO,0750,69140,69286,Rillieux-la-Pape,69,,,69286000BS0165,,,123,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.888483,45.820449
2020-952528,2020-02-06,000001,Vente,205500,55,,CRS ROUGET DE LISLE,0647,69140,69286,Rillieux-la-Pape,69,,,69286000AO0565,,,77,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.906149,45.814869
2020-952528,2020-02-06,000001,Vente,205500,15,,CRS ROUGET DE LISLE,0647,69140,69286,Rillieux-la-Pape,69,,,69286000AO0565,,,15,82.3,,,,,,,,,1,2,Appartement,82,4,,,,,,4.906149,45.814869
2020-952544,2020-02-11,000001,Vente,138000,21,,ALL DU CHAMP DE COURSES,0177,69140,69286,Rillieux-la-Pape,69,,,69286000CB0206,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.885891,45.819089
2020-952544,2020-02-11,000001,Vente,138000,21,,ALL DU CHAMP DE COURSES,0177,69140,69286,Rillieux-la-Pape,69,,,69286000CB0206,,,24,,51,,,,,,,,2,2,Appartement,48,2,,,,,,4.885891,45.819089
2020-952551,2020-02-11,000002,Vente,10000,,,VERS LE BAC,B219,69140,69286,Rillieux-la-Pape,69,,,69286000AE0680,,,,,,,,,,,,,0,,,,,S,sols,,,64,4.892356,45.80534
2020-952553,2020-02-05,000001,Vente,177000,,,L HORIZON,B190,69140,69286,Rillieux-la-Pape,69,,,69286000AH0132,,,50,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.891638,45.803936
2020-952553,2020-02-05,000001,Vente,177000,,,L HORIZON,B190,69140,69286,Rillieux-la-Pape,69,,,69286000AH0132,,,11,,23,,,,,,,,2,2,Appartement,81,3,,,,,,4.891638,45.803936
2020-952560,2020-02-06,000001,Vente,107000,,,L HORIZON,B190,69140,69286,Rillieux-la-Pape,69,,,69286000AH0132,,,47,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.891638,45.803936
2020-952560,2020-02-06,000001,Vente,107000,,,L HORIZON,B190,69140,69286,Rillieux-la-Pape,69,,,69286000AH0132,,,52,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.891638,45.803936
2020-952560,2020-02-06,000001,Vente,107000,,,L HORIZON,B190,69140,69286,Rillieux-la-Pape,69,,,69286000AH0132,,,10,,14,,,,,,,,2,2,Appartement,38,2,,,,,,4.891638,45.803936
2020-952569,2020-02-04,000001,Vente,120000,7,,PL GEORGE SAND,0375,69140,69286,Rillieux-la-Pape,69,,,69286000AO0440,,,1247,86.95,1249,,,,,,,,2,2,Appartement,87,5,,,,,,4.899038,45.815173
2020-952580,2020-02-13,000001,Vente,104000,41,,RUE DE LA REPUBLIQUE,0620,69140,69286,Rillieux-la-Pape,69,,,69286000BV0041,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,63,4.898236,45.825436
2020-952643,2020-02-24,000002,Vente,280000,11,,RUE DU GEN BROSSET,0350,69140,69286,Rillieux-la-Pape,69,,,69286000BW0201,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2128,0,S,sols,,,559,4.896665,45.820165
2020-952652,2020-02-12,000001,Vente,404000,20,B,MTE CASTELLANE,0165,69140,69286,Rillieux-la-Pape,69,,,69286000AM0352,,,,,,,,,,,,,0,1,Maison,90,4,J,jardins,,,1781,4.901075,45.809369
2020-952652,2020-02-12,000001,Vente,404000,20,B,MTE CASTELLANE,0165,69140,69286,Rillieux-la-Pape,69,,,69286000AM0352,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,504,4.901075,45.809369
2020-952652,2020-02-12,000001,Vente,404000,,,COTE ROUX,B181,69140,69286,Rillieux-la-Pape,69,,,69286000AM0524,,,,,,,,,,,,,0,,,,,S,sols,,,45,4.900478,45.809925
2020-952662,2020-02-20,000001,Vente,225000,,,L HORIZON,B190,69140,69286,Rillieux-la-Pape,69,,,69286000AH0132,,,54,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.891638,45.803936
2020-952662,2020-02-20,000001,Vente,225000,,,L HORIZON,B190,69140,69286,Rillieux-la-Pape,69,,,69286000AH0132,,,29,,,,,,,,,,1,2,Appartement,93,1,,,,,,4.891638,45.803936
2020-952717,2020-02-18,000001,Vente,325000,8,,RUE DE LA BARSE,0095,69140,69286,Rillieux-la-Pape,69,,,69286000BT0056,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,1213,4.893413,45.82631
2020-952728,2020-02-21,000001,Vente,335220,,,LES BOTTES,B013,69140,69286,Rillieux-la-Pape,69,,,69286000AB0614,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,36,4.875142,45.807151
2020-952728,2020-02-21,000001,Vente,335220,1245,,CHE DU CHAMP DE LIERE,0180,69140,69286,Rillieux-la-Pape,69,,,69286000AB0615,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,143,4.875114,45.807112
2020-952746,2020-02-28,000001,Vente,475000,76,,RTE DE GENEVE,0365,69140,69286,Rillieux-la-Pape,69,,,69286000AE0090,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,542,4.896282,45.807588
2020-952746,2020-02-28,000001,Vente,475000,,,LES BALMES DU RHONE,B154,69140,69286,Rillieux-la-Pape,69,,,69286000AE0091,,,,,,,,,,,,,0,,,,,J,jardins,,,1039,4.896517,45.807232
2020-952746,2020-02-28,000001,Vente,475000,,,LES BALMES DU RHONE,B154,69140,69286,Rillieux-la-Pape,69,,,69286000AE0489,,,,,,,,,,,,,0,,,,,T,terres,,,419,4.896697,45.806905
2020-952782,2020-02-17,000001,Vente,340000,1,,RUE DU TREMELIN,0695,69140,69286,Rillieux-la-Pape,69,,,69286000BO0235,,,,,,,,,,,,,0,1,Maison,131,6,S,sols,,,750,4.886989,45.822455
2020-952801,2020-02-12,000001,Vente,59000,42,,AV GEN LECLERC,0360,69140,69286,Rillieux-la-Pape,69,,,69286000AO0441,,,290,35.78,,,,,,,,,1,2,Appartement,19,1,,,,,,4.897782,45.81483
2020-952801,2020-02-12,000001,Vente,59000,42,,AV GEN LECLERC,0360,69140,69286,Rillieux-la-Pape,69,,,69286000AO0441,,,290,35.78,,,,,,,,,1,2,Appartement,16,1,,,,,,4.897782,45.81483
2020-952803,2020-02-20,000001,Vente,100000,62,,AV DE L EUROPE,0290,69140,69286,Rillieux-la-Pape,69,,,69286000AO0468,,,54,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,4.903881,45.817909
2020-952803,2020-02-20,000001,Vente,100000,62,,AV DE L EUROPE,0290,69140,69286,Rillieux-la-Pape,69,,,69286000AO0468,,,97,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,58,0,,,,,,4.903881,45.817909
2020-952837,2020-02-10,000001,Vente en l'état futur d'achèvement,188000,,,LE DREVIEUX,B041,69140,69286,Rillieux-la-Pape,69,,,69286000BV0348,,,43,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.898831,45.825024
2020-952837,2020-02-10,000001,Vente en l'état futur d'achèvement,188000,,,LE DREVIEUX,B041,69140,69286,Rillieux-la-Pape,69,,,69286000BV0348,,,25,,,,,,,,,,1,2,Appartement,43,2,,,,,,4.898831,45.825024
2020-952837,2020-02-10,000001,Vente en l'état futur d'achèvement,188000,,,LE DREVIEUX,B041,69140,69286,Rillieux-la-Pape,69,,,69286000BV0348,,,48,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.898831,45.825024
2020-952841,2020-02-24,000001,Vente,91000,6,,AV GEN LECLERC,0360,69140,69286,Rillieux-la-Pape,69,,,69286000AO0182,,,62,,92,89.26,,,,,,,2,4,Local industriel. commercial ou assimilé,90,0,,,,,,4.903687,45.817121
2020-952865,2020-02-13,000001,Vente,275000,62,,AV DE L EUROPE,0290,69140,69286,Rillieux-la-Pape,69,,,69286000AO0468,,,103,202.64,,,,,,,,,1,4,Local industriel. commercial ou assimilé,215,0,,,,,,4.903881,45.817909
2020-952865,2020-02-13,000001,Vente,275000,62,,AV DE L EUROPE,0290,69140,69286,Rillieux-la-Pape,69,,,69286000AO0468,,,53,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,4.903881,45.817909
2020-952865,2020-02-13,000001,Vente,275000,62,,AV DE L EUROPE,0290,69140,69286,Rillieux-la-Pape,69,,,69286000AO0468,,,52,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,4.903881,45.817909
2020-952872,2020-02-21,000001,Vente,140000,11,,AV DE L EUROPE,0290,69140,69286,Rillieux-la-Pape,69,,,69286000BW0103,,,4,68.12,57,,,,,,,,2,2,Appartement,71,4,,,,,,4.894595,45.81511
2020-952891,2020-02-17,000001,Vente,107000,2694,,RTE DE STRASBOURG,0680,69140,69286,Rillieux-la-Pape,69,,,69286000BX0347,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.894345,45.819078
2020-952891,2020-02-17,000001,Vente,107000,2694,,RTE DE STRASBOURG,0680,69140,69286,Rillieux-la-Pape,69,,,69286000BX0347,,,1,58.7,,,,,,,,,1,2,Appartement,58,2,,,,,,4.894345,45.819078
2020-952905,2020-02-18,000001,Vente,219190,23,,RUE DE LA REPUBLIQUE,0620,69140,69286,Rillieux-la-Pape,69,,,69286000BV0272,,,56,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.898783,45.823646
2020-952905,2020-02-18,000001,Vente,219190,23,,RUE DE LA REPUBLIQUE,0620,69140,69286,Rillieux-la-Pape,69,,,69286000BV0272,,,20,65.27,,,,,,,,,1,2,Appartement,64,3,,,,,,4.898783,45.823646
2020-952914,2020-02-14,000001,Vente,217050,74,,RTE DE GENEVE,0365,69140,69286,Rillieux-la-Pape,69,,,69286000AE0565,,,161,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.89558,45.80719
2020-952914,2020-02-14,000001,Vente,217050,74,,RTE DE GENEVE,0365,69140,69286,Rillieux-la-Pape,69,,,69286000AE0565,,,208,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.89558,45.80719
2020-952914,2020-02-14,000001,Vente,217050,74,,RTE DE GENEVE,0365,69140,69286,Rillieux-la-Pape,69,,,69286000AE0565,,,109,81.92,96,,,,,,,,2,2,Appartement,81,5,,,,,,4.89558,45.80719
2020-952940,2020-03-02,000001,Vente,127330,5,,PL GEORGE SAND,0375,69140,69286,Rillieux-la-Pape,69,,,69286000AO0440,,,1222,60.74,1272,,,,,,,,2,2,Appartement,59,2,,,,,,4.899038,45.815173
2020-952944,2020-02-21,000001,Vente en l'état futur d'achèvement,159000,,,AU BOTTET,B014,69140,69286,Rillieux-la-Pape,69,,,69286000BH0344,,,88,,,,,,,,,,1,2,Appartement,58,3,,,,,,4.902635,45.818195
2020-952951,2020-03-13,000001,Vente,118000,2,,RUE DE LONDRES,0460,69140,69286,Rillieux-la-Pape,69,,,69286000BH0099,,,18,,32,71.27,,,,,,,2,2,Appartement,80,3,,,,,,4.906008,45.822348
2020-952958,2020-02-28,000001,Vente en l'état futur d'achèvement,173000,,,AU BOTTET,B014,69140,69286,Rillieux-la-Pape,69,,,69286000BH0344,,,73,,,,,,,,,,1,2,Appartement,67,3,,,,,,4.902635,45.818195
2020-952960,2020-03-11,000001,Vente,7000,,,LE BARRIE,B155,69140,69286,Rillieux-la-Pape,69,,,69286000AN0211,,,,,,,,,,,,,0,,,,,T,terres,,,1002,4.916359,45.806844
2020-952966,2020-03-09,000001,Vente,176000,,,LE FREYDON,B045,69140,69286,Rillieux-la-Pape,69,,,69286000BV0341,,,6,65.21,,,,,,,,,1,2,Appartement,70,3,,,,,,4.899149,45.821867
2020-952966,2020-03-09,000001,Vente,176000,,,LE FREYDON,B045,69140,69286,Rillieux-la-Pape,69,,,69286000BV0341,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.899149,45.821867
2020-952971,2020-03-06,000001,Vente,310000,300,,RUE DU DOC JEAN ROUX,0270,69140,69286,Rillieux-la-Pape,69,,,69286000BX0365,,,210,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,15,0,,,,,,4.89271,45.817652
2020-952971,2020-03-06,000001,Vente,310000,300,,RUE DU DOC JEAN ROUX,0270,69140,69286,Rillieux-la-Pape,69,,,69286000BX0365,,,134,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,15,0,,,,,,4.89271,45.817652
2020-952971,2020-03-06,000001,Vente,310000,3,,RUE ANDRE JANIER,0052,69140,69286,Rillieux-la-Pape,69,,,69286000BX0365,,,5,163.7,,,,,,,,,1,4,Local industriel. commercial ou assimilé,163,0,,,,,,4.89271,45.817652
2020-952971,2020-03-06,000001,Vente,310000,300,,RUE DU DOC JEAN ROUX,0270,69140,69286,Rillieux-la-Pape,69,,,69286000BX0365,,,211,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,15,0,,,,,,4.89271,45.817652