siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216004226,00017,21600422600017,O,1983-03-01,02,2020,,2022-08-29T09:08:06,true,3,,,,,,60119,MONTS,,,60427,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216004226,00025,21600422600025,O,1983-12-21,01,2020,,2022-08-29T09:08:06,false,3,,22,,RUE,DES SOURCES,60119,MONTS,,,60427,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.10Z,NAFRev2,N,2.0153,49.216983,0.94,housenumber,22 Rue des Sources 60119 Monts,60427_0038_00022,G,22 RUE DES SOURCES,
256004433,00015,25600443300015,O,1990-03-22,01,2020,,2022-08-29T09:10:05,true,4,MAIRIE,31,,RUE,DES SOURCES,60119,MONTS,,,60427,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,2.014915,49.217116,0.94,housenumber,31 Rue des Sources 60119 Monts,60427_0038_00031,G,31 RUE DES SOURCES,
266004258,00015,26600425800015,O,1983-03-01,NN,,,2016-07-23T12:30:06,true,5,,31,,RUE,DES SOURCES,60119,MONTS,,,60427,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,2.014915,49.217116,0.94,housenumber,31 Rue des Sources 60119 Monts,60427_0038_00031,G,31 RUE DES SOURCES,
304770613,00038,30477061300038,O,,,,,,true,1,,16,,RUE,DES SOURCES,60119,MONTS,,,60427,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.03,NAP,N,2.016476,49.215654,0.94,housenumber,16 Rue des Sources 60119 Monts,60427_0038_00016,G,16 RUE DES SOURCES,
307530022,00036,30753002200036,O,2005-08-01,NN,,,2014-07-08T00:13:51,true,3,,3,,RUE,DE LA CAVE,60119,MONTS,,,60427,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,47.54Z,NAFRev2,O,2.015407,49.21622,0.88,housenumber,3 Rue de la Cavée 60119 Monts,60427_0005_00003,G,3 RUE DE LA CAVEE,
309356095,00013,30935609500013,O,,NN,,,,true,1,,23,,RUE,DU VEXIN,60119,MONTS,,,60427,,,,,,,,,,,,,,,,,,,1995-12-19,F,,,,,52.6E,NAF1993,N,1.990402,49.222494,0.94,housenumber,23 Rue du Vexin 60119 Monts,60427_0047_00023,G,23 RUE DU VEXIN,
313926164,00010,31392616400010,O,,,,,,true,1,,27,,RUE,DES SOURCES,60119,MONTS,,,60427,,,,,,,,,,,,,,,,,,,1997-12-20,F,,,,,01.1A,NAF1993,N,2.014248,49.217497,0.94,housenumber,27 Rue des Sources 60119 Monts,60427_0038_00027,G,27 RUE DES SOURCES,
325144681,00013,32514468100013,O,,NN,,,,true,1,,16,,RUE,DES SOURCES,60119,MONTS,,,60427,,,,,,,,,,,,,,,,,,,1990-01-16,F,,,,,64.49,NAP,N,2.016476,49.215654,0.94,housenumber,16 Rue des Sources 60119 Monts,60427_0038_00016,G,16 RUE DES SOURCES,
327312161,00018,32731216100018,O,,NN,,,,true,1,,27,,RUE,DU VEXIN,60119,MONTS,,,60427,,,,,,,,,,,,,,,,,,,1990-02-28,F,,,,,01.00,NAP,N,1.989427,49.222379,0.94,housenumber,27 Rue du Vexin 60119 Monts,60427_0047_00027,G,27 RUE DU VEXIN,
335024824,00021,33502482400021,O,1900-01-01,,,,2011-04-28T00:29:35,false,3,,2,,RUE,DE LA MARE D'ANSON,60119,MONTS,,,60427,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,52.6E,NAF1993,N,2.013864,49.217913,0.93,housenumber,2 Rue de la Mare d'Anson 60119 Monts,60427_0025_00002,G,2 RUE DE LA MARE D ANSON,
337521470,00019,33752147000019,O,,NN,,,,true,1,,39,,RUE,DES SOURCES,60119,MONTS,,,60427,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,2.013211,49.217625,0.94,housenumber,39 Rue des Sources 60119 Monts,60427_0038_00039,G,39 RUE DES SOURCES,
337931885,00020,33793188500020,O,,NN,,,,true,1,,2,,RUE,DU VAL PINSON,60119,MONTS,,,60427,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.4J,NAF1993,O,2.016401,49.21536,0.94,housenumber,2 Rue du Val Pinson 60119 Monts,60427_0045_00002,G,2 RUE DU VAL PINSON,
338244569,00012,33824456900012,O,,NN,,,,true,1,,19,,RUE,DES SOURCES,60119,MONTS,,,60427,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,45.2V,NAF1993,O,2.015904,49.21629,0.94,housenumber,19 Rue des Sources 60119 Monts,60427_0038_00019,G,19 RUE DES SOURCES,
339220758,00017,33922075800017,O,,NN,,,,true,1,,39,,RUE,DES SOURCES,60119,MONTS,,,60427,,,,,,,,,,,,,,,,,,,1988-02-05,F,,,,,67.07,NAP,N,2.013211,49.217625,0.94,housenumber,39 Rue des Sources 60119 Monts,60427_0038_00039,G,39 RUE DES SOURCES,
340737428,00011,34073742800011,O,,NN,,,,true,1,,16,,RUE,DES SOURCES,60119,MONTS,,,60427,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,64.49,NAP,N,2.016476,49.215654,0.94,housenumber,16 Rue des Sources 60119 Monts,60427_0038_00016,G,16 RUE DES SOURCES,
342466935,00026,34246693500026,O,2010-03-01,,,,2012-11-09T00:36:15,true,2,,2,,RUE,MARE D ANSON,60119,MONTS,,,60427,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,43.99C,NAFRev2,N,2.013864,49.217913,0.88,housenumber,2 Rue de la Mare d'Anson 60119 Monts,60427_0025_00002,G,2 RUE DE LA MARE D ANSON,
343957759,00016,34395775900016,O,,NN,,,,true,1,,39,,RUE,DES SOURCES,60119,MONTS,,,60427,,,,,,,,,,,,,,,,,,,1993-09-20,F,,,,,55.4B,NAF1993,N,2.013211,49.217625,0.94,housenumber,39 Rue des Sources 60119 Monts,60427_0038_00039,G,39 RUE DES SOURCES,
348786625,00015,34878662500015,O,1988-01-01,NN,,,,true,1,,27,,RUE,DU VEXIN GYPSEUIL,60119,MONTS,,,60427,,,,,,,,,,,,,,,,,,,2002-10-10,F,,,,,01.1A,NAF1993,N,1.989427,49.222379,0.65,housenumber,27 Rue du Vexin 60119 Monts,60427_0047_00027,G,27 RUE DU VEXIN,
349131193,00030,34913119300030,O,2002-03-01,NN,,,2007-05-19T10:22:55,true,4,,18,,RUE,DES SOURCES,60119,MONTS,,,60427,,,,,,,,,,,,,,,,,,,2006-03-07,F,,,,,60.2L,NAFRev1,O,2.016341,49.215993,0.94,housenumber,18 Rue des Sources 60119 Monts,60427_0038_00018,G,18 RUE DES SOURCES,
378116560,00012,37811656000012,O,,NN,,,2015-07-15T08:54:23,true,1,,27,,RUE,DES SOURCES,60119,MONTS,,,60427,,,,,,,,,,,,,,,,,,,1990-08-01,F,,,,,65.03,NAP,N,2.014248,49.217497,0.94,housenumber,27 Rue des Sources 60119 Monts,60427_0038_00027,G,27 RUE DES SOURCES,
390271500,00014,39027150000014,O,1993-02-04,NN,,,2012-03-27T15:52:11,false,4,,27,,RUE,DES SOURCES,60119,MONTS,,,60427,,,,,,,,,,,,,,,,,,,2012-03-01,F,,,,,68.20B,NAFRev2,N,2.014248,49.217497,0.94,housenumber,27 Rue des Sources 60119 Monts,60427_0038_00027,G,27 RUE DES SOURCES,
391907359,00015,39190735900015,O,1993-07-06,,,,,true,1,,37,,RUE,DES SOURCES,60119,MONTS,,,60427,,,,,,,,,,,,,,,,,,,1997-11-04,F,,,,,22.2J,NAF1993,N,2.013297,49.217618,0.94,housenumber,37 Rue des Sources 60119 Monts,60427_0038_00037,G,37 RUE DES SOURCES,
393199088,00013,39319908800013,O,1993-10-01,NN,,,2006-11-25T12:17:25,true,1,,39,,RUE,DES SOURCES,60119,MONTS,,,60427,,,,,,,,,,,,,,,,,,,2000-07-01,F,,,,,55.3A,NAF1993,N,2.013211,49.217625,0.94,housenumber,39 Rue des Sources 60119 Monts,60427_0038_00039,G,39 RUE DES SOURCES,
393236849,00013,39323684900013,O,1993-11-30,NN,,,,false,3,,17,,RUE,,60119,MONTS,,,60427,,,,,,,,,,,,,,,,,,,1994-12-08,F,,,,,70.2C,NAF1993,N,1.991455,49.222595,0.92,housenumber,17 Rue du Vexin 60119 Monts,60427_0047_00017,G,17 RUE DU VEXIN,
393989744,00023,39398974400023,O,2009-08-15,,,,2021-06-01T03:50:01,true,3,,16,,RUE,DES SOURCES,60119,MONTS,,,60427,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,ROYAL MATELAS,47.89Z,NAFRev2,N,2.016476,49.215654,0.94,housenumber,16 Rue des Sources 60119 Monts,60427_0038_00016,G,16 RUE DES SOURCES,
399647171,00012,39964717100012,O,1995-01-31,NN,,,2008-11-08T01:07:28,false,4,,11,,RUE,DES SOURCES,60119,MONTS,,,60427,,,,,,,,,,,,,,,,,,,2002-11-05,F,,,,,52.6D,NAF1993,O,2.016399,49.215601,0.94,housenumber,11 Rue des Sources 60119 Monts,60427_0038_00011,G,11 RUE DES SOURCES,
401728852,00013,40172885200013,O,,NN,,,,true,1,,5,,RUE,DE LA GARE,60119,MONTS,,,60427,,,,,,,,,,,,,,,,,,,1997-12-27,F,,,,,74.1G,NAF1993,N,2.017194,49.217075,0.94,housenumber,5 Rue de la Gare 60119 Monts,60427_0015_00005,G,5 RUE DE LA GARE,
403768419,00018,40376841900018,O,1982-12-31,NN,,,2021-02-23T11:28:05,true,4,,26,,RUE,DES SOURCES,60119,MONTS,,,60427,,,,,,,,,,,,,,,,,,,2009-05-01,A,,,,,68.20B,NAFRev2,N,2.0153,49.216983,0.94,housenumber,26 Rue des Sources 60119 Monts,60427_0038_00026,G,26 RUE DES SOURCES,
412375065,00023,41237506500023,O,1997-09-30,00,2020,,2022-08-29T09:29:07,false,4,,26,,RUE,DES SOURCES,60119,MONTS,,,60427,,,,,,,,,,,,,,,,,,,2021-10-14,F,,,,,01.11Z,NAFRev2,N,2.0153,49.216983,0.94,housenumber,26 Rue des Sources 60119 Monts,60427_0038_00026,G,26 RUE DES SOURCES,
412375065,00031,41237506500031,O,2021-10-14,,,,2022-02-05T13:37:32,true,1,,5,,RUE,DE LA GARE,60119,MONTS,,,60427,,,,,,,,,,,,,,,,,,,2021-10-14,A,,,,,01.11Z,NAFRev2,N,2.017194,49.217075,0.94,housenumber,5 Rue de la Gare 60119 Monts,60427_0015_00005,G,5 RUE DE LA GARE,
412777211,00027,41277721100027,O,2014-06-20,,,,2017-03-24T09:01:56,true,1,,17,,RUE,DES SOURCES,60119,MONTS,,,60427,,,,,,,,,,,,,,,,,,,2014-06-20,A,,,,,49.32Z,NAFRev2,N,2.016074,49.216066,0.94,housenumber,17 Rue des Sources 60119 Monts,60427_0038_00017,G,17 RUE DES SOURCES,
413458886,00038,41345888600038,O,2005-10-20,,,,2006-11-25T15:41:56,true,2,,43,,RUE,DES SOURCES,60119,MONTS,,,60427,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,52.6G,NAFRev1,N,2.012618,49.217763,0.94,housenumber,43 Rue des Sources 60119 Monts,60427_0038_00043,G,43 RUE DES SOURCES,
414592568,00011,41459256800011,O,1997-11-14,NN,,,2021-10-27T08:37:55,false,4,,27,,RUE,DES MONTS,60119,MONTS,,,60427,,,,,,,,,,,,,,,,,,,2019-12-17,F,,,,,01.11Z,NAFRev2,N,2.014248,49.217497,0.93,housenumber,27 Rue des Sources 60119 Monts,60427_0038_00027,G,27 RUE DES SOURCES,
417603040,00011,41760304000011,O,1997-12-21,NN,,,2012-03-23T04:51:51,false,4,,27,,RUE,DES SOURCES,60119,MONTS,,,60427,,,,,,,,,,,,,,,,,,,2012-03-01,F,,,,,01.11Z,NAFRev2,N,2.014248,49.217497,0.94,housenumber,27 Rue des Sources 60119 Monts,60427_0038_00027,G,27 RUE DES SOURCES,
433453107,00016,43345310700016,O,2000-11-15,NN,,,2008-11-08T01:58:37,true,4,,37,,RUE,DES SOURCES,60119,MONTS,,,60427,,,,,,,,,,,,,,,,,,,2004-05-29,F,,,,,93.0E,NAFRev1,O,2.013297,49.217618,0.94,housenumber,37 Rue des Sources 60119 Monts,60427_0038_00037,G,37 RUE DES SOURCES,
439999681,00026,43999968100026,O,2000-07-01,NN,,,,false,4,MR RILEY RICHARD,37,,RUE,DES SOURCES,60119,MONTS,,,60427,,,,,,,,,,,,,,,,,,,2002-09-19,F,,,,,64.2B,NAF1993,O,2.013297,49.217618,0.94,housenumber,37 Rue des Sources 60119 Monts,60427_0038_00037,G,37 RUE DES SOURCES,
440230910,00034,44023091000034,O,2006-07-01,NN,,,2012-04-12T16:01:26,false,4,,43,,RUE,DES SOURCES,60119,MONTS,,,60427,,,,,,,,,,,,,,,,,,,2012-01-16,F,,,,,96.02A,NAFRev2,N,2.012618,49.217763,0.94,housenumber,43 Rue des Sources 60119 Monts,60427_0038_00043,G,43 RUE DES SOURCES,
442231999,00016,44223199900016,O,2002-05-15,NN,,,2006-11-25T17:56:31,false,5,GERANT AUDACE LINGERIE,27,,RUE,DES SOURCES,60119,MONTS,,,60427,,,,,,,,,,,,,,,,,,,2004-04-01,F,,,,,74.1J,NAFRev1,N,2.014248,49.217497,0.94,housenumber,27 Rue des Sources 60119 Monts,60427_0038_00027,G,27 RUE DES SOURCES,
443573852,00011,44357385200011,O,2002-10-01,NN,,,2008-11-08T02:18:39,true,4,,30,,RUE,DES SOURCES,60119,MONTS,,,60427,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,45.3E,NAFRev1,O,2.013142,49.217702,0.94,housenumber,30 Rue des Sources 60119 Monts,60427_0038_00030,G,30 RUE DES SOURCES,
449638394,00014,44963839400014,O,2003-07-01,NN,,,2006-11-25T18:39:17,false,3,,27,,RUE,DES SOURCES,60119,MONTS,,,60427,,,,,,,,,,,,,,,,,,,2004-04-01,F,,,,,52.6G,NAFRev1,N,2.014248,49.217497,0.94,housenumber,27 Rue des Sources 60119 Monts,60427_0038_00027,G,27 RUE DES SOURCES,
452794449,00010,45279444900010,O,2004-04-01,NN,,,2006-11-25T19:06:58,false,2,,12,,RUE,DES SOURCES,60119,MONTS,,,60427,,,,,,,,,,,,,,,,,,,2004-07-01,F,,,,,,,N,2.016964,49.215122,0.94,housenumber,12 Rue des Sources 60119 Monts,60427_0038_00012,G,12 RUE DES SOURCES,
479163198,00019,47916319800019,O,2004-10-01,,,,2007-03-13T10:34:23,true,3,,11,,RUE,DES SOURCES,60119,MONTS,,,60427,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,92.3D,NAFRev1,N,2.016399,49.215601,0.94,housenumber,11 Rue des Sources 60119 Monts,60427_0038_00011,G,11 RUE DES SOURCES,
479323438,00016,47932343800016,O,2004-10-04,NN,,,2015-10-27T10:25:20,true,3,,3,,RUE,DU CHATEAU,60119,MONTS,,,60427,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.011542,49.218603,0.93,housenumber,3 Rue du Château 60119 Monts,60427_0007_00003,G,3 RUE DU CHATEAU,
481355766,00025,48135576600025,O,2005-11-15,NN,,,2016-11-16T05:20:41,true,4,,18,,RUE,DES SOURCES,60119,MONTS,,,60427,,,,,,,,,,,,,,,,,,,2016-09-15,F,,,,,43.12A,NAFRev2,O,2.016341,49.215993,0.94,housenumber,18 Rue des Sources 60119 Monts,60427_0038_00018,G,18 RUE DES SOURCES,
484223300,00027,48422330000027,O,2013-03-21,,,,2016-03-25T08:29:46,true,2,,11,,RUE,DES SOURCES,60119,MONTS,,,60427,,,,,,,,,,,,,,,,,,,2015-10-26,F,,,,,93.29Z,NAFRev2,N,2.016399,49.215601,0.94,housenumber,11 Rue des Sources 60119 Monts,60427_0038_00011,G,11 RUE DES SOURCES,
494389380,00028,49438938000028,O,2010-10-25,,,,2023-03-04T12:59:59,true,1,,7,,RUE,DE LA CAVEE,60119,MONTS,,,60427,,,,,,,,,,,,,,,,,,,2010-10-25,A,,,,,64.20Z,NAFRev2,N,2.01483,49.2161,0.94,housenumber,7 Rue de la Cavée 60119 Monts,60427_0005_00007,G,7 RUE DE LA CAVEE,
498220847,00012,49822084700012,O,2005-01-01,,,,2008-01-05T00:50:13,true,2,,37,,RUE,DES SOURCES,60119,MONTS,,,60427,,,,,,,,,,,,,,,,,,,2008-01-01,A,CHATTERIE DE L'OREE DE THELLE,,,,01.49Z,NAFRev2,N,2.013297,49.217618,0.94,housenumber,37 Rue des Sources 60119 Monts,60427_0038_00037,G,37 RUE DES SOURCES,
502481237,00027,50248123700027,O,2017-07-01,01,2020,4332AA,2022-08-29T09:05:18,true,2,,42,,RUE,DES SOURCES,60119,MONTS,,,60427,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,43.32A,NAFRev2,O,2.0102,49.218453,0.94,housenumber,42 Rue des Sources 60119 Monts,60427_0038_00042,G,42 RUE DES SOURCES,
510508088,00026,51050808800026,O,2014-07-01,,,,2015-10-05T11:33:54,true,2,,16,,RUE,DES SOURCES,60119,MONTS,,,60427,,,,,,,,,,,,,,,,,,,2015-09-22,F,,,,,47.89Z,NAFRev2,N,2.016476,49.215654,0.94,housenumber,16 Rue des Sources 60119 Monts,60427_0038_00016,G,16 RUE DES SOURCES,
512540865,00023,51254086500023,O,2010-05-01,,,,2021-02-23T15:22:04,true,1,HAMEAU DE GYPSEUIL,14,,RUE,DU VEXIN,60119,MONTS,,,60427,,,,,,,,,,,,,,,,,,,2010-05-01,A,,,,,96.02B,NAFRev2,N,1.991965,49.222631,0.94,housenumber,14 Rue du Vexin 60119 Monts,60427_0047_00014,G,14 RUE DU VEXIN,
512857822,00013,51285782200013,O,2009-05-01,NN,,,2017-02-01T03:31:58,true,1,,5,,RUE,DE LA GARE,60119,MONTS,,,60427,,,,,,,,,,,,,,,,,,,2009-05-01,A,,,,,01.11Z,NAFRev2,O,2.017194,49.217075,0.94,housenumber,5 Rue de la Gare 60119 Monts,60427_0015_00005,G,5 RUE DE LA GARE,
518074406,00019,51807440600019,O,2009-10-26,,,,2023-09-21T03:40:51,true,2,,16,,RUE,DES SOURCES,60119,MONTS,,,60427,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,46.77Z,NAFRev2,N,2.016476,49.215654,0.94,housenumber,16 Rue des Sources 60119 Monts,60427_0038_00016,G,16 RUE DES SOURCES,
518739362,00011,51873936200011,O,2009-12-08,,,,2023-09-21T03:38:22,true,2,,16,,RUE,DES SOURCES,60119,MONTS,,,60427,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,62.01Z,NAFRev2,N,2.016476,49.215654,0.94,housenumber,16 Rue des Sources 60119 Monts,60427_0038_00016,G,16 RUE DES SOURCES,
519811434,00017,51981143400017,O,2010-02-01,,,,2016-12-23T08:51:47,true,2,,16,B,RUE,DES SOURCES,60119,MONTS,,,60427,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,46.19B,NAFRev2,N,2.016255,49.215961,0.85,housenumber,16bis Rue des Sources 60119 Monts,60427_0038_00016_bis,G,16BIS RUE DES SOURCES,
521225714,00018,52122571400018,O,2010-03-01,,,3109BB,2018-11-23T03:55:45,true,2,,23,,RUE,DU VEXIN,60119,MONTS,,,60427,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,31.09B,NAFRev2,N,1.990402,49.222494,0.94,housenumber,23 Rue du Vexin 60119 Monts,60427_0047_00023,G,23 RUE DU VEXIN,
525918579,00018,52591857900018,O,,,,,,true,1,,,,,,60119,MONTS,,,60427,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
529549065,00017,52954906500017,O,2011-02-01,,,,2016-04-15T04:58:48,true,2,HAMEAU DE GYPSEUIL,13,,RUE,DU VEXIN,60119,MONTS,,,60427,,,,,,,,,,,,,,,,,,,2016-04-08,F,,,,,56.10C,NAFRev2,N,1.99217,49.222417,0.94,housenumber,13 Rue du Vexin 60119 Monts,60427_0047_00013,G,13 RUE DU VEXIN,
534954037,00014,53495403700014,O,2011-10-01,,,,2013-03-27T19:37:40,true,2,,10,,,RUE DU VEXIN,60119,MONTS,,,60427,,,,,,,,,,,,,,,,,,,2013-04-01,F,,,,,47.99B,NAFRev2,N,1.992906,49.222661,0.94,housenumber,10 Rue du Vexin 60119 Monts,60427_0047_00010,G,10 RUE DU VEXIN,
537480469,00015,53748046900015,O,2011-10-21,,,,2018-01-31T04:06:28,true,2,,16,B,RUE,DES SOURCES,60119,MONTS,,,60427,,,,,,,,,,,,,,,,,,,2018-01-31,F,,,,,46.19B,NAFRev2,N,2.016255,49.215961,0.85,housenumber,16bis Rue des Sources 60119 Monts,60427_0038_00016_bis,G,16BIS RUE DES SOURCES,
537803512,00012,53780351200012,O,2011-10-20,,,,2012-06-14T11:53:05,true,3,,11,,RUE,DE LA CAVEE,60119,MONTS,,,60427,,,,,,,,,,,,,,,,,,,2011-12-05,A,,,,,68.31Z,NAFRev2,N,2.014382,49.216052,0.94,housenumber,11 Rue de la Cavée 60119 Monts,60427_0005_00011,G,11 RUE DE LA CAVEE,
538404112,00012,53840411200012,O,2011-12-07,,,,2020-03-31T14:41:10,false,2,,3,,RUE,DU VAL PINSONS,60119,MONTS,,,60427,,,,,,,,,,,,,,,,,,,2019-11-01,F,,,,,45.11Z,NAFRev2,N,2.016401,49.214937,0.86,housenumber,3 Rue du Val Pinson 60119 Monts,60427_0045_00003,G,3 RUE DU VAL PINSON,
539079939,00010,53907993900010,O,2012-01-01,,,,2021-12-15T10:19:19,false,2,,41,,RUE,DES SOURCES,60119,MONTS,,,60427,,,,,,,,,,,,,,,,,,,2012-03-30,F,,,,,74.10Z,NAFRev2,N,2.012877,49.21768,0.94,housenumber,41 Rue des Sources 60119 Monts,60427_0038_00041,G,41 RUE DES SOURCES,
752606384,00028,75260638400028,O,2014-10-01,,,,2021-02-23T16:08:57,true,1,,3,,RUE,DU VAL PINSON,60119,MONTS,,,60427,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,,96.09Z,NAFRev2,N,2.016401,49.214937,0.94,housenumber,3 Rue du Val Pinson 60119 Monts,60427_0045_00003,G,3 RUE DU VAL PINSON,
791151079,00013,79115107900013,O,2013-01-28,,,,2018-08-10T09:26:29,false,2,,5,,RUE,DE LA GARE,60119,MONTS,,,60427,,,,,,,,,,,,,,,,,,,2018-07-23,F,,,,,68.20B,NAFRev2,N,2.017194,49.217075,0.94,housenumber,5 Rue de la Gare 60119 Monts,60427_0015_00005,G,5 RUE DE LA GARE,
792179954,00013,79217995400013,O,2013-03-21,,,7420ZR,2015-03-18T00:54:09,true,1,,11,,RUE,DES SOURCES,60119,MONTS,,,60427,,,,,,,,,,,,,,,,,,,2013-03-21,A,MAGALI MENARD,,,MAG IMAG,74.20Z,NAFRev2,N,2.016399,49.215601,0.94,housenumber,11 Rue des Sources 60119 Monts,60427_0038_00011,G,11 RUE DES SOURCES,
793691999,00015,79369199900015,O,2013-07-01,,,8211ZP,2023-01-20T03:46:50,true,4,,7,,RUE,DE LA CAVEE,60119,MONTS,,,60427,,,,,,,,,,,,,,,,,,,2023-01-17,F,,,,LES MOTS AU BOUT DES DOIGTS,82.11Z,NAFRev2,N,2.01483,49.2161,0.94,housenumber,7 Rue de la Cavée 60119 Monts,60427_0005_00007,G,7 RUE DE LA CAVEE,
794287920,00027,79428792000027,O,2023-06-01,,,,2023-06-03T11:53:29,true,1,,22,,RUE,DES SOURCES,60119,MONTS,,,60427,,,,,,,,,,,,,,,,,,,2023-06-01,A,,,,ATELIER DE FREDOU,13.92Z,NAFRev2,N,2.0153,49.216983,0.94,housenumber,22 Rue des Sources 60119 Monts,60427_0038_00022,G,22 RUE DES SOURCES,
799236484,00017,79923648400017,O,2014-01-02,,,4322AZ,2017-12-06T08:15:18,true,2,HAMEAU DE GYPSEUIL,14,,RUE,DU VEXIN,60119,MONTS,,,60427,,,,,,,,,,,,,,,,,,,2017-10-18,A,,,,,43.22A,NAFRev2,N,1.991965,49.222631,0.94,housenumber,14 Rue du Vexin 60119 Monts,60427_0047_00014,G,14 RUE DU VEXIN,
800441933,00010,80044193300010,O,2014-01-20,,,,2020-09-08T04:02:09,true,4,,12,,RUE,VAL PINSON,60119,MONTS,,,60427,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,LES FOURRAGES DU VAL PINSON,46.21Z,NAFRev2,N,2.015918,49.214183,0.88,housenumber,12 Rue du Val Pinson 60119 Monts,60427_0045_00012,G,12 RUE DU VAL PINSON,
801789488,00013,80178948800013,O,2014-01-01,,,,2023-08-24T03:39:21,true,1,,2,,RUE,DE LA GARE,60119,MONTS,,,60427,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,68.20B,NAFRev2,N,2.016432,49.216654,0.94,housenumber,2 Rue de la Gare 60119 Monts,60427_0015_00002,G,2 RUE DE LA GARE,
803792977,00016,80379297700016,O,1996-03-19,,,,2014-07-30T08:51:51,true,1,,7,,RUE,DE LA CAVEE,60119,MONTS,,,60427,,,,,,,,,,,,,,,,,,,1996-03-19,A,,,,,94.99Z,NAFRev2,N,2.01483,49.2161,0.94,housenumber,7 Rue de la Cavée 60119 Monts,60427_0005_00007,G,7 RUE DE LA CAVEE,
815166368,00010,81516636800010,O,2016-01-01,,,,2017-01-26T09:01:10,true,2,,2,,RUE,MARE D'ANSON,60119,MONTS,,,60427,,,,,,,,,,,,,,,,,,,2017-01-25,F,,,,,56.21Z,NAFRev2,N,2.013864,49.217913,0.88,housenumber,2 Rue de la Mare d'Anson 60119 Monts,60427_0025_00002,G,2 RUE DE LA MARE D ANSON,
831832076,00010,83183207600010,P,2017-09-04,,,,2018-01-16T08:33:42,true,2,[ND],[ND],[ND],[ND],[ND],[ND],MONTS,,[ND],60427,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-11-04,F,[ND],[ND],[ND],[ND],62.01Z,NAFRev2,N,,,0,,,,,,
833383797,00010,83338379700010,O,2017-11-15,,,,2017-12-15T19:35:39,true,1,,12,,RUE,DES SOURCES,60119,MONTS,,,60427,,,,,,,,,,,,,,,,,,,2017-11-15,A,,,,,49.41A,NAFRev2,N,2.016964,49.215122,0.94,housenumber,12 Rue des Sources 60119 Monts,60427_0038_00012,G,12 RUE DES SOURCES,
848125936,00015,84812593600015,O,2019-02-18,,,,2019-02-08T08:47:27,true,1,,27,,RUE,DES SOURCES,60119,MONTS,,,60427,,,,,,,,,,,,,,,,,,,2019-02-18,A,,,,,68.31Z,NAFRev2,N,2.014248,49.217497,0.94,housenumber,27 Rue des Sources 60119 Monts,60427_0038_00027,G,27 RUE DES SOURCES,
850765157,00019,85076515700019,O,2018-12-01,,,,2019-05-15T08:35:48,true,1,,11,,RUE,DE LA CAVEE,60119,MONTS,,,60427,,,,,,,,,,,,,,,,,,,2018-12-01,A,,,,,47.99A,NAFRev2,N,2.014382,49.216052,0.94,housenumber,11 Rue de la Cavée 60119 Monts,60427_0005_00011,G,11 RUE DE LA CAVEE,
878336429,00021,87833642900021,O,2021-10-05,,,,2023-09-08T03:45:19,true,1,,2,,RUE,DE LA GARE,60119,MONTS,,,60427,,,,,,,,,,,,,,,,,,,2021-10-05,A,,,,,68.20B,NAFRev2,N,2.016432,49.216654,0.94,housenumber,2 Rue de la Gare 60119 Monts,60427_0015_00002,G,2 RUE DE LA GARE,
903413219,00010,90341321900010,O,2021-07-26,,,,2023-05-05T03:35:07,true,1,,5,,RUE,DE LA GARE,60119,MONTS,,,60427,,,,,,,,,,,,,,,,,,,2021-07-26,A,,,,,66.30Z,NAFRev2,N,2.017194,49.217075,0.94,housenumber,5 Rue de la Gare 60119 Monts,60427_0015_00005,G,5 RUE DE LA GARE,
922728092,00011,92272809200011,O,2022-12-15,,,,2023-01-09T09:44:00,true,1,,33,,R,DES SOURCES,60119,MONTS,,,60427,,,,,,,,,,,,,,,,,,,2022-12-15,A,,,,,70.10Z,NAFRev2,N,2.013832,49.217571,0.83,housenumber,33 Rue des Sources 60119 Monts,60427_0038_00033,G,33 RUE DES SOURCES,
978045706,00014,97804570600014,O,2023-07-01,,,,2023-07-25T16:31:06,true,1,,35,,RUE,DES SOURCES,60119,MONTS,,,60427,,,,,,,,,,,,,,,,,,,2023-07-01,A,,,,,68.20B,NAFRev2,N,2.013462,49.217603,0.94,housenumber,35 Rue des Sources 60119 Monts,60427_0038_00035,G,35 RUE DES SOURCES,
