id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-852185,2021-01-22,000001,Vente,75000,463,,RUE DE L'AMIRAL,0010,50200,50603,Tourville-sur-Sienne,50,,,50603000ZD0098,,,,,,,,,,,,,0,1,Maison,98,6,S,sols,,,131,-1.542411,49.046281
2021-852185,2021-01-22,000001,Vente,75000,,,LE BOURG,B003,50200,50603,Tourville-sur-Sienne,50,,,50603000ZD0100,,,,,,,,,,,,,0,,,,,S,sols,,,194,-1.542705,49.046097
2021-852318,2021-01-19,000001,Vente,213000,112,,RUE DE L'EGLISE,0070,50200,50603,Tourville-sur-Sienne,50,,,50603000ZD0114,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,791,-1.543307,49.044381
2021-852318,2021-01-19,000001,Vente,213000,,,LE BOURG,B003,50200,50603,Tourville-sur-Sienne,50,,,50603000ZD0123,,,,,,,,,,,,,0,,,,,J,jardins,,,828,-1.542749,49.044163
2021-852474,2021-02-26,000001,Vente,30000,930,,RUE DE L'AMIRAL,0010,50200,50603,Tourville-sur-Sienne,50,,,50603000ZB0028,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,70,0,S,sols,,,286,-1.54899,49.045964
2021-852494,2021-02-11,000001,Vente,344,,,LA FOULERIE,B012,50200,50603,Tourville-sur-Sienne,50,,,50603000ZB0271,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,290,-1.5525,49.045231
2021-852494,2021-02-11,000001,Vente,344,,,LA FOULERIE,B012,50200,50603,Tourville-sur-Sienne,50,,,50603000ZB0272,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,54,-1.551704,49.045211
2021-852496,2021-02-12,000001,Vente,170000,,,LE PONT,B023,50200,50603,Tourville-sur-Sienne,50,,,50603000ZA0197,,,,,,,,,,,,,0,,,,,S,sols,,,592,-1.555982,49.042191
2021-852496,2021-02-12,000001,Vente,170000,332,,RUE DU PONT,0120,50200,50603,Tourville-sur-Sienne,50,,,50603000ZA0198,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,1369,-1.555588,49.042301
2021-852917,2021-04-01,000001,Vente,30000,,,RUE DE L'AMIRAL,0010,50200,50603,Tourville-sur-Sienne,50,,,50603000ZM0120,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,AB,terrains a bâtir,,,703,-1.538927,49.047934
2021-852996,2021-04-15,000001,Vente,3500,,,RUE DU VAL,B030,50200,50603,Tourville-sur-Sienne,50,,,50603000ZA0039,,,,,,,,,,,,,0,,,,,J,jardins,,,807,-1.558494,49.048104
2021-852996,2021-04-15,000001,Vente,3500,,,RUE DU VAL,B030,50200,50603,Tourville-sur-Sienne,50,,,50603000ZA0041,,,,,,,,,,,,,0,,,,,S,sols,,,24,-1.55827,49.047553
2021-852996,2021-04-15,000002,Vente,3500,,,RUE DU VAL,B030,50200,50603,Tourville-sur-Sienne,50,,,50603000ZA0039,,,,,,,,,,,,,0,,,,,J,jardins,,,807,-1.558494,49.048104
2021-852996,2021-04-15,000002,Vente,3500,,,RUE DU VAL,B030,50200,50603,Tourville-sur-Sienne,50,,,50603000ZA0041,,,,,,,,,,,,,0,,,,,S,sols,,,24,-1.55827,49.047553
2021-852997,2021-04-15,000003,Vente,1575,,,RUE DU VAL,B030,50200,50603,Tourville-sur-Sienne,50,,,50603000ZA0039,,,,,,,,,,,,,0,,,,,J,jardins,,,807,-1.558494,49.048104
2021-852997,2021-04-15,000003,Vente,1575,,,RUE DU VAL,B030,50200,50603,Tourville-sur-Sienne,50,,,50603000ZA0041,,,,,,,,,,,,,0,,,,,S,sols,,,24,-1.55827,49.047553
2021-853153,2021-05-06,000001,Vente,160000,203,,RUE DU CARRE,0045,50200,50603,Tourville-sur-Sienne,50,,,50603000ZD0291,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,455,-1.546106,49.04706
2021-853153,2021-05-06,000001,Vente,160000,,,LE CARRE,B006,50200,50603,Tourville-sur-Sienne,50,,,50603000ZD0292,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,164,-1.546081,49.046867
2021-853388,2021-06-04,000001,Vente,600,,,LA RUE AU BON,B027,50200,50603,Tourville-sur-Sienne,50,,,50603000ZA0205,,,,,,,,,,,,,0,,,,,P,prés,,,2533,-1.54986,49.050226
2021-854223,2021-06-23,000001,Vente,129000,230,,RUE DE L'AMIRAL,0010,50200,50603,Tourville-sur-Sienne,50,,,50603000ZD0081,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,297,-1.540062,49.047684
2021-854223,2021-06-23,000001,Vente,129000,230,,RUE DE L'AMIRAL,0010,50200,50603,Tourville-sur-Sienne,50,,,50603000ZD0081,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,297,-1.540062,49.047684
2021-854242,2021-06-18,000001,Vente,181400,527,,RUE DE LA FONTAINE MARTIN,0075,50200,50603,Tourville-sur-Sienne,50,,,50603000ZM0091,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,404,-1.539601,49.047527
2021-854422,2021-06-28,000001,Vente,100000,490,,RUE DE L'AMIRAL,0010,50200,50603,Tourville-sur-Sienne,50,,,50603000ZD0051,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,743,-1.542809,49.046434
2021-854422,2021-06-28,000001,Vente,100000,490,,RUE DE L'AMIRAL,0010,50200,50603,Tourville-sur-Sienne,50,,,50603000ZD0051,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,743,-1.542809,49.046434
2021-854515,2021-06-07,000001,Vente,92820,407,,RUE DU HAUT DE TOURVILLE,0085,50200,50603,Tourville-sur-Sienne,50,,,50603000ZH0013,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1016,-1.512421,49.059245
2021-854515,2021-06-07,000001,Vente,92820,407,,RUE DU HAUT DE TOURVILLE,0085,50200,50603,Tourville-sur-Sienne,50,,,50603000ZH0013,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,767,-1.512421,49.059245
2021-854515,2021-06-07,000001,Vente,92820,407,,RUE DU HAUT DE TOURVILLE,0085,50200,50603,Tourville-sur-Sienne,50,,,50603000ZH0013,,,,,,,,,,,,,0,1,Maison,135,3,S,sols,,,767,-1.512421,49.059245
2021-854515,2021-06-07,000001,Vente,92820,407,,RUE DU HAUT DE TOURVILLE,0085,50200,50603,Tourville-sur-Sienne,50,,,50603000ZH0013,,,,,,,,,,,,,0,1,Maison,135,3,J,jardins,,,1016,-1.512421,49.059245
2021-854515,2021-06-07,000001,Vente,92820,,,LE HAUT DE TOURVILLE,B014,50200,50603,Tourville-sur-Sienne,50,,,50603000ZH0049,,,,,,,,,,,,,0,,,,,T,terres,,,1412,-1.512724,49.059221
2021-855085,2021-06-23,000001,Vente,300000,495,,RUE DE L'AMIRAL,0010,50200,50603,Tourville-sur-Sienne,50,,,50603000ZD0104,,,,,,,,,,,,,0,1,Maison,100,6,S,sols,,,500,-1.542753,49.045822
2021-855085,2021-06-23,000001,Vente,300000,495,,RUE DE L'AMIRAL,0010,50200,50603,Tourville-sur-Sienne,50,,,50603000ZD0104,,,,,,,,,,,,,0,1,Maison,100,6,AG,terrains d'agrément,,,1066,-1.542753,49.045822
2021-855090,2021-06-28,000001,Vente,158000,211,,RUE DU CARRE,0045,50200,50603,Tourville-sur-Sienne,50,,,50603000ZD0275,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,642,-1.546493,49.047742
2021-856288,2021-07-12,000001,Vente,115000,,,LE HAUT DE TOURVILLE,B014,50200,50603,Tourville-sur-Sienne,50,,,50603000ZH0109,,,,,,,,,,,,,0,,,,,J,jardins,,,395,-1.510774,49.059474
2021-856288,2021-07-12,000001,Vente,115000,512,,RUE DU HAUT DE TOURVILLE,0085,50200,50603,Tourville-sur-Sienne,50,,,50603000ZH0111,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,1232,-1.510749,49.059242
2021-856288,2021-07-12,000001,Vente,115000,512,,RUE DU HAUT DE TOURVILLE,0085,50200,50603,Tourville-sur-Sienne,50,,,50603000ZH0111,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1232,-1.510749,49.059242
2021-857486,2021-08-05,000001,Vente,137800,,,LA COMMUNE,B009,50200,50603,Tourville-sur-Sienne,50,,,50603000ZK0077,,,,,,,,,,,,,0,,,,,T,terres,,,118,-1.526598,49.050353
2021-857486,2021-08-05,000001,Vente,137800,918,,RUE DE LA MONTCHATONNIERE,0105,50200,50603,Tourville-sur-Sienne,50,,,50603000ZL0063,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,159,-1.526749,49.050323
2021-857486,2021-08-05,000001,Vente,137800,,,LA MONTCHATONNIERE,B019,50200,50603,Tourville-sur-Sienne,50,,,50603000ZM0084,,,,,,,,,,,,,0,,,,,P,prés,,,394,-1.526974,49.0502
2021-857504,2021-07-30,000001,Vente,249000,,,CONTRE LE MONT,B010,50200,50603,Tourville-sur-Sienne,50,,,50603000ZM0076,,,,,,,,,,,,,0,,,,,S,sols,,,282,-1.536924,49.048284
2021-857504,2021-07-30,000001,Vente,249000,128,,RUE DE LA MONTCHATONNIERE,0105,50200,50603,Tourville-sur-Sienne,50,,,50603000ZM0106,,,,,,,,,,,,,0,1,Maison,100,4,AG,terrains d'agrément,,,645,-1.53703,49.047682
2021-857504,2021-07-30,000001,Vente,249000,128,,RUE DE LA MONTCHATONNIERE,0105,50200,50603,Tourville-sur-Sienne,50,,,50603000ZM0106,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,500,-1.53703,49.047682
2021-857504,2021-07-30,000001,Vente,249000,,,CONTRE LE MONT,B010,50200,50603,Tourville-sur-Sienne,50,,,50603000ZM0108,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,220,-1.536889,49.047979
2021-857504,2021-07-30,000001,Vente,249000,,,CONTRE LE MONT,B010,50200,50603,Tourville-sur-Sienne,50,,,50603000ZM0109,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2025,-1.536674,49.047313
2021-857859,2021-08-26,000001,Vente,194000,1267,,RUE DE LA MONTCHATONNIERE,0105,50200,50603,Tourville-sur-Sienne,50,,,50603000ZK0089,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,500,-1.523089,49.051873
2021-857859,2021-08-26,000001,Vente,194000,1267,,RUE DE LA MONTCHATONNIERE,0105,50200,50603,Tourville-sur-Sienne,50,,,50603000ZK0089,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-1.523089,49.051873
2021-857859,2021-08-26,000001,Vente,194000,1267,,RUE DE LA MONTCHATONNIERE,0105,50200,50603,Tourville-sur-Sienne,50,,,50603000ZK0089,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-1.523089,49.051873
2021-857859,2021-08-26,000001,Vente,194000,1267,,RUE DE LA MONTCHATONNIERE,0105,50200,50603,Tourville-sur-Sienne,50,,,50603000ZK0089,,,,,,,,,,,,,0,1,Maison,110,6,AG,terrains d'agrément,,,1452,-1.523089,49.051873
2021-857859,2021-08-26,000001,Vente,194000,1267,,RUE DE LA MONTCHATONNIERE,0105,50200,50603,Tourville-sur-Sienne,50,,,50603000ZK0089,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1452,-1.523089,49.051873
2021-857859,2021-08-26,000001,Vente,194000,1267,,RUE DE LA MONTCHATONNIERE,0105,50200,50603,Tourville-sur-Sienne,50,,,50603000ZK0089,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1452,-1.523089,49.051873
2021-857928,2021-08-24,000001,Vente,127200,520,,RTE DE LA CHAPELLE AU JACQUET,0050,50200,50603,Tourville-sur-Sienne,50,,,50603000ZL0030,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1139,-1.531531,49.051517
2021-857928,2021-08-24,000001,Vente,127200,520,,RTE DE LA CHAPELLE AU JACQUET,0050,50200,50603,Tourville-sur-Sienne,50,,,50603000ZL0030,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,1139,-1.531531,49.051517
2021-857928,2021-08-24,000001,Vente,127200,520,,RTE DE LA CHAPELLE AU JACQUET,0050,50200,50603,Tourville-sur-Sienne,50,,,50603000ZL0030,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1139,-1.531531,49.051517
2021-857928,2021-08-24,000001,Vente,127200,,,LA MONTCHATONNIERE,B019,50200,50603,Tourville-sur-Sienne,50,,,50603000ZL0031,,,,,,,,,,,,,0,,,,,J,jardins,,,700,-1.531348,49.051416
2021-857949,2021-08-30,000001,Vente,168400,6,,LE MANOIR DE LA VALLEE,B017,50200,50603,Tourville-sur-Sienne,50,,,50603000ZH0107,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,500,-1.516086,49.054868
2021-857949,2021-08-30,000001,Vente,168400,6,,LE MANOIR DE LA VALLEE,B017,50200,50603,Tourville-sur-Sienne,50,,,50603000ZH0107,,,,,,,,,,,,,0,1,Maison,100,5,AG,terrains d'agrément,,,1787,-1.516086,49.054868
2021-858231,2021-09-03,000001,Vente,55000,,,LA RUE AU BON,B027,50200,50603,Tourville-sur-Sienne,50,,,50603000ZB0257,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,909,-1.550518,49.048317
2021-858940,2021-09-08,000001,Vente,197500,433,,RUE DE LA FONTAINE MARTIN,0075,50200,50603,Tourville-sur-Sienne,50,,,50603000ZM0054,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,614,-1.538717,49.047077
2021-859607,2021-09-15,000001,Vente,240000,,,LA FOULERIE,B012,50200,50603,Tourville-sur-Sienne,50,,,50603000ZB0180,,,,,,,,,,,,,0,,,,,S,sols,,,166,-1.551143,49.044699
2021-859607,2021-09-15,000001,Vente,240000,,,LA FOULERIE,B012,50200,50603,Tourville-sur-Sienne,50,,,50603000ZB0271,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,290,-1.5525,49.045231
2021-859607,2021-09-15,000001,Vente,240000,,,LA FOULERIE,B012,50200,50603,Tourville-sur-Sienne,50,,,50603000ZB0272,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,54,-1.551704,49.045211
2021-859607,2021-09-15,000001,Vente,240000,1160,,RUE DE L'AMIRAL,0010,50200,50603,Tourville-sur-Sienne,50,,,50603000ZB0273,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,500,-1.552479,49.044982
2021-859607,2021-09-15,000001,Vente,240000,1160,,RUE DE L'AMIRAL,0010,50200,50603,Tourville-sur-Sienne,50,,,50603000ZB0273,,,,,,,,,,,,,0,1,Maison,109,5,AG,terrains d'agrément,,,4795,-1.552479,49.044982
2021-859607,2021-09-15,000001,Vente,240000,1160,,RUE DE L'AMIRAL,0010,50200,50603,Tourville-sur-Sienne,50,,,50603000ZB0274,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2377,-1.551407,49.045053
2021-859865,2021-09-24,000001,Vente,119000,796,,RUE DE LA MONTCHATONNIERE,0105,50200,50603,Tourville-sur-Sienne,50,,,50603000ZL0071,,,,,,,,,,,,,0,1,Maison,33,1,S,sols,,,150,-1.528535,49.050221
2021-859865,2021-09-24,000001,Vente,119000,,,LA MONTCHATONNIERE,B019,50200,50603,Tourville-sur-Sienne,50,,,50603000ZL0111,,,,,,,,,,,,,0,,,,,S,sols,,,37,-1.52847,49.050105
2021-859865,2021-09-24,000001,Vente,119000,,,LA MONTCHATONNIERE,B019,50200,50603,Tourville-sur-Sienne,50,,,50603000ZL0126,,,,,,,,,,,,,0,,,,,S,sols,,,131,-1.528356,49.05003
2021-860483,2021-10-13,000001,Vente,65000,,,LE BOURG,B003,50200,50603,Tourville-sur-Sienne,50,,,50603000ZE0137,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,420,-1.53936,49.048631
2021-860483,2021-10-13,000001,Vente,65000,,,LE BOURG,B003,50200,50603,Tourville-sur-Sienne,50,,,50603000ZE0138,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,433,-1.539205,49.048772
2021-860483,2021-10-13,000001,Vente,65000,,,LE BOURG,B003,50200,50603,Tourville-sur-Sienne,50,,,50603000ZE0139,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,427,-1.538952,49.048845
2021-860483,2021-10-13,000001,Vente,65000,,,LE BOURG,B003,50200,50603,Tourville-sur-Sienne,50,,,50603000ZE0140,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,577,-1.538757,49.048886
2021-860838,2021-10-15,000001,Vente,50000,220,,RUE DU CARRE,0045,50200,50603,Tourville-sur-Sienne,50,,,50603000ZD0402,,,,,,,,,,,,,0,,,,,S,sols,,,690,-1.545906,49.046399
2021-861175,2021-11-02,000001,Vente,85000,,,LA BIARDIERE,B002,50200,50603,Tourville-sur-Sienne,50,,,50603000ZL0146,,,,,,,,,,,,,0,,,,,T,terres,,,2127,-1.53693,49.049085
2021-861665,2021-11-04,000001,Vente,20334,,,LE BOURG,B003,50200,50603,Tourville-sur-Sienne,50,,,50603000ZE0139,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,427,-1.538952,49.048845
2021-861667,2021-11-04,000001,Vente,20000,,,LE BOURG,B003,50200,50603,Tourville-sur-Sienne,50,,,50603000ZE0137,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,420,-1.53936,49.048631
2021-861881,2021-11-26,000001,Vente,3000,,,LE MANOIR DE LA VALLEE,B017,50200,50603,Tourville-sur-Sienne,50,,,50603000ZH0006,,,,,,,,,,,,,0,,,,,T,terres,,,2130,-1.51909,49.058369
2021-861985,2021-11-17,000001,Vente,27476,,,LE BOURG,B003,50200,50603,Tourville-sur-Sienne,50,,,50603000ZE0140,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,577,-1.538757,49.048886
2021-862322,2021-12-01,000001,Vente,51600,,,LA RUE AU BON,B027,50200,50603,Tourville-sur-Sienne,50,,,50603000ZB0130,,,,,,,,,,,,,0,,,,,S,sols,,,101,-1.548528,49.046517
2021-862322,2021-12-01,000001,Vente,51600,51,,RUE AU BON,0023,50200,50603,Tourville-sur-Sienne,50,,,50603000ZB0132,,,,,,,,,,,,,0,1,Maison,101,3,S,sols,,,347,-1.548766,49.046538
2021-862769,2021-12-07,000001,Vente,170000,1,,LE HAUT DE TOURVILLE,B014,50200,50603,Tourville-sur-Sienne,50,,,50603000ZH0102,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,227,-1.511745,49.057949
2021-862769,2021-12-07,000001,Vente,170000,,,LE HAUT DE TOURVILLE,B014,50200,50603,Tourville-sur-Sienne,50,,,50603000ZH0105,,,,,,,,,,,,,0,,,,,S,sols,,,43,-1.511675,49.058024
2021-862769,2021-12-07,000001,Vente,170000,,,LE HAUT DE TOURVILLE,B014,50200,50603,Tourville-sur-Sienne,50,,,50603000ZH0115,,,,,,,,,,,,,0,,,,,J,jardins,,,264,-1.511665,49.057882
2021-863432,2021-12-30,000001,Vente,20000,,,LE POTERET,B024,50200,50603,Tourville-sur-Sienne,50,,,50603000ZE0064,,,,,,,,,,,,,0,,,,,S,sols,,,6767,-1.521809,49.054121
2021-863432,2021-12-30,000001,Vente,20000,,,LE POTERET,B024,50200,50603,Tourville-sur-Sienne,50,,,50603000ZE0064,,,,,,,,,,,,,0,,,,,P,prés,,,3069,-1.521809,49.054121
2021-863506,2021-12-28,000001,Vente,73800,302,,RUE DE LA FONTAINE MARTIN,0075,50200,50603,Tourville-sur-Sienne,50,,,50603000ZD0379,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,806,-1.541293,49.046365
2021-863885,2021-12-23,000001,Vente,250000,225,,RUE DU CARRE,0045,50200,50603,Tourville-sur-Sienne,50,,,50603000ZD0268,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,749,-1.546446,49.048819
