siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216003871,00011,21600387100011,O,1983-03-01,01,2020,,2022-08-29T09:08:06,true,3,,,,,,60660,MAYSEL,,,60391,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
266003896,00013,26600389600013,O,1983-03-01,NN,,,2021-05-25T12:18:10,true,4,,,,,,60660,MAYSEL,,,60391,,,,,,,,,,,,,,,,,,,2020-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
302923040,00059,30292304000059,O,2000-04-01,NN,,,,true,1,,2,,RUE,DU PETIT MARAIS,60660,MAYSEL,,,60391,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,52.6E,NAF1993,O,2.374739,49.260215,0.94,housenumber,2 Rue du Petit Marais 60660 Maysel,60391_0060_00002,G,2 RUE DU PETIT MARAIS,
323795625,00017,32379562500017,O,,,,,,true,1,,,,,LE PRIEURE LOT N 20,60660,MAYSEL,,,60391,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.08,NAP,N,,,0,,,,,,
329134449,00035,32913444900035,O,1993-05-03,NN,,,2008-11-07T00:47:10,false,4,,2,,RUE,DU PETIT MARAIS,60660,MAYSEL,,,60391,,,,,,,,,,,,,,,,,,,1997-01-01,F,PUBLITEC,,,,74.4B,NAF1993,O,2.374739,49.260215,0.94,housenumber,2 Rue du Petit Marais 60660 Maysel,60391_0060_00002,G,2 RUE DU PETIT MARAIS,
331530105,00021,33153010500021,O,,,,,,true,1,,,,RUE,DU PETIT MARAIS,60660,MAYSEL,,,60391,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,60.2M,NAF1993,N,2.376038,49.260909,0.94,street,Rue du Petit Marais 60660 Maysel,60391_0060,G,RUE DU PETIT MARAIS,
339503237,00010,33950323700010,O,,NN,,,,true,1,,35,,RUE,GRANDE,60660,MAYSEL,,,60391,,,,,,,,,,,,,,,,,,,1987-07-11,F,,,,,80.04,NAP,N,2.373144,49.258122,0.79,housenumber,35 Grande Rue 60660 Maysel,60391_0050_00035,G,35 GRANDE RUE,
350545349,00036,35054534900036,O,1997-07-26,NN,,,2008-11-08T00:26:23,true,4,,2,,RUE,DU GRAND MARAIS,60660,MAYSEL,,,60391,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,96.02A,NAFRev2,N,2.373777,49.260649,0.94,housenumber,2 Rue du Grand Marais 60660 Maysel,60391_0046_00002,G,2 RUE DU GRAND MARAIS,
351538426,00013,35153842600013,O,1989-07-01,NN,,4391BZ,2015-05-14T03:25:37,false,5,,4,,RUE,DU PRIEURE,60660,MAYSEL,,,60391,,,,,,,,,,,,,,,,,,,2014-07-22,F,,,,,43.22A,NAFRev2,O,2.377218,49.261479,0.94,housenumber,4 Rue du Prieuré 60660 Maysel,60391_0062_00004,G,4 RUE DU PRIEURE,
378485593,00016,37848559300016,O,1990-06-27,,,,,true,4,,12,,,GRANDE RUE,60660,MAYSEL,,,60391,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.4C,NAF1993,N,2.37354,49.259397,0.95,housenumber,12 Grande Rue 60660 Maysel,60391_0050_00012,G,12 GRANDE RUE,
390441681,00017,39044168100017,O,1993-03-01,NN,,,,true,1,,4,,,GRANDE RUE,60660,MAYSEL,,,60391,,,,,,,,,,,,,,,,,,,1999-12-27,F,,,,,33.2B,NAF1993,O,2.374046,49.260278,0.95,housenumber,4 Grande Rue 60660 Maysel,60391_0050_00004,G,4 GRANDE RUE,
402383335,00013,40238333500013,O,1995-01-01,NN,,,2006-11-25T14:56:42,true,3,,4,,RUE,DU PRIEURE,60660,MAYSEL,,,60391,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,74.1J,NAFRev1,N,2.377218,49.261479,0.94,housenumber,4 Rue du Prieuré 60660 Maysel,60391_0062_00004,G,4 RUE DU PRIEURE,
409950573,00017,40995057300017,O,1996-11-01,NN,,7420ZQ,2015-03-17T00:48:50,true,4,,20,,,GRANDE RUE,60660,MAYSEL,,,60391,,,,,,,,,,,,,,,,,,,2013-11-30,F,,,,,74.20Z,NAFRev2,N,2.373155,49.258662,0.95,housenumber,20 Grande Rue 60660 Maysel,60391_0050_00020,G,20 GRANDE RUE,
411576788,00011,41157678800011,O,1992-10-07,NN,,,2023-04-13T20:28:39,true,4,MAIRIE,2,,,GRANDE RUE,60660,MAYSEL,,,60391,,,,,,,,,,,,,,,,,,,2013-09-03,F,,,,,94.99Z,NAFRev2,N,2.374369,49.260293,0.95,housenumber,2 Grande Rue 60660 Maysel,60391_0050_00002,G,2 GRANDE RUE,
412372385,00010,41237238500010,O,1997-05-01,NN,,,2009-02-04T00:29:20,true,1,,,,,DEPARTEMENTALE NÂ°12 PN 51,60660,MAYSEL,,,60391,,,,,,,,,,,,,,,,,,,1999-05-01,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
422305482,00016,42230548200016,P,1999-04-01,,,,2015-06-16T10:06:09,false,3,[ND],[ND],[ND],[ND],[ND],[ND],MAYSEL,,[ND],60391,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2000-06-27,F,[ND],[ND],[ND],[ND],52.6E,NAF1993,N,,,0,,,,,,
423856731,00017,42385673100017,O,1970-08-01,NN,,,,false,3,,,,RUE,DES CARRIERES,60660,MAYSEL,,,60391,,,,,,,,,,,,,,,,,,,1992-07-28,F,,,,,70.2C,NAF1993,,2.372846,49.259419,0.72,street,Chemin des Carrieres 60660 Maysel,60391_0030,G,CHEMIN DES CARRIERES,
423905348,00011,42390534800011,O,1999-08-02,,,,,true,1,,17,,RUE,DU CONNETABLE DE ST POL,60660,MAYSEL,,,60391,,,,,,,,,,,,,,,,,,,2000-09-02,F,,,,,92.7C,NAF1993,N,2.374853,49.261361,0.88,housenumber,17 Rue du Connetable de Saint Pol 60660 Maysel,60391_0036_00017,G,17 RUE DU CONNETABLE DE ST POL,
430065185,00018,43006518500018,O,2000-01-01,NN,,,2012-06-07T16:16:01,false,5,,8,,,GRANDE RUE,60660,MAYSEL,,,60391,,,,,,,,,,,,,,,,,,,2012-06-06,F,,,,,46.15Z,NAFRev2,N,2.373758,49.259883,0.95,housenumber,8 Grande Rue 60660 Maysel,60391_0050_00008,G,8 GRANDE RUE,
435275771,00010,43527577100010,O,2001-04-21,NN,,,2011-11-18T00:18:41,true,5,,12,,RUE,DU PETIT MARAIS,60660,MAYSEL,,,60391,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,95.29Z,NAFRev2,N,2.375901,49.260845,0.94,housenumber,12 Rue du Petit Marais 60660 Maysel,60391_0060_00012,G,12 RUE DU PETIT MARAIS,
445045669,00014,44504566900014,O,2003-01-01,NN,,,2007-10-04T21:00:46,true,3,,2,,RUE,DU PETIT MARAIS,60660,MAYSEL,,,60391,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,52.6E,NAFRev1,N,2.374739,49.260215,0.94,housenumber,2 Rue du Petit Marais 60660 Maysel,60391_0060_00002,G,2 RUE DU PETIT MARAIS,
445066079,00010,44506607900010,O,2003-01-01,NN,,,2013-08-19T14:57:01,false,4,,28,,,GRANDE RUE,60660,MAYSEL,,,60391,,,,,,,,,,,,,,,,,,,2013-06-12,F,,,,,68.20A,NAFRev2,N,2.373049,49.258106,0.95,housenumber,28 Grande Rue 60660 Maysel,60391_0050_00028,G,28 GRANDE RUE,
450823026,00015,45082302600015,O,2003-10-30,NN,,,2006-11-25T18:49:58,false,3,,10,,RUE,DU GRAND MARAIS,60660,MAYSEL,,,60391,,,,,,,,,,,,,,,,,,,2004-02-15,F,QUADRI-COM,,,,74.8J,NAFRev1,N,2.373019,49.261042,0.94,housenumber,10 Rue du Grand Marais 60660 Maysel,60391_0046_00010,G,10 RUE DU GRAND MARAIS,
452351687,00010,45235168700010,O,2004-03-01,NN,,,2022-03-23T03:51:09,true,4,,2,,IMP,DE LA LANTERNE,60660,MAYSEL,,,60391,,,,,,,,,,,,,,,,,,,2022-02-17,F,,,,,68.20A,NAFRev2,N,2.377639,49.260752,0.85,housenumber,2 Impasse de la Lanterne 60660 Maysel,60391_0055_00002,G,2 IMPASSE DE LA LANTERNE,
477697346,00013,47769734600013,O,2004-05-28,NN,,,2013-08-11T03:39:34,false,4,,28,,,GRANDE RUE,60660,MAYSEL,,,60391,,,,,,,,,,,,,,,,,,,2013-06-12,F,,,,,68.20B,NAFRev2,N,2.373049,49.258106,0.95,housenumber,28 Grande Rue 60660 Maysel,60391_0050_00028,G,28 GRANDE RUE,
487880254,00031,48788025400031,O,2022-11-07,,,1072ZZ,2023-06-03T03:33:52,true,1,,16,,,GRANDE RUE,60660,MAYSEL,,,60391,,,,,,,,,,,,,,,,,,,2022-11-07,A,,,,,10.71C,NAFRev2,N,2.373415,49.259012,0.95,housenumber,16 Grande Rue 60660 Maysel,60391_0050_00016,G,16 GRANDE RUE,
488852328,00027,48885232800027,O,2014-02-19,,,,2016-02-18T10:36:42,false,2,,15,,RUE,DU CONNETABLE DE ST POL,60660,MAYSEL,,,60391,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,43.21A,NAFRev2,N,2.37468,49.261243,0.88,housenumber,15 Rue du Connetable de Saint Pol 60660 Maysel,60391_0036_00015,G,15 RUE DU CONNETABLE DE ST POL,
491671459,00049,49167145900049,O,2016-10-06,NN,,,2021-02-20T03:41:30,true,2,12-14,1,,IMP,DU COLOMBIER,60660,MAYSEL,,,60391,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,70.22Z,NAFRev2,O,2.37367,49.258979,0.84,housenumber,1 Impasse du Colombier 60660 Maysel,60391_0034_00001,G,1 IMPASSE DU COLOMBIER,
494038078,00015,49403807800015,O,2007-01-22,,,,2008-01-05T04:59:41,true,2,,1,B,RUE,DE MEMONT,60660,MAYSEL,,,60391,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.372315,49.25745,0.67,housenumber,1bis Rue du Memont 60660 Maysel,60391_0056_00001_bis,G,1BIS RUE DU MEMONT,
503906547,00016,50390654700016,O,2008-04-24,,,,2011-04-26T08:40:13,false,3,,5,,,GRANDE RUE,60660,MAYSEL,,,60391,,,,,,,,,,,,,,,,,,,2008-12-31,F,L ESSENTIELLE,,,,96.04Z,NAFRev2,N,2.374366,49.260198,0.95,housenumber,5 Grande Rue 60660 Maysel,60391_0050_00005,G,5 GRANDE RUE,
504284886,00018,50428488600018,O,2008-06-01,,,,2008-05-22T13:11:02,true,1,,2,,IMP,DE LA LANTERNE,60660,MAYSEL,,,60391,,,,,,,,,,,,,,,,,,,2008-06-01,A,,,,,68.32A,NAFRev2,N,2.377639,49.260752,0.85,housenumber,2 Impasse de la Lanterne 60660 Maysel,60391_0055_00002,G,2 IMPASSE DE LA LANTERNE,
504312760,00011,50431276000011,O,2008-05-24,,,,2011-05-22T05:21:42,true,2,,12,,RUE,DU PETIT MARAIS,60660,MAYSEL,,,60391,,,,,,,,,,,,,,,,,,,2011-03-01,F,,,,,56.10C,NAFRev2,N,2.375901,49.260845,0.94,housenumber,12 Rue du Petit Marais 60660 Maysel,60391_0060_00012,G,12 RUE DU PETIT MARAIS,
509228045,00019,50922804500019,O,2008-10-01,,,,2013-04-12T03:38:16,true,2,,8,,,GRAND RUE,60660,MAYSEL,,,60391,,,,,,,,,,,,,,,,,,,2012-03-23,F,,,,,46.19B,NAFRev2,N,2.373223,49.260959,0.76,housenumber,8 Rue du Grand Marais 60660 Maysel,60391_0046_00008,G,8 RUE DU GRAND MARAIS,
533117974,00014,53311797400014,O,2011-06-10,,,4221ZA,2015-08-05T03:52:31,true,2,,5,,CHE,DES CARRIERES,60660,MAYSEL,,,60391,,,,,,,,,,,,,,,,,,,2014-02-03,F,,,,,43.12A,NAFRev2,N,2.372997,49.259567,0.84,housenumber,5 Chemin des Carrieres 60660 Maysel,60391_0030_00005,G,5 CHEMIN DES CARRIERES,
533255030,00017,53325503000017,O,2011-07-01,,,,2012-11-10T03:17:51,false,2,,11,,RUE,GRANDE RUE,60660,MAYSEL,,,60391,,,,,,,,,,,,,,,,,,,2011-07-04,F,,,,,95.11Z,NAFRev2,N,2.373936,49.259923,0.83,housenumber,11 Grande Rue 60660 Maysel,60391_0050_00011,G,11 GRANDE RUE,
695680033,00013,69568003300013,O,,,,,,true,1,,,,,,60660,MAYSEL,,,60391,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,15.02,NAP,N,,,0,,,,,,
791357361,00033,79135736100033,O,2020-11-01,,,,2022-03-23T13:54:53,false,2,,25,,,GRANDE RUE,60660,MAYSEL,,,60391,,,,,,,,,,,,,,,,,,,2022-03-19,F,,,,,46.19B,NAFRev2,N,2.373397,49.258894,0.95,housenumber,25 Grande Rue 60660 Maysel,60391_0050_00025,G,25 GRANDE RUE,
792131740,00013,79213174000013,O,2013-04-02,,,,2022-01-06T08:43:19,false,4,,8,,RUE,RUE DU GRAND MARAIS,60660,MAYSEL,,,60391,,,,,,,,,,,,,,,,,,,2014-05-31,F,,,,,96.02B,NAFRev2,N,2.373223,49.260959,0.9,housenumber,8 Rue du Grand Marais 60660 Maysel,60391_0046_00008,G,8 RUE DU GRAND MARAIS,
792492050,00010,79249205000010,O,2013-03-18,,,,2018-10-17T04:59:00,false,2,,4,,,GRANDE RUE,60660,MAYSEL,,,60391,,,,,,,,,,,,,,,,,,,2018-09-01,F,,,,ABS HEALTH CONSULTING,70.22Z,NAFRev2,N,2.374046,49.260278,0.95,housenumber,4 Grande Rue 60660 Maysel,60391_0050_00004,G,4 GRANDE RUE,
802519744,00014,80251974400014,O,2014-05-25,,,,2014-05-27T09:06:20,true,1,,5,,CHE,DES CARRIERES,60660,MAYSEL,,,60391,,,,,,,,,,,,,,,,,,,2014-05-25,A,,,,,47.99A,NAFRev2,N,2.372997,49.259567,0.84,housenumber,5 Chemin des Carrieres 60660 Maysel,60391_0030_00005,G,5 CHEMIN DES CARRIERES,
805355617,00012,80535561700012,O,2014-10-16,,,3240ZZ,2015-12-20T03:59:44,true,1,,1,,RUE,DE MEMONT,60660,MAYSEL,,,60391,,,,,,,,,,,,,,,,,,,2014-10-16,A,,,,LE DECOR PRINCIPALEMENT,32.40Z,NAFRev2,N,2.3729,49.257813,0.77,housenumber,1 Rue du Memont 60660 Maysel,60391_0056_00001,G,1 RUE DU MEMONT,
835264201,00020,83526420100020,P,2020-10-02,,,,2021-04-07T10:04:08,false,1,[ND],[ND],[ND],[ND],[ND],[ND],MAYSEL,,[ND],60391,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-10-02,A,[ND],[ND],[ND],[ND],47.91B,NAFRev2,N,,,0,,,,,,
842350720,00012,84235072000012,P,2018-10-01,,,,2022-09-16T10:51:54,true,2,[ND],[ND],[ND],[ND],[ND],[ND],MAYSEL,,[ND],60391,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-12-31,F,[ND],[ND],[ND],[ND],85.59B,NAFRev2,N,,,0,,,,,,
881930192,00011,88193019200011,O,2020-01-16,,,7420ZQ,2021-12-07T10:38:58,false,2,,13,,RUE,DU CONNETABLE DE SAINT POL,60660,MAYSEL,,,60391,,,,,,,,,,,,,,,,,,,2021-10-28,F,,,,SEL'ANGIE PHOTOGRAPHIE,74.20Z,NAFRev2,N,2.374488,49.261117,0.94,housenumber,13 Rue du Connetable de Saint Pol 60660 Maysel,60391_0036_00013,G,13 RUE DU CONNETABLE DE ST POL,
882271364,00011,88227136400011,P,2020-03-06,,,,2020-03-09T08:32:44,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MAYSEL,,[ND],60391,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-03-06,A,[ND],[ND],[ND],[ND],70.22Z,NAFRev2,N,,,0,,,,,,
888916491,00010,88891649100010,P,2020-09-16,,,,2020-09-15T08:36:41,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MAYSEL,,[ND],60391,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-09-16,A,[ND],[ND],[ND],[ND],85.51Z,NAFRev2,N,,,0,,,,,,
893040352,00013,89304035200013,O,2019-01-01,,,,2021-01-19T07:38:39,true,1,,3,,IMP,DU CALVAIRE,60660,MAYSEL,,,60391,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,68.20A,NAFRev2,N,2.37215,49.25772,0.83,housenumber,3 Impasse du Calvaire 60660 Maysel,60391_0031_00003,G,3 IMPASSE DU CALVAIRE,
893774836,00017,89377483600017,P,2020-11-09,,,8121ZZ,2021-02-09T09:13:07,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MAYSEL,,[ND],60391,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-11-09,A,[ND],[ND],[ND],[ND],95.29Z,NAFRev2,N,,,0,,,,,,
903106433,00019,90310643300019,O,2021-10-09,,,,2021-09-14T12:04:31,true,1,,10,,RUE,DU PETIT MARAIS,60660,MAYSEL,,,60391,,,,,,,,,,,,,,,,,,,2021-10-09,A,,,,,66.19B,NAFRev2,N,2.375702,49.260783,0.94,housenumber,10 Rue du Petit Marais 60660 Maysel,60391_0060_00010,G,10 RUE DU PETIT MARAIS,
905122040,00017,90512204000017,O,2021-10-31,,,,2021-12-23T09:15:24,true,2,,4,,IMP,DE LA LANTERNE,60660,MAYSEL,,,60391,,,,,,,,,,,,,,,,,,,2021-11-30,A,,,,,73.20Z,NAFRev2,N,2.377096,49.260936,0.85,housenumber,4 Impasse de la Lanterne 60660 Maysel,60391_0055_00004,G,4 IMPASSE DE LA LANTERNE,
908387210,00010,90838721000010,O,2022-01-04,,,4312BA,2021-12-21T04:09:47,true,1,,1,,IMP,DE LA LANTERNE,60660,MAYSEL,,,60391,,,,,,,,,,,,,,,,,,,2022-01-04,A,,,,MARTINENT PAYSAGE,81.30Z,NAFRev2,N,2.377455,49.26084,0.85,housenumber,1 Impasse de la Lanterne 60660 Maysel,60391_0055_00001,G,1 IMPASSE DE LA LANTERNE,
917407009,00013,91740700900013,O,2022-07-11,,,9522ZA,2023-04-03T11:32:16,true,1,,21,,,GRANDE RUE,60660,MAYSEL,,,60391,,,,,,,,,,,,,,,,,,,2022-07-11,A,JMD,,,JD MOTOCULTURE ESPACES VERTS ET ENVIRONNEMENTS,95.22Z,NAFRev2,N,2.373578,49.259336,0.95,housenumber,21 Grande Rue 60660 Maysel,60391_0050_00021,G,21 GRANDE RUE,
923070478,00014,92307047800014,O,2023-02-01,,,,2023-02-15T19:35:40,true,1,,1,,RUE,DU MEMONT,60660,MAYSEL,,,60391,,,,,,,,,,,,,,,,,,,2023-02-01,A,,,,,94.99Z,NAFRev2,N,2.3729,49.257813,0.94,housenumber,1 Rue du Memont 60660 Maysel,60391_0056_00001,G,1 RUE DU MEMONT,
