siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130010036,00254,13001003600254,O,2010-01-25,NN,,,2017-05-04T01:10:15,false,2,CENTRE DES FINANCES PUBLIQUES,,,RUE,DES TOURRIERES,69620,VAL D'OINGT,,BP 13,69024,,,,,,,,,,,,,,,,,,,2017-02-15,F,TRESORERIE  LE BOIS-D'OINGT,,,,84.11Z,NAFRev2,N,4.588734,45.923688,0.96,street,Rue des Tourrières 69620 Val d'Oingt,69024_0510,G,RUE DES TOURRIERES,
176902112,00067,17690211200067,O,1983-03-16,,,,2013-04-29T22:36:39,false,4,,,,RUE,DES TOURRIERES,69620,VAL D'OINGT,,,69024,,,,,,,,,,,,,,,,,,,2010-01-25,F,TRESORERIE DE LE BOIS-D'OINGT,,,,84.11Z,NAFRev2,N,4.588734,45.923688,0.96,street,Rue des Tourrières 69620 Val d'Oingt,69024_0510,G,RUE DES TOURRIERES,
196916746,00015,19691674600015,O,1983-03-01,21,2021,,2023-11-30T10:17:26,true,3,LE BOIS D OINGT,546,,RUE,JACQUES CORTAY,69620,VAL D'OINGT,,,69024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,4.585249,45.922144,0.96,housenumber,546 Rue Jacques Cortay 69620 Val d'Oingt,69024_0260_00546,G,546 RUE JACQUES CORTAY,
200065274,00017,20006527400017,O,2017-01-01,12,2021,,2023-11-30T10:17:45,true,1,,1,,AV,DU 8 MAI 1945,69620,VAL D'OINGT,,,69024,,,,,,,,,,,,,,,,,,,2017-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.586443,45.920269,0.86,housenumber,1 Avenue du 8 Mai 1945 69620 Val d'Oingt,69024_0240_00001,G,1 AVENUE DU 8 MAI 1945,
200065274,00025,20006527400025,O,2017-01-01,,,,2017-01-03T08:35:00,false,1,,1,,,ESPACE CLAUDE-ROUET,69620,VAL D'OINGT,,,69024,,,,,,,,,,,,,,,,,,,2017-01-01,A,COMMUNE DELEGUEE DE OINGT,,,,84.11Z,NAFRev2,N,4.582599,45.947233,0.95,housenumber,1 Espace Claude Rouet 69620 Val d'Oingt,69024_3fjx2x_00001,G,1 ESPACE CLAUDE ROUET,
200065274,00033,20006527400033,O,2017-01-01,,,,2016-09-27T11:36:35,false,1,,1,,AV,DU 8 MAI 1945,69620,VAL D'OINGT,,,69024,,,,,,,,,,,,,,,,,,,2017-01-01,A,COMMUNE DELEGUEE DE LE BOIS D'OINGT,,,,84.11Z,NAFRev2,N,4.586443,45.920269,0.86,housenumber,1 Avenue du 8 Mai 1945 69620 Val d'Oingt,69024_0240_00001,G,1 AVENUE DU 8 MAI 1945,
200065274,00041,20006527400041,O,2017-01-01,,,,2017-01-03T10:19:59,false,1,,,,,LE BOURG,69620,VAL D'OINGT,,,69024,,,,,,,,,,,,,,,,,,,2017-01-01,A,COMMUNE DELEGUEE DE SAINT LAURENT D'OINGT,,,,84.11Z,NAFRev2,N,4.582085,45.946861,0.92,street,Le Bourg (Oingt) 69620 Val d'Oingt,69024_3d2b6b,G,LE BOURG,OINGT
200065274,00058,20006527400058,O,2017-01-01,02,2021,,2023-11-30T10:17:45,false,2,LE BOIS D OINGT,,,RUE,DU 11 NOVEMBRE 1918,69620,VAL D'OINGT,,,69024,,,,,,,,,,,,,,,,,,,2023-03-01,A,ECOLE MATERNELLE,,,,85.10Z,NAFRev2,O,4.581718,45.918831,0.96,street,Rue du 11 Novembre 1918 69620 Val d'Oingt,69024_0400,G,RUE DU 11 NOVEMBRE 1918,
200065274,00066,20006527400066,O,2017-01-01,03,2021,,2023-11-30T10:17:45,false,2,LE BOIS D OINGT,376,,RUE,DU 11 NOVEMBRE 1918,69620,VAL D'OINGT,,,69024,,,,,,,,,,,,,,,,,,,2023-03-01,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,4.582098,45.919052,0.96,housenumber,376 Rue du 11 Novembre 1918 69620 Val d'Oingt,69024_0400_00376,G,376 RUE DU 11 NOVEMBRE 1918,
200065274,00074,20006527400074,O,2017-01-01,03,2021,,2023-11-30T10:17:45,false,1,,69,,CHE,DES ECOLIERS,69620,VAL D'OINGT,,,69024,,,,,,,,,,,,,,,,,,,2017-01-01,A,ECOLE PRIMAIRE PUBLIQUE GASPARD RICHE DE PRONY,,,,85.20Z,NAFRev2,O,4.583813,45.949964,0.86,housenumber,69 Chemin des Ecoliers 69620 Val d'Oingt,69024_0730_00069,G,69 CHEMIN DES ECOLIERS,
200065274,00082,20006527400082,O,2017-01-01,01,2021,,2023-11-30T10:17:45,false,1,LE BOURG,,,,LES GRANDS PRES,69620,VAL D'OINGT,,,69024,,,,,,,,,,,,,,,,,,,2017-01-01,A,ECOLE PRIMAIRE PUBLIQUE LES SOURCES,,,,85.20Z,NAFRev2,O,4.566256,45.944765,0.95,street,les Grands Prés 69620 Val d'Oingt,69024_tuizrg,G,LES GRANDS PRES,
200065274,00090,20006527400090,O,2017-01-01,,,,2017-06-22T08:50:27,false,1,,,,,GRANDE RUE,69620,VAL D'OINGT,,,69024,,,,,,,,,,,,,,,,,,,2017-01-01,A,CANTINE SCOLAIRE SAINT LAURENT D'OINGT,,,,56.29B,NAFRev2,O,4.563645,45.945068,0.96,street,Grande Rue 69620 Val d'Oingt,69024_87rt36,G,GRANDE RUE,
200065274,00108,20006527400108,O,2017-01-01,,,,2017-06-22T08:50:28,false,1,,23,,CHE,DE LA FONT PEROU,69620,VAL D'OINGT,,,69024,,,,,,,,,,,,,,,,,,,2017-01-01,A,CANTINE SCOLAIRE DE LE BOIS D'OINGT,,,,56.29B,NAFRev2,O,4.582356,45.920187,0.88,housenumber,23 Chemin de la Font-pérou 69620 Val d'Oingt,69024_0220_00023,G,23 CHEMIN DE LA FONT PEROU,
200065274,00116,20006527400116,O,2017-01-01,,,,2018-04-05T14:10:41,false,2,,1,,AV,DU 8 MAI 1945,69620,VAL D'OINGT,,,69024,,,,,,,,,,,,,,,,,,,2017-01-27,F,EAU,,,,36.00Z,NAFRev2,N,4.586443,45.920269,0.86,housenumber,1 Avenue du 8 Mai 1945 69620 Val d'Oingt,69024_0240_00001,G,1 AVENUE DU 8 MAI 1945,
200065274,00124,20006527400124,O,2017-01-01,,,,2020-08-19T13:56:32,false,2,,1,,AV,DU 8 MAI 1945,69620,VAL D'OINGT,,,69024,,,,,,,,,,,,,,,,,,,2019-07-02,F,LOTISSEMENT LES VIGNES,,,,42.99Z,NAFRev2,N,4.586443,45.920269,0.86,housenumber,1 Avenue du 8 Mai 1945 69620 Val d'Oingt,69024_0240_00001,G,1 AVENUE DU 8 MAI 1945,
200065282,00010,20006528200010,O,2017-01-01,,,,2016-09-26T16:06:00,true,1,MAIRIE,1,,AV,DU 8 MAI 1945,69620,VAL D'OINGT,,,69024,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,88.99B,NAFRev2,N,4.586443,45.920269,0.86,housenumber,1 Avenue du 8 Mai 1945 69620 Val d'Oingt,69024_0240_00001,G,1 AVENUE DU 8 MAI 1945,
216900241,00011,21690024100011,O,1983-03-01,NN,,,2019-06-24T13:11:50,true,5,HOTEL DE VILLE,,,,,69620,VAL D'OINGT,,,69024,,,,,,,,,,,,,,,,,,,2017-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,4.591787,45.944452,0.57,street,Chemin de Fond Vieille 69620 Val d'Oingt,69024_0662,D,CHEMIN DE FOND VIEILLE,
216900241,00029,21690024100029,O,1983-03-16,NN,,,2017-02-12T14:22:58,false,4,,,,,,69620,VAL D'OINGT,,,69024,,,,,,,,,,,,,,,,,,,2017-01-01,F,CANTINE SCOLAIRE BOIS D OINGT,,,,56.29B,NAFRev2,N,,,0,,,,,,
216900241,00037,21690024100037,O,1983-12-21,NN,,,2019-06-24T13:11:50,false,4,,,,RUE,DU 11 NOVEMBRE 1918,69620,VAL D'OINGT,,,69024,,,,,,,,,,,,,,,,,,,2017-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.581718,45.918831,0.96,street,Rue du 11 Novembre 1918 69620 Val d'Oingt,69024_0400,G,RUE DU 11 NOVEMBRE 1918,
216900241,00045,21690024100045,O,1982-01-01,NN,,,2019-06-24T13:11:50,false,4,,,,RUE,DU 11 NOVEMBRE 1918,69620,VAL D'OINGT,,,69024,,,,,,,,,,,,,,,,,,,2017-01-01,F,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,4.581718,45.918831,0.96,street,Rue du 11 Novembre 1918 69620 Val d'Oingt,69024_0400,G,RUE DU 11 NOVEMBRE 1918,
216900241,00052,21690024100052,O,1994-01-01,NN,,,2006-10-26T23:41:29,false,3,MAIRIE,,,,,69620,VAL D'OINGT,,,69024,,,,,,,,,,,,,,,,,,,2004-09-09,F,SERVICE ASSAINISSEMENT LE BOIS D'OINGT,,,,90.0A,NAFRev1,N,4.591796,45.916898,0.39,street,Avenue du 8 Mai 1945 69620 Val d'Oingt,69024_0240,D,AVENUE DU 8 MAI 1945,
216900241,00060,21690024100060,O,1994-01-01,NN,,,2017-02-12T14:22:58,false,4,MAIRIE,,,,,69620,VAL D'OINGT,,,69024,,,,,,,,,,,,,,,,,,,2017-01-01,F,SCE DE L'EAU DU BOIS D'OINGT,,,,36.00Z,NAFRev2,N,4.591796,45.916898,0.39,street,Avenue du 8 Mai 1945 69620 Val d'Oingt,69024_0240,D,AVENUE DU 8 MAI 1945,
216901462,00012,21690146200012,O,1983-03-01,NN,,,2019-06-24T13:11:51,true,5,HOTEL DE VILLE,1,,ESP,CLAUDE ROUET,69620,VAL D'OINGT,,,69024,,,,,,,,,,,,,,,,,,,2017-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,4.582599,45.947233,0.86,housenumber,1 Espace Claude Rouet 69620 Val d'Oingt,69024_3fjx2x_00001,G,1 ESPACE CLAUDE ROUET,
216901462,00020,21690146200020,O,1983-12-21,NN,,,2019-06-24T13:11:51,false,4,,,,PL,DE L'EGLISE,69620,VAL D'OINGT,,,69024,,,,,,,,,,,,,,,,,,,2017-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.58607,45.920895,0.81,street,Place de l'Ancienne Eglise 69620 Val d'Oingt,69024_0152,G,PLACE DE L ANCIENNE EGLISE,
216901462,00038,21690146200038,O,1998-01-01,NN,,,2017-01-03T08:35:06,false,3,HOTEL DE VILLE,,,,,69620,VAL D'OINGT,,,69024,,,,,,,,,,,,,,,,,,,2004-09-09,F,SERVICE ASSAINISSEMENT D'OINGT,,,,90.0A,NAFRev1,N,4.591787,45.944452,0.57,street,Chemin de Fond Vieille 69620 Val d'Oingt,69024_0662,D,CHEMIN DE FOND VIEILLE,
216902221,00011,21690222100011,O,1983-03-01,NN,,,2019-06-24T13:11:52,true,5,HOTEL DE VILLE,,,,,69620,VAL D'OINGT,,,69024,,,,,,,,,,,,,,,,,,,2017-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,4.591787,45.944452,0.57,street,Chemin de Fond Vieille 69620 Val d'Oingt,69024_0662,D,CHEMIN DE FOND VIEILLE,
216902221,00029,21690222100029,O,1983-03-16,NN,,,2017-02-12T14:22:59,false,4,,,,,,69620,VAL D'OINGT,,,69024,,,,,,,,,,,,,,,,,,,2017-01-01,F,CANTINE SCOLAIRE ST LAURENT,,,,56.29B,NAFRev2,N,,,0,,,,,,
216902221,00037,21690222100037,O,1983-12-21,NN,,,2019-06-24T13:11:52,false,4,,,,,LE BOURG,69620,VAL D'OINGT,,,69024,,,,,,,,,,,,,,,,,,,2017-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.582085,45.946861,0.92,street,Le Bourg (Oingt) 69620 Val d'Oingt,69024_3d2b6b,G,LE BOURG,OINGT
216902221,00045,21690222100045,O,1996-01-01,NN,,,2017-01-03T10:33:59,false,4,,,,LD,LE BOURG,69620,VAL D'OINGT,,,69024,,,,,,,,,,,,,,,,,,,1998-07-01,F,SERVICE ASSAINISSEMENT,,,,90.0A,NAF1993,N,4.582085,45.946861,0.92,street,Le Bourg (Oingt) 69620 Val d'Oingt,69024_3d2b6b,G,LE BOURG,OINGT
226900017,00576,22690001700576,O,2003-12-25,NN,,,2021-10-27T08:11:38,false,2,,59,,AV,DU 8 MAI 1945,69620,VAL D'OINGT,,,69024,,,,,,,,,,,,,,,,,,,2008-01-01,A,M.D.R PRINCIPALE,,,,84.11Z,NAFRev2,N,4.58712,45.919795,0.86,housenumber,59 Avenue du 8 Mai 1945 69620 Val d'Oingt,69024_0240_00059,G,59 AVENUE DU 8 MAI 1945,
246900732,00016,24690073200016,O,1996-12-26,NN,,,2017-01-03T08:20:02,false,3,MAIRIE,,,RUE,CAUSERET,69620,VAL D'OINGT,,,69024,,,,,,,,,,,,,,,,,,,1999-10-06,F,,,,,75.1A,NAF1993,O,4.582674,45.947694,0.88,street,Rue Paul Causeret 69620 Val d'Oingt,69024_0631,G,RUE PAUL CAUSERET,
246900732,00024,24690073200024,O,1998-01-01,NN,,,2017-01-03T08:20:26,false,4,,,,RUE,CAUSERET,69620,VAL D'OINGT,,,69024,,,,,,,,,,,,,,,,,,,2014-01-01,F,ZONE ARTISANALE,,,,42.99Z,NAFRev2,N,4.582674,45.947694,0.88,street,Rue Paul Causeret 69620 Val d'Oingt,69024_0631,G,RUE PAUL CAUSERET,
246900732,00032,24690073200032,O,1999-10-06,NN,,,,false,4,,,,PL,DE LA LIBERATION,69620,VAL D'OINGT,,,69024,,,,,,,,,,,,,,,,,,,2003-12-15,F,,,,,75.1A,NAFRev1,O,4.585164,45.921384,0.9,street,Place de la Libération 69620 Val d'Oingt,69024_0320,G,PLACE DE LA LIBERATION,
246900732,00057,24690073200057,O,2003-12-15,NN,,,2015-05-14T03:45:02,true,5,LE BOIS D'OINGT,59,,AV,DU 8 MAI 1945,69620,VAL D'OINGT,,,69024,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.11Z,NAFRev2,O,4.58712,45.919795,0.86,housenumber,59 Avenue du 8 Mai 1945 69620 Val d'Oingt,69024_0240_00059,G,59 AVENUE DU 8 MAI 1945,
256900556,00026,25690055600026,O,1985-12-31,01,2021,,2023-11-30T10:19:02,true,4,MAIRIE DE OINGT - COMMUNE DELEGUEE,1,,ESP,CLAUDE ROUET,69620,VAL D'OINGT,,,69024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,O,4.582599,45.947233,0.86,housenumber,1 Espace Claude Rouet 69620 Val d'Oingt,69024_3fjx2x_00001,G,1 ESPACE CLAUDE ROUET,
256900895,00010,25690089500010,O,1983-03-01,00,2021,,2023-11-30T10:19:02,true,4,MAIRIE,1,,AV,DU 8 MAI 1945,69620,VAL D'OINGT,,,69024,,,,,,,,,,,,,,,,,,,2017-01-29,A,,,,,87.30A,NAFRev2,O,4.586443,45.920269,0.86,housenumber,1 Avenue du 8 Mai 1945 69620 Val d'Oingt,69024_0240_00001,G,1 AVENUE DU 8 MAI 1945,
266900190,00098,26690019000098,O,1904-04-04,NN,,,2021-10-27T08:13:12,false,4,MAIRIE,1,,AV,DU 8 MAI 1945,69620,VAL D'OINGT,,,69024,,,,,,,,,,,,,,,,,,,2015-12-25,A,CENTRE MEDICO PSYCHOLOGIQUE BOIS D'OINGT,,,,88.99B,NAFRev2,N,4.586443,45.920269,0.86,housenumber,1 Avenue du 8 Mai 1945 69620 Val d'Oingt,69024_0240_00001,G,1 AVENUE DU 8 MAI 1945,
266900190,00106,26690019000106,O,1904-04-04,NN,,,2021-10-27T08:13:12,false,4,MAIRIE,1,,AV,DU 8 MAI 1945,69620,VAL D'OINGT,,,69024,,,,,,,,,,,,,,,,,,,2015-12-25,A,CATTP LE BOIS D'OINGT,,,,88.99B,NAFRev2,N,4.586443,45.920269,0.86,housenumber,1 Avenue du 8 Mai 1945 69620 Val d'Oingt,69024_0240_00001,G,1 AVENUE DU 8 MAI 1945,
266902253,00019,26690225300019,O,1994-01-01,NN,,,2017-02-12T14:26:19,true,4,,,,,HOTEL DE VILLE,69620,VAL D'OINGT,,,69024,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.591787,45.944452,0.57,street,Chemin de Fond Vieille 69620 Val d'Oingt,69024_0662,G,CHEMIN DE FOND VIEILLE,
266902568,00010,26690256800010,O,1994-01-01,NN,,,2017-02-12T14:26:20,true,4,,,,,HOTEL DE VILLE,69620,VAL D'OINGT,,,69024,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.591787,45.944452,0.57,street,Chemin de Fond Vieille 69620 Val d'Oingt,69024_0662,G,CHEMIN DE FOND VIEILLE,
266902576,00013,26690257600013,O,1994-01-01,NN,,,2017-02-12T14:26:20,true,4,,,,,HOTEL DE VILLE,69620,VAL D'OINGT,,,69024,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.591787,45.944452,0.57,street,Chemin de Fond Vieille 69620 Val d'Oingt,69024_0662,G,CHEMIN DE FOND VIEILLE,
300055951,00010,30005595100010,O,,NN,,,2013-02-07T10:59:26,true,1,,,,PL,DE LA LIBERATION,69620,VAL D'OINGT,,,69024,,,,,,,,,,,,,,,,,,,1993-04-26,F,,,,,85.1E,NAF1993,N,4.585164,45.921384,0.9,street,Place de la Libération 69620 Val d'Oingt,69024_0320,G,PLACE DE LA LIBERATION,
300056025,00012,30005602500012,O,1900-01-01,NN,,,2014-02-05T15:24:32,false,4,,,,PL,DE LA LIBERATION,69620,VAL D'OINGT,,,69024,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,86.23Z,NAFRev2,N,4.585164,45.921384,0.9,street,Place de la Libération 69620 Val d'Oingt,69024_0320,G,PLACE DE LA LIBERATION,
300056025,00020,30005602500020,O,2012-12-31,,,,2015-01-15T12:31:55,true,2,,173,,CHE,DE LA CRETE,69620,VAL D'OINGT,,,69024,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,86.23Z,NAFRev2,N,4.585821,45.929756,0.86,housenumber,173 Chemin de la Crete 69620 Val d'Oingt,69024_0125_00173,G,173 CHEMIN DE LA CRETE,
300789484,00015,30078948400015,O,1900-01-01,NN,,,2009-03-03T04:37:46,true,4,,,,LD,AU BOURG,69620,VAL D'OINGT,,,69024,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,86.90D,NAFRev2,N,4.581459,45.948004,0.72,street,Rue du Bourg d’En Bas 69620 Val d'Oingt,69024_0638,G,RUE DU BOURG D EN BAS,
301189486,00014,30118948600014,O,1900-01-01,NN,,,2012-05-05T00:43:04,true,4,,,,LD,LES COASSES,69620,VAL D'OINGT,,,69024,,,,,,,,,,,,,,,,,,,2010-09-01,F,,,,,11.02B,NAFRev2,O,4.569605,45.925326,0.93,street,Impasse les Basses Coasses 69620 Val d'Oingt,69024_0075,G,IMPASSE LES BASSES COASSES,
301189494,00018,30118949400018,O,1900-01-01,,,,2006-11-25T09:12:46,true,4,MR VISILLY JOSEPH,,,,,69620,VAL D'OINGT,,,69024,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,15.9A,NAFRev1,N,4.583941,45.921918,0.39,street,Impasse Saint Joseph 69620 Val d'Oingt,69024_0504,D,IMPASSE SAINT JOSEPH,
301235321,00017,30123532100017,O,,NN,,,,true,1,,,,PL,DU MARCHE,69620,VAL D'OINGT,,,69024,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,62.11,NAP,N,4.582735,45.946391,0.86,street,Place du Marche 69620 Val d'Oingt,69024_0632,G,PLACE DU MARCHE,
301393799,00012,30139379900012,O,,,,,,true,1,,,,PL,DE LA LIBERATION,69620,VAL D'OINGT,,,69024,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.12,NAP,N,4.585164,45.921384,0.9,street,Place de la Libération 69620 Val d'Oingt,69024_0320,G,PLACE DE LA LIBERATION,
301625505,00013,30162550500013,O,1900-01-01,,,,2014-07-08T05:14:33,true,5,,245,,RUE,MIRWART,69620,VAL D'OINGT,,,69024,,,,,,,,,,,,,,,,,,,2014-06-01,F,,,,,38.32Z,NAFRev2,N,4.583371,45.917503,0.95,housenumber,245 Rue de Mirwart 69620 Val d'Oingt,69024_0360_00245,G,245 RUE DE MIRWART,
301755534,00015,30175553400015,O,,,,,,true,1,,,,PL,DU MARCHE,69620,VAL D'OINGT,,,69024,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,84.12,NAP,N,4.582735,45.946391,0.86,street,Place du Marche 69620 Val d'Oingt,69024_0632,G,PLACE DU MARCHE,
301813671,00056,30181367100056,O,1996-12-08,,,,2011-04-28T00:10:58,false,3,,,,PL,BERNIGAL,69620,VAL D'OINGT,,,69024,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,55.3A,NAF1993,N,4.58584,45.920623,0.79,street,Place Bernigal Guillermin 69620 Val d'Oingt,69024_0080,G,PLACE BERNIGAL GUILLERMIN,
301813671,00064,30181367100064,O,2009-03-01,,,,2021-08-06T08:58:26,true,2,,186,,RUE,DU PUITS,69620,VAL D'OINGT,,,69024,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,47.99B,NAFRev2,N,4.583572,45.94813,0.95,housenumber,186 Rue du Puits 69620 Val d'Oingt,69024_0701_00186,G,186 RUE DU PUITS,
301813705,00011,30181370500011,O,,NN,,,,true,1,,,,,LES GRANDES COTES,69620,VAL D'OINGT,,,69024,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,74.2A,NAF1993,O,4.57014,45.919383,0.92,locality,Les Grandes Côtes (Le Bois-d'Oingt) 69620 Val d'Oingt,69024_B013,G,LES GRANDES COTES,LE BOIS D OINGT
301813747,00013,30181374700013,O,,NN,,,,true,1,,,,RUE,MIRWART,69620,VAL D'OINGT,,,69024,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,56.01,NAP,N,4.584215,45.917952,0.95,street,Rue de Mirwart 69620 Val d'Oingt,69024_0360,G,RUE DE MIRWART,
302676465,00024,30267646500024,O,2001-01-01,NN,,,2012-02-09T11:44:32,true,3,,,,,COMBEFORT,69620,VAL D'OINGT,,,69024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.12A,NAFRev2,N,4.577572,45.92988,0.93,street,Chemin de Combefort 69620 Val d'Oingt,69024_0123,G,CHEMIN DE COMBEFORT,
302932397,00011,30293239700011,O,1900-01-01,NN,,,2017-01-03T10:33:17,true,5,,,,LD,LE GONNET,69620,VAL D'OINGT,,,69024,,,,,,,,,,,,,,,,,,,2010-09-01,F,,,,,11.02B,NAFRev2,O,4.56873,45.947357,0.66,street,Route du Gonnet 69620 Val d'Oingt,69024_8otr0a,G,ROUTE DU GONNET,
302932645,00021,30293264500021,O,2011-02-23,NN,,,2021-10-27T08:14:31,false,1,,34,,CHE,DES COASSES,69620,VAL D'OINGT,,,69024,,,,,,,,,,,,,,,,,,,2011-02-23,A,,,,,11.02B,NAFRev2,N,4.57508,45.928163,0.86,housenumber,34 Chemin des Coasses 69620 Val d'Oingt,69024_0117_00034,G,34 CHEMIN DES COASSES,
302932645,00039,30293264500039,O,2011-02-23,NN,,,2021-10-27T08:14:31,false,1,LIEUDIT LE GONNET BELVEDERE,,,,LE GONNET,69620,VAL D'OINGT,,,69024,,,,,,,,,,,,,,,,,,,2011-02-23,A,,,,,11.02B,NAFRev2,N,4.56873,45.947357,0.66,street,Route du Gonnet 69620 Val d'Oingt,69024_8otr0a,G,ROUTE DU GONNET,
303260947,00013,30326094700013,O,1991-01-28,NN,,,2008-11-07T00:18:49,false,3,,,,LD,MALVASSON,69620,VAL D'OINGT,,,69024,,,,,,,,,,,,,,,,,,,1994-07-21,F,,,,,45.4C,NAF1993,,4.584666,45.916345,0.95,street,Malvasson 69620 Val d'Oingt,69024_zvqtjf,G,MALVASSON,
303356828,00010,30335682800010,O,,,,,,true,1,,,,,MALVASSON,69620,VAL D'OINGT,,,69024,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,4.584666,45.916345,0.95,street,Malvasson 69620 Val d'Oingt,69024_zvqtjf,G,MALVASSON,
303442065,00023,30344206500023,O,2012-09-13,,,,2021-02-23T10:36:30,true,1,,40,,RTE,DE MOIRE,69620,VAL D'OINGT,,,69024,,,,,,,,,,,,,,,,,,,2012-09-13,A,,,,,47.82Z,NAFRev2,N,4.589505,45.947928,0.83,housenumber,40 Route de Moire (Oingt) 69620 Val d'Oingt,69146_0049_00040,G,40 ROUTE DE MOIRE,OINGT
303860084,00019,30386008400019,O,,,,,,true,1,,,,,THEIZE LE BEAUVALLON,69620,VAL D'OINGT,,,69024,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,4.58726,45.949296,0.39,street,Route de Theize 69620 Val d'Oingt,69024_0710,G,ROUTE DE THEIZE,
304148851,00013,30414885100013,O,1975-01-01,NN,,,,false,4,,,,RTE,DE VILLEFRANCHE,69620,VAL D'OINGT,,,69024,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,74.1J,NAF1993,N,4.591787,45.944452,0.4,street,Chemin de Fond Vieille 69620 Val d'Oingt,69024_0662,G,CHEMIN DE FOND VIEILLE,
304148851,00039,30414885100039,O,1990-01-01,NN,,,2019-01-29T17:27:28,false,3,,,,PL,DE LA LIBERATION,69620,VAL D'OINGT,,,69024,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,4.585164,45.921384,0.9,street,Place de la Libération 69620 Val d'Oingt,69024_0320,G,PLACE DE LA LIBERATION,
304282148,00044,30428214800044,P,2023-09-01,,,,2023-09-02T13:11:47,true,1,[ND],[ND],[ND],[ND],[ND],[ND],VAL D'OINGT,,[ND],69024,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-09-01,A,[ND],[ND],[ND],[ND],73.11Z,NAFRev2,N,,,0,,,,,,
304761737,00036,30476173700036,O,1996-11-28,NN,,,2021-02-23T10:36:54,true,3,,,,LD,L OURSONNIERE,69620,VAL D'OINGT,,,69024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.56823,45.946036,0.3,street,Route de l’Oyasson 69620 Val d'Oingt,69024_1ke33x,G,ROUTE DE L OYASSON,
304888621,00014,30488862100014,O,1976-01-01,NN,,,,true,1,,,,LD,FOND MOLAIZE,69620,VAL D'OINGT,,,69024,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,74.7Z,NAF1993,N,4.580511,45.923233,0.73,street,Chemin de Font-molaize 69620 Val d'Oingt,69024_0217,G,CHEMIN DE FONT MOLAIZE,
304975220,00043,30497522000043,O,1991-01-01,NN,,,2021-10-27T08:15:24,true,5,,,,,FONT MOLAIZE,69620,VAL D'OINGT,,,69024,,,,,,,,,,,,,,,,,,,2017-09-14,A,,,,,43.22A,NAFRev2,N,4.580511,45.923233,0.93,street,Chemin de Font-molaize 69620 Val d'Oingt,69024_0217,G,CHEMIN DE FONT MOLAIZE,
304980360,00024,30498036000024,O,1980-09-25,NN,,,2017-01-03T10:20:02,true,5,,,,LD,LA FORGE,69620,VAL D'OINGT,,,69024,,,,,,,,,,,,,,,,,,,2005-07-31,F,,,,,45.3F,NAFRev1,N,4.571818,45.928152,0.62,street,Chemin de la Forêt 69620 Val d'Oingt,69024_0222,G,CHEMIN DE LA FORET,
305052169,00011,30505216900011,O,,NN,,,,true,1,,,,RUE,DU 11 NOVEMBRE,69620,VAL D'OINGT,,,69024,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,55.73,NAP,N,4.581718,45.918831,0.95,street,Rue du 11 Novembre 1918 69620 Val d'Oingt,69024_0400,G,RUE DU 11 NOVEMBRE 1918,
305344798,00015,30534479800015,O,,,,,,true,1,,,,PL,AUGUSTE DELORME,69620,VAL D'OINGT,,,69024,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,4.585448,45.919345,0.86,street,Place Auguste Delorme 69620 Val d'Oingt,69024_0060,G,PLACE AUGUSTE DELORME,
305539447,00048,30553944700048,O,1900-01-01,NN,,,2006-12-15T00:15:56,false,4,,,,PL,DE LA LIBERATION,69620,VAL D'OINGT,,,69024,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.4J,NAF1993,N,4.585164,45.921384,0.9,street,Place de la Libération 69620 Val d'Oingt,69024_0320,G,PLACE DE LA LIBERATION,
306707449,00014,30670744900014,O,,NN,,,,true,1,,,,RUE,DU DOCTEUR BURDET,69620,VAL D'OINGT,,,69024,,,,,,,,,,,,,,,,,,,,F,,,,,49.04,NAP,N,4.584807,45.920282,0.84,street,Rue Docteur Burdet 69620 Val d'Oingt,69024_0120,G,RUE DOCTEUR BURDET,
307728881,00052,30772888100052,O,1988-01-14,NN,,,2015-04-16T15:39:02,false,4,,,,RUE,DU ONZE NOVEMBRE,69620,VAL D'OINGT,,,69024,,,,,,,,,,,,,,,,,,,2015-04-18,F,,,,,86.90E,NAFRev2,N,4.581718,45.918831,0.68,street,Rue du 11 Novembre 1918 69620 Val d'Oingt,69024_0400,G,RUE DU 11 NOVEMBRE 1918,
308369305,00021,30836930500021,O,1900-01-01,NN,,,2008-11-07T00:23:27,true,5,,,,LD,LES IFS,69620,VAL D'OINGT,,,69024,,,,,,,,,,,,,,,,,,,2008-07-24,F,,,,,43.22A,NAFRev2,N,4.579249,45.921789,0.91,locality,Les Ifs Nord (Le Bois-d'Oingt) 69620 Val d'Oingt,69024_B061,G,LES IFS NORD,LE BOIS D OINGT
308718717,00074,30871871700074,O,1984-01-01,NN,,,2012-05-05T00:58:17,false,6,,,,RUE,PEIGNAUX DAMES,69620,VAL D'OINGT,,,69024,,,,,,,,,,,,,,,,,,,2010-04-30,F,CER FRANCE RHONE ABC,,,,69.20Z,NAFRev2,N,4.582703,45.922921,0.96,street,Rue Peignaux Dames 69620 Val d'Oingt,69024_0440,G,RUE PEIGNAUX DAMES,
308718717,00157,30871871700157,O,2009-07-01,NN,,,2016-09-05T14:29:42,false,2,,,,RUE,DES TOURRIERES,69620,VAL D'OINGT,,,69024,,,,,,,,,,,,,,,,,,,2015-12-14,A,,,,CERFRANCE RHONE & LYON,69.20Z,NAFRev2,N,4.588734,45.923688,0.96,street,Rue des Tourrières 69620 Val d'Oingt,69024_0510,G,RUE DES TOURRIERES,