id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-313249,2019-10-04,000001,Vente,4000,,,PLANTAT,B027,26110,26317,Saint-Maurice-sur-Eygues,26,,,26317000AC0164,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,765,4.995605,44.301813
2019-313249,2019-10-04,000001,Vente,4000,,,PLANTAT,B027,26110,26317,Saint-Maurice-sur-Eygues,26,,,26317000AC0164,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,765,4.995605,44.301813
2019-313249,2019-10-04,000001,Vente,4000,,,LE RAMIERES,B031,26110,26317,Saint-Maurice-sur-Eygues,26,,,26317000AI0077,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1405,5.026729,44.297995
2019-313249,2019-10-04,000001,Vente,4000,,,LE RAMIERES,B031,26110,26317,Saint-Maurice-sur-Eygues,26,,,26317000AI0078,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2592,5.02606,44.298984
2019-313249,2019-10-04,000001,Vente,4000,,,LES JAS,B023,26110,26317,Saint-Maurice-sur-Eygues,26,,,26317000AL0183,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2345,5.002128,44.293438
2019-313249,2019-10-04,000001,Vente,4000,,,LES JAS,B023,26110,26317,Saint-Maurice-sur-Eygues,26,,,26317000AL0184,,,,,,,,,,,,,0,,,,,T,terres,,,4540,5.002532,44.292177
2019-313472,2019-10-02,000001,Vente,2,,,LE JAS EST,B024,26110,26317,Saint-Maurice-sur-Eygues,26,,,26317000AI0499,,,,,,,,,,,,,0,,,,,VI,vignes,,,75,,
2019-313472,2019-10-02,000001,Vente,2,,,LES VERDES,B038,26110,26317,Saint-Maurice-sur-Eygues,26,,,26317000AL0544,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,5,5.00848,44.296175
2019-313472,2019-10-02,000001,Vente,2,,,LES VERDES,B038,26110,26317,Saint-Maurice-sur-Eygues,26,,,26317000AL0549,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,165,5.008378,44.296496
2019-313489,2019-10-04,000001,Vente,15000,,,TERRE DES CROTTES,B035,26110,26317,Saint-Maurice-sur-Eygues,26,,,26317000AH0020,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,3055,5.02184,44.306238
2019-313489,2019-10-04,000001,Vente,15000,,,TERRE DES CROTTES,B035,26110,26317,Saint-Maurice-sur-Eygues,26,,,26317000AH0020,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,3055,5.02184,44.306238
2019-313489,2019-10-04,000001,Vente,15000,,,TERRE DES CROTTES,B035,26110,26317,Saint-Maurice-sur-Eygues,26,,,26317000AH0021,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,4224,5.022316,44.305456
2019-313489,2019-10-04,000001,Vente,15000,,,TERRE DES CROTTES,B035,26110,26317,Saint-Maurice-sur-Eygues,26,,,26317000AH0023,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1612,5.02248,44.306178
2019-313489,2019-10-04,000001,Vente,15000,,,TERRE DES CROTTES,B035,26110,26317,Saint-Maurice-sur-Eygues,26,,,26317000AH0023,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1613,5.02248,44.306178
2019-314291,2019-10-30,000001,Vente,15000,,,SOUS LE BEAL,B034,26110,26317,Saint-Maurice-sur-Eygues,26,,,26317000AI0318,,,,,,,,,,,,,0,,,,,VI,vignes,,,4580,5.013477,44.294815
2019-314294,2019-10-31,000001,Vente,50000,5100,,LE VILLAGE,B040,26110,26317,Saint-Maurice-sur-Eygues,26,,,26317000AK0454,,,,,,,,,,,,,0,2,Appartement,80,3,S,sols,,,90,5.010601,44.298095
2019-314308,2019-10-22,000001,Vente,24000,,,COMBE BOUTIN,B010,26110,26317,Saint-Maurice-sur-Eygues,26,,,26317000AD0078,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,5005,5.003068,44.309713
2019-314308,2019-10-22,000001,Vente,24000,,,COMBE BOUTIN,B010,26110,26317,Saint-Maurice-sur-Eygues,26,,,26317000AD0290,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7415,5.004361,44.309503
2019-314308,2019-10-22,000001,Vente,24000,,,COMBE BOUTIN,B010,26110,26317,Saint-Maurice-sur-Eygues,26,,,26317000AD0290,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,5180,5.004361,44.309503
2019-314646,2019-11-07,000001,Vente,106450,5024,,LE VILLAGE,B040,26110,26317,Saint-Maurice-sur-Eygues,26,,,26317000AK0055,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,95,5.009962,44.299571
2019-315370,2019-11-25,000001,Vente,30000,,,LA COMBE,B009,26110,26317,Saint-Maurice-sur-Eygues,26,,,26317000AD0380,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,219,5.008091,44.301915
2019-315370,2019-11-25,000001,Vente,30000,,,LA COMBE,B009,26110,26317,Saint-Maurice-sur-Eygues,26,,,26317000AD0383,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,492,5.008107,44.302042
2019-315370,2019-11-25,000001,Vente,30000,,,LA COMBE,B009,26110,26317,Saint-Maurice-sur-Eygues,26,,,26317000AD0448,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,250,5.007817,44.301764
2019-316146,2019-12-17,000001,Vente,376295,5322,,LE JAS EST,B024,26110,26317,Saint-Maurice-sur-Eygues,26,,,26317000AI0502,,,,,,,,,,,,,0,1,Maison,154,6,S,sols,,,893,5.013938,44.298898
2019-316252,2019-12-12,000002,Vente,155000,5135,,LE VILLAGE,B040,26110,26317,Saint-Maurice-sur-Eygues,26,,,26317000AK0520,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,199,5.006944,44.297159
2019-316252,2019-12-12,000002,Vente,155000,,,LES VERDES,B038,26110,26317,Saint-Maurice-sur-Eygues,26,,,26317000AL0582,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,358,5.006897,44.297066
2019-316904,2019-12-18,000001,Vente,5500,,,LE VILLAGE,B040,26110,26317,Saint-Maurice-sur-Eygues,26,,,26317000AK0061,,,,,,,,,,,,,0,,,,,S,sols,,,73,5.010557,44.29921
2019-317190,2019-01-16,000001,Vente,90000,5048,,LE VILLAGE,B040,26110,26317,Saint-Maurice-sur-Eygues,26,,,26317000AK0090,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,83,5.009866,44.298797
2019-317452,2019-02-06,000001,Vente,8000,,,LES JAS,B023,26110,26317,Saint-Maurice-sur-Eygues,26,,,26317000AL0123,,,,,,,,,,,,,0,,,,,VI,vignes,,,2471,5.007102,44.292128
2019-317452,2019-02-06,000001,Vente,8000,,,LES JAS,B023,26110,26317,Saint-Maurice-sur-Eygues,26,,,26317000AL0125,,,,,,,,,,,,,0,,,,,VI,vignes,,,2843,5.006888,44.291982
2019-317452,2019-02-06,000001,Vente,8000,,,LES JAS,B023,26110,26317,Saint-Maurice-sur-Eygues,26,,,26317000AL0126,,,,,,,,,,,,,0,,,,,VI,vignes,,,2214,5.006678,44.292123
2019-317452,2019-02-06,000001,Vente,8000,,,LES JAS,B023,26110,26317,Saint-Maurice-sur-Eygues,26,,,26317000AL0470,,,,,,,,,,,,,0,,,,,VI,vignes,,,3457,5.006535,44.291954
2019-317643,2019-02-19,000001,Vente,80000,,,LE VILLAGE,B040,26110,26317,Saint-Maurice-sur-Eygues,26,,,26317000AK0364,,,,,,,,,,,,,0,,,,,T,terres,,,381,5.012321,44.296596
2019-317643,2019-02-19,000001,Vente,80000,5267,,LE VILLAGE,B040,26110,26317,Saint-Maurice-sur-Eygues,26,,,26317000AK0366,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,646,5.012218,44.296578
2019-317643,2019-02-19,000001,Vente,80000,,,LE VILLAGE,B040,26110,26317,Saint-Maurice-sur-Eygues,26,,,26317000AK0368,,,,,,,,,,,,,0,,,,,T,terres,,,807,5.012172,44.296442
2019-317652,2019-02-26,000001,Vente,10000,,,LES GRANDES TERRES,B021,26110,26317,Saint-Maurice-sur-Eygues,26,,,26317000AC0104,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2450,4.996857,44.302089
2019-317652,2019-02-26,000001,Vente,10000,,,LE BOEUF,B003,26110,26317,Saint-Maurice-sur-Eygues,26,,,26317000AM0125,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2072,4.998012,44.29464
2019-317669,2019-03-01,000001,Vente,5500,,,LA GARENNE DES CROTTES,B018,26110,26317,Saint-Maurice-sur-Eygues,26,,,26317000AE0035,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,3480,5.020336,44.313827
2019-317669,2019-03-01,000001,Vente,5500,,,LA GARENNE DES CROTTES,B018,26110,26317,Saint-Maurice-sur-Eygues,26,,,26317000AE0035,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2800,5.020336,44.313827
2019-317762,2019-03-07,000001,Vente,11206.5,,,FANTAUGIERE,B015,26110,26317,Saint-Maurice-sur-Eygues,26,,,26317000AB0084,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,13885,4.995201,44.315183
2019-317762,2019-03-07,000001,Vente,11206.5,,,LES ESCOULENCHES,B014,26110,26317,Saint-Maurice-sur-Eygues,26,,,26317000AC0091,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,3770,4.999683,44.300617
2019-317762,2019-03-07,000001,Vente,11206.5,,,LES ESCOULENCHES,B014,26110,26317,Saint-Maurice-sur-Eygues,26,,,26317000AC0092,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,3410,4.999051,44.301092
2019-317762,2019-03-07,000001,Vente,11206.5,,,LES CIVADIERES,B008,26110,26317,Saint-Maurice-sur-Eygues,26,,,26317000AL0280,,,,,,,,,,,,,0,,,,,VI,vignes,,,1551,4.991839,44.2908
2019-317762,2019-03-07,000001,Vente,11206.5,,,LES CIVADIERES,B008,26110,26317,Saint-Maurice-sur-Eygues,26,,,26317000AL0281,,,,,,,,,,,,,0,,,,,VI,vignes,,,238,4.992013,44.289683
2019-317762,2019-03-07,000001,Vente,11206.5,,,LE BOEUF,B003,26110,26317,Saint-Maurice-sur-Eygues,26,,,26317000AM0136,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1415,4.998687,44.297676
2019-317763,2019-03-08,000001,Vente,129000,5102,B,LE VILLAGE,B040,26110,26317,Saint-Maurice-sur-Eygues,26,,,26317000AK0509,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,92,5.010206,44.298243
2019-317763,2019-03-08,000001,Vente,129000,5102,B,LE VILLAGE,B040,26110,26317,Saint-Maurice-sur-Eygues,26,,,26317000AK0509,,,,,,,,,,,,,0,1,Maison,35,1,S,sols,,,92,5.010206,44.298243
2019-317763,2019-03-08,000001,Vente,129000,,,LE VILLAGE,B040,26110,26317,Saint-Maurice-sur-Eygues,26,,,26317000AK0510,,,,,,,,,,,,,0,,,,,S,sols,,,290,5.010314,44.298228
2019-317778,2019-03-08,000001,Vente,106000,5036,,LE VILLAGE,B040,26110,26317,Saint-Maurice-sur-Eygues,26,,,26317000AK0076,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,140,5.010457,44.298949
2019-317947,2019-04-01,000001,Vente,20700,,,LE PLAN,B026,26110,26317,Saint-Maurice-sur-Eygues,26,,,26317000AL0033,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,8290,4.998305,44.293171
2019-318109,2019-03-29,000001,Vente,25000,,,LE VILLAGE,B040,26110,26317,Saint-Maurice-sur-Eygues,26,,,26317000AK0173,,,,,,,,,,,,,0,,,,,S,sols,,,287,5.010675,44.298087
2019-318180,2019-04-16,000001,Vente,4950,,,PLANTAT,B027,26110,26317,Saint-Maurice-sur-Eygues,26,,,26317000AC0175,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,4125,4.994862,44.300085
2019-318238,2019-04-16,000001,Vente,122000,,,LE JAS EST,B024,26110,26317,Saint-Maurice-sur-Eygues,26,,,26317000AI0552,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1707,5.013766,44.298621
2019-318296,2019-04-10,000001,Vente,150000,5021,,LE VILLAGE,B040,26110,26317,Saint-Maurice-sur-Eygues,26,,,26317000AK0042,,,,,,,,,,,,,0,1,Maison,124,7,S,sols,,,177,5.009795,44.299217
2019-318398,2019-04-26,000001,Vente,12620,,,BRAVET,B005,26110,26317,Saint-Maurice-sur-Eygues,26,,,26317000AD0102,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1611,5.00357,44.305568
2019-318398,2019-04-26,000001,Vente,12620,,,LE VIGNOULAS,B039,26110,26317,Saint-Maurice-sur-Eygues,26,,,26317000AE0153,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,8900,5.01358,44.304114
2019-318433,2019-04-30,000001,Vente,331010,5344,,LE JAS EST,B024,26110,26317,Saint-Maurice-sur-Eygues,26,,,26317000AI0484,,,,,,,,,,,,,0,1,Maison,163,4,S,sols,,,500,5.015737,44.298678
2019-318433,2019-04-30,000001,Vente,331010,5344,,LE JAS EST,B024,26110,26317,Saint-Maurice-sur-Eygues,26,,,26317000AI0484,,,,,,,,,,,,,0,1,Maison,163,4,T,terres,,,627,5.015737,44.298678
2019-318433,2019-04-30,000001,Vente,331010,,,LE JAS EST,B024,26110,26317,Saint-Maurice-sur-Eygues,26,,,26317000AI0508,,,,,,,,,,,,,0,,,,,T,terres,,,1072,5.015994,44.298501
2019-318521,2019-04-26,000001,Vente,95000,,,BOUCHET,B004,26110,26317,Saint-Maurice-sur-Eygues,26,,,26317000AD0477,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,860,5.005601,44.300668
2019-318742,2019-05-24,000001,Vente,14000,,,SAINTE ANNE,B033,26110,26317,Saint-Maurice-sur-Eygues,26,,,26317000AE0200,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,3945,5.010774,44.305833
2019-318742,2019-05-24,000001,Vente,14000,,,SAINTE ANNE,B033,26110,26317,Saint-Maurice-sur-Eygues,26,,,26317000AE0201,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,995,5.010939,44.305856
2019-318767,2019-05-28,000001,Vente,16700,,,LE RAMIERES,B031,26110,26317,Saint-Maurice-sur-Eygues,26,,,26317000AI0065,,,,,,,,,,,,,0,,,,,VI,vignes,,,3722,5.025807,44.300999
2019-318767,2019-05-28,000001,Vente,16700,,,LE RAMIERES,B031,26110,26317,Saint-Maurice-sur-Eygues,26,,,26317000AI0065,,,,,,,,,,,,,0,,,,,T,terres,,,563,5.025807,44.300999
2019-318767,2019-05-28,000001,Vente,16700,,,TERRE DU MOULIN,B036,26110,26317,Saint-Maurice-sur-Eygues,26,,,26317000AI0361,,,,,,,,,,,,,0,,,,,VI,vignes,,,1102,5.011124,44.29313
2019-318767,2019-05-28,000001,Vente,16700,,,TERRE DU MOULIN,B036,26110,26317,Saint-Maurice-sur-Eygues,26,,,26317000AI0362,,,,,,,,,,,,,0,,,,,VI,vignes,,,1963,5.011237,44.293158
2019-318767,2019-05-28,000001,Vente,16700,,,LES CIVADIERES,B008,26110,26317,Saint-Maurice-sur-Eygues,26,,,26317000AL0448,,,,,,,,,,,,,0,,,,,VI,vignes,,,4495,5.006877,44.289981
2019-318769,2019-05-28,000001,Vente,14144,,,LES JAS,B023,26110,26317,Saint-Maurice-sur-Eygues,26,,,26317000AL0129,,,,,,,,,,,,,0,,,,,VI,vignes,,,7340,5.006381,44.293584
2019-318769,2019-05-28,000001,Vente,14144,,,LES JAS,B023,26110,26317,Saint-Maurice-sur-Eygues,26,,,26317000AL0130,,,,,,,,,,,,,0,,,,,VI,vignes,,,4525,5.005835,44.293535
2019-318825,2019-05-27,000001,Vente,4500,,,LA GARENNE DES CROTTES,B018,26110,26317,Saint-Maurice-sur-Eygues,26,,,26317000AE0034,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,7862,,
2019-319002,2019-06-13,000001,Vente,2350.4,,,LES JAS,B023,26110,26317,Saint-Maurice-sur-Eygues,26,,,26317000AL0181,,,,,,,,,,,,,0,,,,,VI,vignes,,,2260,5.003093,44.291034
2019-319002,2019-06-13,000001,Vente,2350.4,,,LES JAS,B023,26110,26317,Saint-Maurice-sur-Eygues,26,,,26317000AL0225,,,,,,,,,,,,,0,,,,,VI,vignes,,,678,5.001368,44.290784
2019-319022,2019-06-26,000001,Vente,101059.98,9001,,LES ROUTES,B032,26110,26317,Saint-Maurice-sur-Eygues,26,,,26317000AH0118,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,354,0,L,landes,PATUR,Pâture plantée,8001,5.013491,44.300639
2019-319022,2019-06-26,000001,Vente,101059.98,9001,,LES ROUTES,B032,26110,26317,Saint-Maurice-sur-Eygues,26,,,26317000AH0118,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,L,landes,PATUR,Pâture plantée,8001,5.013491,44.300639
2019-319022,2019-06-26,000001,Vente,101059.98,,,LES ROUTES,B032,26110,26317,Saint-Maurice-sur-Eygues,26,,,26317000AH0122,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,125,5.014007,44.30042
2019-319022,2019-06-26,000001,Vente,101059.98,,,LES ROUTES,B032,26110,26317,Saint-Maurice-sur-Eygues,26,,,26317000AH0136,,,,,,,,,,,,,0,,,,,S,sols,,,181,5.012994,44.300709
2019-319044,2019-06-18,000001,Vente,160000,,,LE VILLAGE,B040,26110,26317,Saint-Maurice-sur-Eygues,26,,,26317000AK0007,,,,,,,,,,,,,0,,,,,S,sols,,,100,5.007745,44.299402
2019-319044,2019-06-18,000001,Vente,160000,5002,,LE VILLAGE,B040,26110,26317,Saint-Maurice-sur-Eygues,26,,,26317000AK0329,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,615,5.007943,44.299448
2019-319044,2019-06-18,000001,Vente,160000,5002,,LE VILLAGE,B040,26110,26317,Saint-Maurice-sur-Eygues,26,,,26317000AK0329,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,615,5.007943,44.299448
2019-319044,2019-06-18,000001,Vente,160000,5002,,LE VILLAGE,B040,26110,26317,Saint-Maurice-sur-Eygues,26,,,26317000AK0329,,,,,,,,,,,,,0,2,Appartement,46,3,S,sols,,,615,5.007943,44.299448
2019-319044,2019-06-18,000001,Vente,160000,5002,,LE VILLAGE,B040,26110,26317,Saint-Maurice-sur-Eygues,26,,,26317000AK0329,,,,,,,,,,,,,0,2,Appartement,80,4,S,sols,,,615,5.007943,44.299448
2019-319044,2019-06-18,000001,Vente,160000,,,LE VILLAGE,B040,26110,26317,Saint-Maurice-sur-Eygues,26,,,26317000AK0330,,,,,,,,,,,,,0,,,,,T,terres,,,4,5.007805,44.299517
2019-319066,2019-06-18,000001,Vente,287000,,,LE VILLAGE,B040,26110,26317,Saint-Maurice-sur-Eygues,26,,,26317000AK0331,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,35,5.008401,44.297167
2019-319066,2019-06-18,000001,Vente,287000,,,LE VILLAGE,B040,26110,26317,Saint-Maurice-sur-Eygues,26,,,26317000AK0427,,,,,,,,,,,,,0,,,,,T,terres,,,81,5.008211,44.297363
2019-319066,2019-06-18,000001,Vente,287000,5228,,LE VILLAGE,B040,26110,26317,Saint-Maurice-sur-Eygues,26,,,26317000AK0433,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,786,5.008329,44.297125
2019-319066,2019-06-18,000001,Vente,287000,5228,,LE VILLAGE,B040,26110,26317,Saint-Maurice-sur-Eygues,26,,,26317000AK0433,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,786,5.008329,44.297125
2019-319217,2019-07-02,000001,Vente,116000,5096,A,LE VILLAGE,B040,26110,26317,Saint-Maurice-sur-Eygues,26,,,26317000AK0309,,,1,11,,,,,,,,,1,1,Maison,155,4,,,,,,5.012711,44.299121
2019-319217,2019-07-02,000001,Vente,116000,5096,,LE VILLAGE,B040,26110,26317,Saint-Maurice-sur-Eygues,26,,,26317000AK0506,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,90,5.012669,44.299059
2019-319437,2019-07-16,000001,Vente,138000,5017,,LE VILLAGE,B040,26110,26317,Saint-Maurice-sur-Eygues,26,,,26317000AK0038,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,38,0,S,sols,,,81,5.009868,44.299081
2019-319437,2019-07-16,000001,Vente,138000,5017,,LE VILLAGE,B040,26110,26317,Saint-Maurice-sur-Eygues,26,,,26317000AK0038,,,,,,,,,,,,,0,2,Appartement,81,3,S,sols,,,81,5.009868,44.299081
2019-319459,2019-07-18,000001,Vente,329100,5365,,LES TOURES,B037,26110,26317,Saint-Maurice-sur-Eygues,26,,,26317000AE0306,,,,,,,,,,,,,0,1,Maison,116,4,T,terres,,,989,5.009832,44.301415
2019-319459,2019-07-18,000001,Vente,329100,5365,,LES TOURES,B037,26110,26317,Saint-Maurice-sur-Eygues,26,,,26317000AE0306,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,500,5.009832,44.301415
2019-319881,2019-08-28,000001,Vente,1,,,LE VILLAGE,B040,26110,26317,Saint-Maurice-sur-Eygues,26,,,26317000AK0443,,,,,,,,,,,,,0,,,,,T,terres,,,17,,
2019-319881,2019-08-28,000002,Vente,1,,,LE VILLAGE,B040,26110,26317,Saint-Maurice-sur-Eygues,26,,,26317000AK0514,,,,,,,,,,,,,0,,,,,T,terres,,,5,,
2019-319881,2019-08-28,000002,Vente,1,,,LE VILLAGE,B040,26110,26317,Saint-Maurice-sur-Eygues,26,,,26317000AK0515,,,,,,,,,,,,,0,,,,,T,terres,,,9,,
2019-319935,2019-08-29,000001,Vente,1,,,LE JAS EST,B024,26110,26317,Saint-Maurice-sur-Eygues,26,,,26317000AI0530,,,,,,,,,,,,,0,,,,,T,terres,,,112,,
2019-319935,2019-08-29,000001,Vente,1,,,LE JAS EST,B024,26110,26317,Saint-Maurice-sur-Eygues,26,,,26317000AI0554,,,,,,,,,,,,,0,,,,,S,sols,,,255,,
2019-319990,2019-09-02,000001,Vente,91643,5032,,LE VILLAGE,B040,26110,26317,Saint-Maurice-sur-Eygues,26,,,26317000AK0072,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,72,5.010906,44.298982
2019-320004,2019-09-05,000001,Vente,13000,,,COMBE BOUTIN,B010,26110,26317,Saint-Maurice-sur-Eygues,26,,,26317000AD0056,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,4953,5.006046,44.30464
2019-320004,2019-09-05,000001,Vente,13000,,,COMBE BOUTIN,B010,26110,26317,Saint-Maurice-sur-Eygues,26,,,26317000AD0056,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2477,5.006046,44.30464
2019-320022,2019-09-06,000001,Vente,1,,,LE VILLAGE,B040,26110,26317,Saint-Maurice-sur-Eygues,26,,,26317000AK0428,,,,,,,,,,,,,0,,,,,T,terres,,,16,,
2019-320022,2019-09-06,000001,Vente,1,,,LE VILLAGE,B040,26110,26317,Saint-Maurice-sur-Eygues,26,,,26317000AK0434,,,,,,,,,,,,,0,,,,,S,sols,,,163,,
2019-320022,2019-09-06,000001,Vente,1,,,LE VILLAGE,B040,26110,26317,Saint-Maurice-sur-Eygues,26,,,26317000AK0496,,,,,,,,,,,,,0,,,,,T,terres,,,15,,
