siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213701279,00019,21370127900019,O,1983-03-01,02,2020,,2022-08-29T09:07:01,true,4,,,,,,37460,LE LIEGE,,,37127,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
263701351,00011,26370135100011,O,1983-03-01,NN,,,2016-07-23T12:17:04,true,4,,,,,,37460,LE LIEGE,,,37127,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
293701603,00012,29370160300012,O,1985-07-03,NN,,,2013-05-18T02:22:42,true,4,MAIRIE,,,,,37460,LE LIEGE,,,37127,,,,,,,,,,,,,,,,,,,2011-11-18,F,,,,,42.99Z,NAFRev2,N,1.104209,47.229193,0.91,street,Rue de la Mairie 37460 Le Liège,37127_0080,D,RUE DE LA MAIRIE,
307032623,00059,30703262300059,O,1983-12-01,12,2020,,2022-08-29T09:12:38,false,4,ANAS 14,,,,CHATEAU DU COURBAT,37460,LE LIEGE,,,37127,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAISON DE REPOS ET CONVALESCENCE,,,,86.10Z,NAFRev2,O,1.112211,47.24702,0.45,street,Le Courbat 37460 Le Liège,37127_roif5x,G,LE COURBAT,
314915885,00011,31491588500011,O,,NN,,,,true,1,,,,,LE GROS CHENE,37460,LE LIEGE,,,37127,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,81.11,NAP,N,1.123619,47.231087,0.93,street,Le Gros Chene 37460 Le Liège,37127_B040,G,LE GROS CHENE,
318842192,00037,31884219200037,O,1999-02-01,NN,,,2008-11-07T00:34:40,true,4,,,,LD,LE PEU,37460,LE LIEGE,,,37127,,,,,,,,,,,,,,,,,,,2003-02-21,F,,,,,45.3A,NAFRev1,N,1.092211,47.218829,0.94,street,Le Peu 37460 Le Liège,37127_x7lkbh,G,LE PEU,
321298028,00028,32129802800028,O,,NN,,,,true,1,,,,,ARPENTIGNY,37460,LE LIEGE,,,37127,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,01.70,NAP,N,1.09576,47.233248,0.94,street,Arpentigny 37460 Le Liège,37127_ae0t60,G,ARPENTIGNY,
323072025,00055,32307202500055,P,2017-06-01,,,,2021-07-14T09:13:46,true,2,[ND],[ND],[ND],[ND],[ND],[ND],LE LIEGE,,[ND],37127,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-12-31,F,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
323568600,00015,32356860000015,O,,,,,,true,1,,,,,LE BOURG,37460,LE LIEGE,,,37127,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,38.40,NAP,N,1.101463,47.230799,0.93,street,Le Bourg 37460 Le Liège,37127_ub3yim,G,LE BOURG,
332256296,00010,33225629600010,O,,,,,,true,1,,,,,LE BOURG,37460,LE LIEGE,,,37127,,,,,,,,,,,,,,,,,,,1991-05-16,F,,,,,38.40,NAP,N,1.101463,47.230799,0.93,street,Le Bourg 37460 Le Liège,37127_ub3yim,G,LE BOURG,
332264134,00013,33226413400013,O,,NN,,,,true,1,,,,,,37460,LE LIEGE,,,37127,,,,,,,,,,,,,,,,,,,1991-05-16,F,,,,,70.3C,NAF1993,N,,,0,,,,,,
334159472,07032,33415947207032,O,2013-01-01,02,2020,,2022-08-29T09:23:37,false,1,CUISINE CENTRALE ANAS LE COURBAT,,,,CHATEAU LE COURBAT,37460,LE LIEGE,,,37127,,,,,,,,,,,,,,,,,,,2013-01-01,A,ANSAMBLE,,,,56.29B,NAFRev2,O,1.112211,47.24702,0.6,street,Le Courbat 37460 Le Liège,37127_roif5x,G,LE COURBAT,
337579577,00012,33757957700012,O,,NN,,,,true,1,,,,,LES BUISSONS,37460,LE LIEGE,,,37127,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.07,NAP,N,1.108344,47.238182,0.94,street,Les Buissons 37460 Le Liège,37127_po26bo,G,LES BUISSONS,
338524150,00012,33852415000012,O,,NN,,,,true,1,,,,LD,LE BOURG,37460,LE LIEGE,,,37127,,,,,,,,,,,,,,,,,,,1987-08-15,F,,,,,69.23,NAP,N,1.101463,47.230799,0.93,street,Le Bourg 37460 Le Liège,37127_ub3yim,G,LE BOURG,
339345845,00012,33934584500012,O,1986-11-01,NN,,,2020-09-24T11:15:54,true,3,LES BUCHERS,,,,,37460,LE LIEGE,,,37127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.113548,47.229816,0.94,street,Les Buchers 37460 Le Liège,37127_ugffim,D,LES BUCHERS,
339922015,00039,33992201500039,O,1999-01-01,,,,,true,1,,,,,LE CARROI,37460,LE LIEGE,,,37127,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,93.0N,NAF1993,N,1.099708,47.232532,0.94,street,Le Carroi 37460 Le Liège,37127_9ie3ef,G,LE CARROI,
341429272,00014,34142927200014,O,1977-08-01,NN,,,2009-02-10T04:48:48,true,4,,,,,FERME DU COURBAT,37460,LE LIEGE,,,37127,,,,,,,,,,,,,,,,,,,2007-02-28,F,,,,,70.2B,NAFRev1,N,1.112211,47.24702,0.49,street,Le Courbat 37460 Le Liège,37127_roif5x,G,LE COURBAT,
342264249,00018,34226424900018,O,1972-01-01,NN,,,2014-05-25T04:36:39,true,6,,,,,ARPANTGNY,37460,LE LIEGE,,,37127,,,,,,,,,,,,,,,,,,,2014-04-30,F,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
345165583,00013,34516558300013,P,1900-01-01,NN,,,2021-02-23T11:00:04,true,4,[ND],[ND],[ND],[ND],[ND],[ND],LE LIEGE,,[ND],37127,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-01-01,A,[ND],[ND],[ND],[ND],02.10Z,NAFRev2,N,,,0,,,,,,
353561830,00012,35356183000012,O,1990-01-01,NN,,,2009-02-10T09:04:15,true,4,,,,,LE COURBAT,37460,LE LIEGE,,,37127,,,,,,,,,,,,,,,,,,,2007-02-28,F,,,,,70.2B,NAFRev1,N,1.112211,47.24702,0.94,street,Le Courbat 37460 Le Liège,37127_roif5x,G,LE COURBAT,
378381297,00019,37838129700019,O,1990-05-01,03,2020,,2022-08-29T09:05:33,true,5,,,,RUE,DE LA MAIRIE,37460,LE LIEGE,,,37127,,,,,,,,,,,,,,,,,,,2008-02-18,A,,,,,87.30A,NAFRev2,O,1.104209,47.229193,0.94,street,Rue de la Mairie 37460 Le Liège,37127_0080,G,RUE DE LA MAIRIE,
382455624,00017,38245562400017,O,,NN,,,,true,1,,,,,LE PEU,37460,LE LIEGE,,,37127,,,,,,,,,,,,,,,,,,,1991-08-31,F,,,,,01.1A,NAF1993,N,1.092211,47.218829,0.94,street,Le Peu 37460 Le Liège,37127_x7lkbh,G,LE PEU,
383090149,00014,38309014900014,O,1991-09-01,NN,,,2017-04-06T03:27:16,true,4,,,,,LE PEU,37460,LE LIEGE,,,37127,,,,,,,,,,,,,,,,,,,2017-02-28,F,,,,,01.11Z,NAFRev2,N,1.092211,47.218829,0.94,street,Le Peu 37460 Le Liège,37127_x7lkbh,G,LE PEU,
385402029,00016,38540202900016,O,1992-01-01,NN,,,2007-01-18T09:30:53,true,3,,,,,LE BOURG,37460,LE LIEGE,,,37127,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1G,NAF1993,N,1.101463,47.230799,0.93,street,Le Bourg 37460 Le Liège,37127_ub3yim,G,LE BOURG,
387927577,00016,38792757700016,O,1992-07-01,NN,,4520AB,2016-05-19T04:17:27,true,4,,,,,LA CROIX MARTEL,37460,LE LIEGE,,,37127,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,,45.20A,NAFRev2,N,1.107906,47.23435,0.93,street,La Croix Martel 37460 Le Liège,37127_B026,G,LA CROIX MARTEL,
387934813,00016,38793481300016,O,1992-07-02,NN,,4339ZZ,2015-03-17T00:37:12,true,3,,2,,RUE,DE LA COUTURE,37460,LE LIEGE,,,37127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,N,1.102904,47.229367,0.94,housenumber,2 Rue de la Couture 37460 Le Liège,37127_0035_00002,G,2 RUE DE LA COUTURE,
388038382,00031,38803838200031,O,2000-04-01,NN,,,2006-10-28T01:18:58,false,3,NECTAR,,,,ARPENTIGNY,37460,LE LIEGE,,,37127,,,,,,,,,,,,,,,,,,,2004-04-01,F,NECTAR,,,,01.2J,NAFRev1,N,1.09576,47.233248,0.94,street,Arpentigny 37460 Le Liège,37127_ae0t60,G,ARPENTIGNY,
398433938,00055,39843393800055,P,2012-01-01,,,,2018-04-27T11:01:17,false,2,[ND],[ND],[ND],[ND],[ND],[ND],LE LIEGE,,[ND],37127,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-04-01,F,[ND],[ND],[ND],[ND],47.91A,NAFRev2,N,,,0,,,,,,
399086123,00011,39908612300011,O,1994-11-29,NN,,,,true,1,,,,,LA PLANCHETTE,37460,LE LIEGE,,,37127,,,,,,,,,,,,,,,,,,,2002-12-27,F,,,,,70.2C,NAF1993,N,1.098113,47.22582,0.94,street,La Planchette 37460 Le Liège,37127_gassv9,G,LA PLANCHETTE,
400287777,00017,40028777700017,O,1995-02-14,NN,,,2011-11-22T15:39:53,false,4,,,,,MAIRIE,37460,LE LIEGE,,,37127,,,,,,,,,,,,,,,,,,,2011-09-21,F,,,,,01.61Z,NAFRev2,N,1.104209,47.229193,0.91,street,Rue de la Mairie 37460 Le Liège,37127_0080,G,RUE DE LA MAIRIE,
403558166,00019,40355816600019,O,1996-01-22,NN,,,2014-07-08T01:35:42,false,5,,,,,LE COURBAT,37460,LE LIEGE,,,37127,,,,,,,,,,,,,,,,,,,2010-03-15,F,,,,,43.12A,NAFRev2,O,1.112211,47.24702,0.94,street,Le Courbat 37460 Le Liège,37127_roif5x,G,LE COURBAT,
404153462,00019,40415346200019,O,1996-01-01,NN,,,2019-10-08T03:39:46,true,4,,,,,LE COURBAT,37460,LE LIEGE,,,37127,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,82.99Z,NAFRev2,N,1.112211,47.24702,0.94,street,Le Courbat 37460 Le Liège,37127_roif5x,G,LE COURBAT,
411612831,00015,41161283100015,O,1997-04-02,,,,,false,3,,2,,RUE,DU PRESBYTERE,37460,LE LIEGE,,,37127,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,45.3F,NAF1993,N,1.105341,47.228979,0.94,housenumber,2 Rue du Presbytère 37460 Le Liège,37127_0115_00002,G,2 RUE DU PRESBYTERE,
411987829,00032,41198782900032,O,1999-01-01,,,,,false,3,,16,,RUE,DU MONUMENT RESISTANCE,37460,LE LIEGE,,,37127,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,85.1C,NAF1993,N,1.104021,47.23012,0.91,housenumber,16 Rue du Monument de la Résistance 37460 Le Liège,37127_iw9do8_00016,G,16 RUE MONUMENT DE LA RESISTANCE,
417809662,00014,41780966200014,O,1998-02-25,,,,2008-11-08T01:32:36,false,3,,2,,RUE,DU PRESBYTERE,37460,LE LIEGE,,,37127,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,45.3A,NAF1993,N,1.105341,47.228979,0.94,housenumber,2 Rue du Presbytère 37460 Le Liège,37127_0115_00002,G,2 RUE DU PRESBYTERE,
417809662,00022,41780966200022,O,1998-07-31,NN,,,2008-11-08T01:32:36,false,3,,4,,RUE,MONUMENT DE LA RESISTANCE,37460,LE LIEGE,,,37127,,,,,,,,,,,,,,,,,,,2004-02-10,F,,,,,45.3A,NAFRev1,N,1.103763,47.229382,0.92,interpolation,4 Rue du Monument de la Résistance 37460 Le Liège,,G,2 RUE MONUMENT DE LA RESISTANCE,
417931367,00029,41793136700029,O,1999-01-01,,,,,false,3,,16,,RUE,MONUMENT DE LA RESISTANCE,37460,LE LIEGE,,,37127,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,85.1C,NAF1993,N,1.104021,47.23012,0.92,housenumber,16 Rue du Monument de la Résistance 37460 Le Liège,37127_iw9do8_00016,G,16 RUE MONUMENT DE LA RESISTANCE,
423580893,00018,42358089300018,O,1999-08-01,01,2020,,2022-08-29T09:05:00,true,5,,,,,LE PEU,37460,LE LIEGE,,,37127,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,01.11Z,NAFRev2,O,1.092211,47.218829,0.94,street,Le Peu 37460 Le Liège,37127_x7lkbh,G,LE PEU,
429246184,00015,42924618400015,O,2000-01-01,NN,,,2014-07-08T02:05:16,true,4,,9,,RUE,PRINCIPALE,37460,LE LIEGE,,,37127,,,,,,,,,,,,,,,,,,,2009-12-10,F,,,,,10.71C,NAFRev2,N,1.103094,47.228505,0.94,housenumber,9 Rue Principale 37460 Le Liège,37127_0120_00009,G,9 RUE PRINCIPALE,
433000916,00026,43300091600026,O,2002-07-27,,,,2014-07-08T02:10:32,false,4,,5,,RUE,DE LA PALOTTERIE,37460,LE LIEGE,,,37127,,,,,,,,,,,,,,,,,,,2012-04-01,F,,,,,81.30Z,NAFRev2,O,1.103915,47.229872,0.94,housenumber,5 Rue de la Palotterie 37460 Le Liège,37127_0110_00005,G,5 RUE DE LA PALOTTERIE,
433045143,00016,43304514300016,O,2000-10-03,NN,,,2021-02-26T08:56:26,true,4,,12,,RUE,PRINCIPALE,37460,LE LIEGE,,,37127,,,,,,,,,,,,,,,,,,,2021-01-05,F,,,,,47.89Z,NAFRev2,N,1.103119,47.227809,0.94,housenumber,12 Rue Principale 37460 Le Liège,37127_0120_00012,G,12 RUE PRINCIPALE,
441013323,00015,44101332300015,O,2002-02-01,NN,,,2014-12-11T03:28:15,false,4,LE COURBAT,,,,LE COURBAT,37460,LE LIEGE,,,37127,,,,,,,,,,,,,,,,,,,2014-03-20,F,,,,,01.11Z,NAFRev2,N,1.112211,47.24702,0.94,street,Le Courbat 37460 Le Liège,37127_roif5x,G,LE COURBAT,
447957929,00014,44795792900014,O,2003-04-07,NN,,,2014-07-08T02:32:50,true,6,,4,,RUE,DU MARCHAIS,37460,LE LIEGE,,,37127,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.21A,NAFRev2,N,1.103299,47.230241,0.94,housenumber,4 Rue du Marchais 37460 Le Liège,37127_0085_00004,G,4 RUE DU MARCHAIS,
487962946,00017,48796294600017,O,2006-01-11,,,,2011-02-14T19:44:50,true,3,,5,,RUE,PRINCIPALE,37460,LE LIEGE,,,37127,,,,,,,,,,,,,,,,,,,2009-09-18,F,,,,,70.10Z,NAFRev2,N,1.103594,47.228288,0.94,housenumber,5 Rue Principale 37460 Le Liège,37127_0120_00005,G,5 RUE PRINCIPALE,
487987356,00010,48798735600010,O,2006-01-11,,,,2016-02-18T10:00:38,false,5,,5,,RUE,PRINCIPALE,37460,LE LIEGE,,,37127,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,32.99Z,NAFRev2,N,1.103594,47.228288,0.94,housenumber,5 Rue Principale 37460 Le Liège,37127_0120_00005,G,5 RUE PRINCIPALE,
492258942,00019,49225894200019,O,2006-10-09,,,,2010-03-19T11:27:20,true,3,,2,,RTE,D'ARPENTIGNY,37460,LE LIEGE,,,37127,,,,,,,,,,,,,,,,,,,2009-09-29,F,,,,,70.10Z,NAFRev2,N,1.102734,47.227991,0.85,housenumber,2 Route d'Arpentigny 37460 Le Liège,37127_0010_00002,G,2 ROUTE D ARPENTIGNY,
494471402,00011,49447140200011,O,2007-03-05,,,,2014-07-10T00:45:26,true,3,,6,,RTE,D'ARPENTIGNY,37460,LE LIEGE,,,37127,,,,,,,,,,,,,,,,,,,2010-05-10,F,,,,,43.99C,NAFRev2,N,1.102206,47.228023,0.85,housenumber,6 Route d'Arpentigny 37460 Le Liège,37127_0010_00006,G,6 ROUTE D ARPENTIGNY,
512013426,00022,51201342600022,O,2015-04-01,,,4332AA,2017-05-11T19:30:48,false,2,,6,,RUE,DE LECHALLIER,37460,LE LIEGE,,,37127,,,,,,,,,,,,,,,,,,,2017-05-09,F,,,,,43.32A,NAFRev2,N,1.106249,47.230043,0.89,housenumber,6 Rue de l’Echallier 37460 Le Liège,37127_0050_00006,G,6 RUE DE L ECHALLIER,
515224244,00027,51522424400027,O,2009-11-01,,,,2022-06-15T04:20:17,false,2,,7,,RUE,DU PRESBYTERE,37460,LE LIEGE,,,37127,,,,,,,,,,,,,,,,,,,2022-02-21,F,,,,,70.22Z,NAFRev2,N,1.105367,47.228638,0.94,housenumber,7 Rue du Presbytère 37460 Le Liège,37127_0115_00007,G,7 RUE DU PRESBYTERE,
515243335,00020,51524333500020,O,2009-11-01,,,,2016-02-24T03:52:12,false,2,,7,,RUE,DU PRESBYTERE,37460,LE LIEGE,,,37127,,,,,,,,,,,,,,,,,,,2015-02-28,F,,,,,70.22Z,NAFRev2,N,1.105367,47.228638,0.94,housenumber,7 Rue du Presbytère 37460 Le Liège,37127_0115_00007,G,7 RUE DU PRESBYTERE,
519125637,00016,51912563700016,O,2009-12-10,NN,,1071CB,2021-11-11T09:07:37,true,4,,9,,RUE,PRINCIPALE,37460,LE LIEGE,,,37127,,,,,,,,,,,,,,,,,,,2021-07-01,F,,,,,10.71C,NAFRev2,N,1.103094,47.228505,0.94,housenumber,9 Rue Principale 37460 Le Liège,37127_0120_00009,G,9 RUE PRINCIPALE,
522829431,00025,52282943100025,P,2019-03-15,,,3109BA,2022-03-05T11:57:49,true,2,[ND],[ND],[ND],[ND],[ND],[ND],LE LIEGE,,[ND],37127,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-11-01,A,[ND],[ND],[ND],[ND],31.09B,NAFRev2,N,,,0,,,,,,
523091775,00024,52309177500024,O,2015-03-01,,,,2015-04-08T08:59:53,false,2,,6,,RUE,DE L'ECHALLIER,37460,LE LIEGE,,,37127,,,,,,,,,,,,,,,,,,,2015-03-15,F,,,,,47.89Z,NAFRev2,N,1.106249,47.230043,0.94,housenumber,6 Rue de l’Echallier 37460 Le Liège,37127_0050_00006,G,6 RUE DE L ECHALLIER,
525366670,00012,52536667000012,P,2010-10-01,,,,2023-04-04T03:34:51,false,2,[ND],[ND],[ND],[ND],[ND],[ND],LE LIEGE,,[ND],37127,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-03-31,F,[ND],[ND],[ND],[ND],82.19Z,NAFRev2,N,,,0,,,,,,
529273906,00014,52927390600014,P,2010-12-24,,,8219ZP,2023-06-06T20:01:17,false,2,[ND],[ND],[ND],[ND],[ND],[ND],LE LIEGE,,[ND],37127,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2015-08-20,F,[ND],[ND],[ND],[ND],82.19Z,NAFRev2,N,,,0,,,,,,
572102176,12164,57210217612164,O,2003-01-01,NN,,,2013-02-14T15:52:03,false,3,ANAS,,,,LE COURBAT,37460,LE LIEGE,,,37127,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,55.5C,NAFRev1,O,1.112211,47.24702,0.94,street,Le Courbat 37460 Le Liège,37127_roif5x,G,LE COURBAT,
594715740,00017,59471574000017,O,,NN,,,,true,1,,,,,,37460,LE LIEGE,,,37127,,,,,,,,,,,,,,,,,,,1978-04-23,F,,,,,62.11,NAP,N,,,0,,,,,,
644705535,00016,64470553500016,O,,,,,,true,1,,,,,,37460,LE LIEGE,,,37127,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,,,0,,,,,,
661005421,00036,66100542100036,O,1991-05-16,NN,,,,true,1,,,,,LE BOURG,37460,LE LIEGE,,,37127,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,15.8C,NAF1993,N,1.101463,47.230799,0.93,street,Le Bourg 37460 Le Liège,37127_ub3yim,G,LE BOURG,
724702923,00017,72470292300017,O,,,,,,true,1,,,,,,37460,LE LIEGE,,,37127,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
752346353,00010,75234635300010,O,2012-03-28,,,,2012-06-25T11:01:25,true,1,,,,,MAIRIE,37460,LE LIEGE,,,37127,,,,,,,,,,,,,,,,,,,2012-03-28,A,,,,,94.99Z,NAFRev2,N,1.104209,47.229193,0.91,street,Rue de la Mairie 37460 Le Liège,37127_0080,G,RUE DE LA MAIRIE,
775275092,00010,77527509200010,O,,NN,,,,true,1,,,,,LE BOURG,37460,LE LIEGE,,,37127,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,47.04,NAP,N,1.101463,47.230799,0.93,street,Le Bourg 37460 Le Liège,37127_ub3yim,G,LE BOURG,
775275100,00011,77527510000011,O,,NN,,,,true,1,,,,LD,LE BOURG,37460,LE LIEGE,,,37127,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,18.2C,NAF1993,N,1.101463,47.230799,0.93,street,Le Bourg 37460 Le Liège,37127_ub3yim,G,LE BOURG,
775275118,00013,77527511800013,O,,NN,,,,true,1,,,,,,37460,LE LIEGE,,,37127,,,,,,,,,,,,,,,,,,,,F,,,,,60.10,NAP,N,,,0,,,,,,
775275159,00017,77527515900017,O,,,,,2006-11-25T22:05:48,true,1,,,,,,37460,LE LIEGE,,,37127,,,,,,,,,,,,,,,,,,,1988-09-17,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
775275175,00013,77527517500013,O,1900-01-01,NN,,,2008-01-05T02:54:30,true,3,,,,,,37460,LE LIEGE,,,37127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
788202133,00021,78820213300021,O,1900-01-01,NN,,,2007-01-18T09:48:10,true,4,,,,LD,LE COURBAT,37460,LE LIEGE,,,37127,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,1.112211,47.24702,0.94,street,Le Courbat 37460 Le Liège,37127_roif5x,G,LE COURBAT,
789284825,00013,78928482500013,O,2012-11-12,NN,,4399CZ,2021-10-27T08:57:35,false,4,,,,IMP,DE LA TAILLE RONDE,37460,LE LIEGE,,,37127,,,,,,,,,,,,,,,,,,,2019-07-02,F,,,,,43.99C,NAFRev2,O,1.107337,47.228348,0.68,street,Impasse de la Table Ronde 37460 Le Liège,37127_2g1c6y,G,IMPASSE DE LA TABLE RONDE,
789433679,00014,78943367900014,O,2012-12-01,,,4322AZ,2015-03-18T01:38:02,true,2,,1,,RUE,DU MONUMENT DE LA RESISTANCE,37460,LE LIEGE,,,37127,,,,,,,,,,,,,,,,,,,2013-10-11,F,,,,FM PLOMBERIE,43.22A,NAFRev2,N,1.1033,47.229329,0.95,housenumber,1 Rue du Monument de la Résistance 37460 Le Liège,37127_iw9do8_00001,G,1 RUE MONUMENT DE LA RESISTANCE,
789914694,00029,78991469400029,P,2019-06-03,,,2571ZZ,2021-02-23T16:15:52,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LE LIEGE,,[ND],37127,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-06-03,A,[ND],[ND],[ND],[ND],25.71Z,NAFRev2,N,,,0,,,,,,
792580755,00017,79258075500017,O,2013-03-22,,,,2020-09-08T08:38:58,true,2,,12,,RUE,PRINCIPALE,37460,LE LIEGE,,,37127,,,,,,,,,,,,,,,,,,,2020-09-07,F,,,,,47.78C,NAFRev2,N,1.103119,47.227809,0.94,housenumber,12 Rue Principale 37460 Le Liège,37127_0120_00012,G,12 RUE PRINCIPALE,
792965956,00016,79296595600016,O,2006-03-27,,,,2013-05-13T16:27:22,true,1,SALLE COMMUNALE,4,,RUE,DE LA MAIRIE,37460,LE LIEGE,,,37127,,,,,,,,,,,,,,,,,,,2006-03-27,A,,,,,94.99Z,NAFRev2,N,1.1038,47.229001,0.94,housenumber,4 Rue de la Mairie 37460 Le Liège,37127_0080_00004,G,4 RUE DE LA MAIRIE,
793705401,00016,79370540100016,O,1951-08-10,,,,2013-06-18T13:19:48,true,1,MAIRIE,4,,RUE,DE LA MAIRIE,37460,LE LIEGE,,,37127,,,,,,,,,,,,,,,,,,,1951-08-10,A,,,,,01.70Z,NAFRev2,N,1.1038,47.229001,0.94,housenumber,4 Rue de la Mairie 37460 Le Liège,37127_0080_00004,G,4 RUE DE LA MAIRIE,
793937087,00013,79393708700013,O,2013-01-23,,,,2013-06-28T11:37:37,true,1,SALLE COMMUNALE,4,,RUE,DE LA MAIRIE,37460,LE LIEGE,,,37127,,,,,,,,,,,,,,,,,,,2013-01-23,A,,,,,94.99Z,NAFRev2,N,1.1038,47.229001,0.94,housenumber,4 Rue de la Mairie 37460 Le Liège,37127_0080_00004,G,4 RUE DE LA MAIRIE,
800599664,00011,80059966400011,O,2014-02-06,,,,2014-02-25T08:56:36,true,1,LIEUDIT LE COURBAT,,,,,37460,LE LIEGE,,,37127,,,,,,,,,,,,,,,,,,,2014-02-06,A,,,,,68.20B,NAFRev2,N,1.112211,47.24702,0.66,street,Le Courbat 37460 Le Liège,37127_roif5x,D,LE COURBAT,
800599896,00019,80059989600019,O,2014-02-06,,,,2014-02-25T08:59:24,true,1,LIEUDIT LE COURBAT,,,,,37460,LE LIEGE,,,37127,,,,,,,,,,,,,,,,,,,2014-02-06,A,,,,,68.20B,NAFRev2,N,1.112211,47.24702,0.66,street,Le Courbat 37460 Le Liège,37127_roif5x,D,LE COURBAT,
800816357,00019,80081635700019,O,2014-02-06,,,,2014-04-02T04:15:15,true,2,,,,,LE COURBAT,37460,LE LIEGE,,,37127,,,,,,,,,,,,,,,,,,,2014-03-20,A,,,,,01.11Z,NAFRev2,N,1.112211,47.24702,0.94,street,Le Courbat 37460 Le Liège,37127_roif5x,G,LE COURBAT,
800835340,00012,80083534000012,O,2014-03-20,,,,2014-03-07T04:17:48,true,1,,,,,FERME DU COURBAT,37460,LE LIEGE,,,37127,,,,,,,,,,,,,,,,,,,2014-03-20,A,,,,,01.11Z,NAFRev2,N,1.112211,47.24702,0.49,street,Le Courbat 37460 Le Liège,37127_roif5x,G,LE COURBAT,
800837130,00015,80083713000015,O,2014-03-20,,,,2014-03-07T04:17:49,true,1,,,,,FERME DU COURBAT,37460,LE LIEGE,,,37127,,,,,,,,,,,,,,,,,,,2014-03-20,A,,,,,01.11Z,NAFRev2,N,1.112211,47.24702,0.49,street,Le Courbat 37460 Le Liège,37127_roif5x,G,LE COURBAT,
808656342,00025,80865634200025,P,2023-03-25,,,,2023-05-06T14:12:06,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LE LIEGE,,[ND],37127,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-03-25,A,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
810133066,00011,81013306600011,O,2015-04-01,,,,2018-04-10T15:01:38,true,1,,4,,RUE,DU CHATEAU,37460,LE LIEGE,,,37127,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,CABINET FMH,74.90A,NAFRev2,N,1.102584,47.22772,0.93,housenumber,4 Rue du Château d'Eau 37460 Le Liège,37127_0030_00004,G,4 RUE DU CHATEAU D EAU,
811534981,00014,81153498100014,O,2013-07-09,,,,2015-05-22T09:13:26,true,1,,22,,RUE,DE LA PALOTTERIE,37460,LE LIEGE,,,37127,,,,,,,,,,,,,,,,,,,2013-07-09,A,,,,,35.11Z,NAFRev2,N,1.107708,47.229604,0.94,housenumber,22 Rue de la Palotterie 37460 Le Liège,37127_0110_00022,G,22 RUE DE LA PALOTTERIE,
813012135,00014,81301213500014,O,2015-09-01,,,,2018-06-14T10:49:03,true,2,,11,,RUE,DE L'ECHALLIER,37460,LE LIEGE,,,37127,,,,,,,,,,,,,,,,,,,2018-06-12,F,,,,ANAKASTORE,47.89Z,NAFRev2,N,1.105935,47.230219,0.94,housenumber,11 Rue de l’Echallier 37460 Le Liège,37127_0050_00011,G,11 RUE DE L ECHALLIER,
815395660,00021,81539566000021,P,2016-07-04,,,,2019-03-21T15:38:00,false,2,[ND],[ND],[ND],[ND],[ND],[ND],LE LIEGE,,[ND],37127,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-03-06,F,[ND],[ND],[ND],[ND],86.90F,NAFRev2,N,,,0,,,,,,
822478608,00018,82247860800018,O,2016-10-01,00,2020,,2023-05-16T12:56:25,false,2,,2,,RUE,DU CHATEAU D'EAU,37460,LE LIEGE,,,37127,,,,,,,,,,,,,,,,,,,2021-06-01,F,,,,,01.11Z,NAFRev2,O,1.102694,47.227845,0.94,housenumber,2 Rue du Château d'Eau 37460 Le Liège,37127_0030_00002,G,2 RUE DU CHATEAU D EAU,
822478608,00026,82247860800026,O,2021-06-01,,,,2023-06-03T12:16:39,true,1,,4,,RUE,DE LA PLANCHETTE,37460,LE LIEGE,,,37127,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,,01.11Z,NAFRev2,N,1.099104,47.224989,0.65,housenumber,4 La Planchette 37460 Le Liège,37127_gassv9_00004,G,4 LA PLANCHETTE,
825096696,00018,82509669600018,O,2017-02-03,,,4332BB,2021-12-30T04:11:26,true,3,,3,,RUE,DU MONUMENT DE LA RESISTANCE,37460,LE LIEGE,,,37127,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,CH.M,43.32B,NAFRev2,N,1.103552,47.229308,0.95,housenumber,3 Rue du Monument de la Résistance 37460 Le Liège,37127_iw9do8_00003,G,3 RUE MONUMENT DE LA RESISTANCE,
831179601,00016,83117960100016,O,2016-01-01,,,,2017-07-28T09:18:37,true,1,,3,,RUE,DE LA PALOTTERIE,37460,LE LIEGE,,,37127,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,68.20A,NAFRev2,N,1.104845,47.229752,0.94,housenumber,3 Rue de la Palotterie 37460 Le Liège,37127_0110_00003,G,3 RUE DE LA PALOTTERIE,
831714308,00010,83171430800010,O,2017-08-31,,,,2021-09-08T13:36:27,false,3,,1,,,LE COURBAT,37460,LE LIEGE,,,37127,,,,,,,,,,,,,,,,,,,2020-11-05,F,EI JAUMIER ALBAN,,,,01.21Z,NAFRev2,N,1.113977,47.248897,0.94,housenumber,1 Le Courbat 37460 Le Liège,37127_roif5x_00001,G,1 LE COURBAT,