id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-98547,2021-10-08,000001,Vente,6000,,,LES ROUSSILLES,B085,07160,07082,Dornas,07,,,070820000C0159,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1085,4.341304,44.845476
2021-98547,2021-10-08,000001,Vente,6000,,,LES ROUSSILLES,B085,07160,07082,Dornas,07,,,070820000C0163,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,365,4.340644,44.844691
2021-98547,2021-10-08,000001,Vente,6000,,,SIGNE ROUVILHAC,B093,07160,07082,Dornas,07,,,070820000C0323,,,,,,,,,,,,,0,,,,,P,prés,,,1680,4.343566,44.845324
2021-98547,2021-10-08,000001,Vente,6000,,,LES SALINS,B088,07160,07082,Dornas,07,,,070820000C0451,,,,,,,,,,,,,0,,,,,L,landes,,,8525,4.345046,44.84672
2021-98547,2021-10-08,000001,Vente,6000,,,LES SALINS,B088,07160,07082,Dornas,07,,,070820000C0452,,,,,,,,,,,,,0,,,,,L,landes,,,23365,4.347163,44.846241
2021-98547,2021-10-08,000001,Vente,6000,,,LES SALINS,B088,07160,07082,Dornas,07,,,070820000C0465,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,12010,4.345531,44.847136
2021-98547,2021-10-08,000001,Vente,6000,,,LES SALINS,B088,07160,07082,Dornas,07,,,070820000C0472,,,,,,,,,,,,,0,,,,,T,terres,,,1850,4.346254,44.849007
2021-98547,2021-10-08,000001,Vente,6000,,,LES SALINS,B088,07160,07082,Dornas,07,,,070820000C0483,,,,,,,,,,,,,0,,,,,T,terres,,,5070,4.347317,44.850011
2021-98547,2021-10-08,000001,Vente,6000,,,DORNAS,B039,07160,07082,Dornas,07,,,070820000C0498,,,,,,,,,,,,,0,,,,,P,prés,,,4410,4.348135,44.851118
2021-98547,2021-10-08,000001,Vente,6000,,,DORNAS,B039,07160,07082,Dornas,07,,,070820000C0499,,,,,,,,,,,,,0,,,,,T,terres,,,1210,4.347765,44.850683
2021-98547,2021-10-08,000001,Vente,6000,,,DORNAS,B039,07160,07082,Dornas,07,,,070820000C0517,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5725,4.34881,44.849578
2021-102575,2021-04-28,000001,Vente,41250,5824,,NOIROLS,B073,07160,07082,Dornas,07,,,070820000C0265,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,400,4.344237,44.848762
2021-102777,2021-05-20,000001,Vente,70000,5131,,LE VILLAGE,B101,07160,07082,Dornas,07,,,070820000B0217,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,105,4.35077,44.85296
2021-103411,2021-06-29,000001,Vente,120000,,,LE VILLAGE,B101,07160,07082,Dornas,07,,,070820000B0082,,,,,,,,,,,,,0,,,,,J,jardins,,,240,4.353973,44.852503
2021-103411,2021-06-29,000001,Vente,120000,5059,,LE VILLAGE,B101,07160,07082,Dornas,07,,,070820000B0083,,,,,,,,,,,,,0,1,Maison,134,7,S,sols,,,148,4.354097,44.852695
2021-103568,2021-07-07,000001,Vente,3000,,,LES TERRASSES,B097,07160,07082,Dornas,07,,,070820000D1145,,,,,,,,,,,,,0,,,,,T,terres,,,2915,4.36446,44.863639
2021-103568,2021-07-07,000001,Vente,3000,,,LES TERRASSES,B097,07160,07082,Dornas,07,,,070820000D1146,,,,,,,,,,,,,0,,,,,P,prés,,,2110,4.364542,44.86325
2021-103568,2021-07-07,000001,Vente,3000,,,LES TERRASSES,B097,07160,07082,Dornas,07,,,070820000D1147,,,,,,,,,,,,,0,,,,,L,landes,,,3690,4.365193,44.862723
2021-103568,2021-07-07,000001,Vente,3000,,,LES TERRASSES,B097,07160,07082,Dornas,07,,,070820000D1150,,,,,,,,,,,,,0,,,,,T,terres,,,1468,4.364596,44.863863
2021-103568,2021-07-07,000001,Vente,3000,,,LES TERRASSES,B097,07160,07082,Dornas,07,,,070820000D1151,,,,,,,,,,,,,0,,,,,P,prés,,,702,4.364367,44.864128
2021-103568,2021-07-07,000001,Vente,3000,,,LES TERRASSES,B097,07160,07082,Dornas,07,,,070820000D1168,,,,,,,,,,,,,0,,,,,L,landes,,,755,4.364203,44.865699
2021-103568,2021-07-07,000001,Vente,3000,,,LES AYGNAS,B005,07160,07082,Dornas,07,,,070820000D1217,,,,,,,,,,,,,0,,,,,L,landes,,,3400,4.364643,44.866576
2021-103568,2021-07-07,000001,Vente,3000,,,LES AYGNAS,B005,07160,07082,Dornas,07,,,070820000D1221,,,,,,,,,,,,,0,,,,,L,landes,,,13630,4.362933,44.865286
2021-103568,2021-07-07,000001,Vente,3000,,,LES AYGNAS,B005,07160,07082,Dornas,07,,,070820000D1270,,,,,,,,,,,,,0,,,,,L,landes,,,15256,4.36301,44.865686
2021-103573,2021-07-19,000001,Vente,1500,,,LE LECHAS,B061,07160,07082,Dornas,07,,,070820000A0351,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,520,4.332221,44.847322
2021-103573,2021-07-19,000001,Vente,1500,,,LE LECHAS,B061,07160,07082,Dornas,07,,,070820000A0362,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1029,4.33378,44.848439
2021-103573,2021-07-19,000001,Vente,1500,,,LE LECHAS,B061,07160,07082,Dornas,07,,,070820000A0395,,,,,,,,,,,,,0,,,,,T,terres,,,890,4.340589,44.850093
2021-103573,2021-07-19,000001,Vente,1500,,,LE LECHAS,B061,07160,07082,Dornas,07,,,070820000A0439,,,,,,,,,,,,,0,,,,,L,landes,,,1359,4.332617,44.847021
2021-103573,2021-07-19,000001,Vente,1500,,,LA CHAZE,B020,07160,07082,Dornas,07,,,070820000C0048,,,,,,,,,,,,,0,,,,,L,landes,,,2130,4.333865,44.841404
2021-103573,2021-07-19,000001,Vente,1500,,,LA CHAZE,B020,07160,07082,Dornas,07,,,070820000C0052,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2780,4.33429,44.841199
2021-103573,2021-07-19,000001,Vente,1500,,,LA CHAZE,B020,07160,07082,Dornas,07,,,070820000C0053,,,,,,,,,,,,,0,,,,,L,landes,,,2685,4.335062,44.840938
2021-103573,2021-07-19,000001,Vente,1500,,,LES ROUSSILLES,B085,07160,07082,Dornas,07,,,070820000C0206,,,,,,,,,,,,,0,,,,,P,prés,,,1130,4.337459,44.845705
2021-103573,2021-07-19,000001,Vente,1500,,,NOIROLS,B073,07160,07082,Dornas,07,,,070820000C0274,,,,,,,,,,,,,0,,,,,T,terres,,,935,4.343572,44.848197
2021-103872,2021-08-06,000001,Vente,177040,,,LES SALINS,B088,07160,07082,Dornas,07,,,070820000C0467,,,,,,,,,,,,,0,,,,,L,landes,,,14630,4.345553,44.848003
2021-103872,2021-08-06,000001,Vente,177040,5180,,LES SALINS,B088,07160,07082,Dornas,07,,,070820000C0468,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,445,4.344727,44.848278
