siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213203177,00018,21320317700018,O,1983-03-01,02,2017,,2019-11-14T14:00:31,true,3,,,,,,32230,PEYRUSSE-VIEILLE,,,32317,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
263204265,00015,26320426500015,O,1984-10-15,NN,,,2019-11-14T14:00:31,true,3,,,,,MAIRIE,32230,PEYRUSSE-VIEILLE,,,32317,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
324827385,00018,32482738500018,O,1982-04-01,NN,,,2019-11-14T14:00:31,false,5,,,,,TURET,32230,PEYRUSSE-VIEILLE,,,32317,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,68.20B,NAFRev2,O,0.2596257,48.0752936,0.88,poi.track,Chemin du Turet Savigné-l'Évêque,https://osm.org/way/42528165,G,,
324827385,00026,32482738500026,O,2005-07-30,NN,,,2019-11-14T14:00:31,true,4,,,,,TURET,32230,PEYRUSSE-VIEILLE,,,32317,,,,,,,,,,,,,,,,,,,2017-11-01,A,,,,LDC PRODUCTION,93.29Z,NAFRev2,N,0.2596257,48.0752936,0.88,poi.track,Chemin du Turet Savigné-l'Évêque,https://osm.org/way/42528165,G,,
328313358,00017,32831335800017,O,1983-10-10,NN,,,2019-11-14T14:00:31,true,3,,,,,,32230,PEYRUSSE-VIEILLE,,,32317,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.4C,NAFRev1,N,,,0,,,,,,
329750715,00024,32975071500024,O,1987-10-06,NN,,,2019-11-14T14:00:31,false,3,,,,,LA COURREGE,32230,PEYRUSSE-VIEILLE,,,32317,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,92.3A,NAF1993,N,,,0,,,,,,
333897254,00012,33389725400012,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,BALIX,32230,PEYRUSSE-VIEILLE,,,32317,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,67.01,NAP,N,,,0,,,,,,
340064344,00013,34006434400013,O,1987-01-01,NN,,,2019-11-14T14:00:31,true,1,,,,,TURET,32230,PEYRUSSE-VIEILLE,,,32317,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,92.3F,NAF1993,N,0.2596257,48.0752936,0.88,poi.track,Chemin du Turet Savigné-l'Évêque,https://osm.org/way/42528165,G,,
378734313,00018,37873431300018,O,1990-06-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,32230,PEYRUSSE-VIEILLE,,,32317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
380194266,00017,38019426600017,O,1990-11-23,01,2017,,2019-11-14T14:00:31,true,4,,,,,TURET,32230,PEYRUSSE-VIEILLE,,,32317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.2596257,48.0752936,0.88,poi.track,Chemin du Turet Savigné-l'Évêque,https://osm.org/way/42528165,G,,
382110617,00018,38211061700018,O,1991-06-04,NN,,,2019-11-14T14:00:31,true,3,,,,,A COMPANS,32230,PEYRUSSE-VIEILLE,,,32317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.6495444,48.9871188,0.79,poi.level_crossing,(Passage à niveau) Compans,https://osm.org/node/1457383376,G,,
382153393,00014,38215339300014,O,,,,,2019-11-14T14:00:31,true,1,,,,,LA COURREJE,32230,PEYRUSSE-VIEILLE,,,32317,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,80.4D,NAF1993,N,,,0,,,,,,
393655188,00026,39365518800026,O,1998-01-01,NN,,,2020-01-15T14:14:59,true,4,,,,,,32230,PEYRUSSE-VIEILLE,,,32317,,,,,,,,,,,,,,,,,,,2009-06-05,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
395245913,00011,39524591300011,O,1993-01-01,NN,,,2019-11-14T14:00:31,true,5,,,,,BIDALOT,32230,PEYRUSSE-VIEILLE,,,32317,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.42Z,NAFRev2,N,5.4682761,46.9081882,0.89,poi.water,Étang Bidalot (Eau) Sergenon,https://osm.org/way/216180410,G,,
396811846,00015,39681184600015,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,32230,PEYRUSSE-VIEILLE,,,32317,,,,,,,,,,,,,,,,,,,,F,,,,,41.08,NAP,N,,,0,,,,,,
398423038,00015,39842303800015,O,1994-07-01,NN,,,2019-11-14T14:00:31,true,3,,,,,TURET,32230,PEYRUSSE-VIEILLE,,,32317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.2596257,48.0752936,0.88,poi.track,Chemin du Turet Savigné-l'Évêque,https://osm.org/way/42528165,G,,
399497361,00010,39949736100010,O,1994-12-01,NN,,,2019-11-14T14:00:31,true,5,,,,,,32230,PEYRUSSE-VIEILLE,,,32317,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
400232310,00013,40023231000013,O,1991-04-10,NN,,,2019-11-14T14:00:31,true,3,,,,,BARTHOUIL,32230,PEYRUSSE-VIEILLE,,,32317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.2760725,43.284735,0.88,poi.bus_stop,Barthouil (Arrêt de bus) Ousse,https://osm.org/node/3926923798,G,,
402607535,00018,40260753500018,O,1995-09-21,NN,,,2019-11-14T14:00:31,true,4,,,,,DOMAINE DE CAMBOS,32230,PEYRUSSE-VIEILLE,,,32317,,,,,,,,,,,,,,,,,,,2014-05-11,A,,,,,68.20A,NAFRev2,O,3.8209155,43.9579635,0.74,poi.guest_house,Domaine de Rochebelle (Maison d'hôte) La Cadière-et-Cambo,https://osm.org/node/3560208241,G,,
403522451,00018,40352245100018,O,1991-06-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,32230,PEYRUSSE-VIEILLE,,,32317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
405346651,00012,40534665100012,O,1994-07-15,,,,2019-11-14T14:00:31,true,1,,,,,CAMBOS,32230,PEYRUSSE-VIEILLE,,,32317,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,85.1C,NAF1993,N,2.8127074,42.9391201,0.88,poi.footway,Impasse Coupo Cambos (Chemin piéton) Embres-et-Castelmaure,https://osm.org/way/326419084,G,,
417842747,00012,41784274700012,O,1979-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,32230,PEYRUSSE-VIEILLE,,,32317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417844792,00016,41784479200016,O,1980-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,HASEAUD,32230,PEYRUSSE-VIEILLE,,,32317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
417844792,00024,41784479200024,O,2010-03-25,,,,2019-11-14T14:00:31,false,3,,,,LD,HASEAUD,32230,PEYRUSSE-VIEILLE,,,32317,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,82.99Z,NAFRev2,N,,,0,,,,,,
417844792,00032,41784479200032,O,2014-09-30,,,,2019-11-14T14:00:31,false,1,,,,LD,HAJAOU,32230,PEYRUSSE-VIEILLE,,,32317,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
417846953,00012,41784695300012,O,1981-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,LD,DEGAOU,32230,PEYRUSSE-VIEILLE,,,32317,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
417848207,00011,41784820700011,O,1982-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,DURANSAN,32230,PEYRUSSE-VIEILLE,,,32317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
417855855,00017,41785585500017,O,1987-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,,,32230,PEYRUSSE-VIEILLE,,,32317,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417855855,00025,41785585500025,O,1999-07-12,,,,2019-11-14T14:00:31,false,3,,,,,,32230,PEYRUSSE-VIEILLE,,,32317,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,67.2Z,NAF1993,N,,,0,,,,,,
417865532,00010,41786553200010,O,1991-08-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,32230,PEYRUSSE-VIEILLE,,,32317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
417969029,00012,41796902900012,O,1998-01-24,NN,,,2019-11-14T14:00:31,true,6,,,,LD,CASSAIGNE,32230,PEYRUSSE-VIEILLE,,,32317,,,,,,,,,,,,,,,,,,,2012-05-17,A,,,,,43.39Z,NAFRev2,N,0.335757,43.9085737,0.89,poi.3,(Patrimoine national) Cassaigne,https://osm.org/way/66207456,G,,
418984969,00018,41898496900018,O,1988-01-01,,,,2019-11-14T14:00:31,true,1,,,,,,32230,PEYRUSSE-VIEILLE,,,32317,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
418989380,00013,41898938000013,O,1991-04-29,NN,,,2019-11-14T14:00:31,true,4,,,,,COMPANS,32230,PEYRUSSE-VIEILLE,,,32317,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,01.11Z,NAFRev2,N,2.6378137,48.9999571,0.89,poi,(Pont) Compans,https://osm.org/way/31092526,G,,
418991410,00014,41899141000014,O,1993-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,CAMBOS,32230,PEYRUSSE-VIEILLE,,,32317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.8127074,42.9391201,0.88,poi.footway,Impasse Coupo Cambos (Chemin piéton) Embres-et-Castelmaure,https://osm.org/way/326419084,G,,
420178063,00038,42017806300038,O,2001-10-01,NN,,,2019-11-14T14:00:31,true,4,,,,LD,BECARY,32230,PEYRUSSE-VIEILLE,,,32317,,,,,,,,,,,,,,,,,,,2002-06-17,F,,,,,74.7Z,NAF1993,N,,,0,,,,,,
423991660,00014,42399166000014,O,1999-01-01,NN,,,2019-11-14T14:00:31,true,1,,,,,DOMAINE DE CAMBOS,32230,PEYRUSSE-VIEILLE,,,32317,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,85.1C,NAF1993,N,3.8209155,43.9579635,0.74,poi.guest_house,Domaine de Rochebelle (Maison d'hôte) La Cadière-et-Cambo,https://osm.org/node/3560208241,G,,
428245500,00015,42824550000015,O,1999-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,,,32230,PEYRUSSE-VIEILLE,,,32317,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
429945702,00018,42994570200018,O,1982-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,LD,CAMBOS,32230,PEYRUSSE-VIEILLE,,,32317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.8127074,42.9391201,0.88,poi.footway,Impasse Coupo Cambos (Chemin piéton) Embres-et-Castelmaure,https://osm.org/way/326419084,G,,
433468600,00013,43346860000013,O,2000-01-01,NN,,,2019-11-14T14:00:31,false,4,,,,,AU BECARY,32230,PEYRUSSE-VIEILLE,,,32317,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
433468600,00021,43346860000021,O,2005-08-29,NN,,,2019-11-14T14:00:31,true,3,,,,,AU BECARY,32230,PEYRUSSE-VIEILLE,,,32317,,,,,,,,,,,,,,,,,,,2013-12-04,F,,,,,02.20Z,NAFRev2,O,,,0,,,,,,
439371865,00015,43937186500015,O,2001-09-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,32230,PEYRUSSE-VIEILLE,,,32317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
440000115,00012,44000011500012,O,2001-09-01,NN,,,2019-11-14T14:00:31,false,2,,,,,,32230,PEYRUSSE-VIEILLE,,,32317,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
440000115,00020,44000011500020,O,2003-03-01,01,2017,,2019-11-14T14:00:31,true,3,AU CAILLOU,,,,,32230,PEYRUSSE-VIEILLE,,,32317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
440382729,00018,44038272900018,O,2002-01-01,NN,,,2019-11-14T14:00:31,true,5,,,,LD,CAILLAOU,32230,PEYRUSSE-VIEILLE,,,32317,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,,68.20B,NAFRev2,N,-0.7852402,43.3117626,0.88,poi,Chemin Caillaou (Pont) Susmiou,https://osm.org/way/496104691,G,,
443564844,00027,44356484400027,O,2010-01-13,,,,2019-11-14T14:00:31,false,2,,,,,LOGEMENT PRESBYTERE,32230,PEYRUSSE-VIEILLE,,,32317,,,,,,,,,,,,,,,,,,,2012-01-13,F,DECO BIEN-ETRE,,,,43.31Z,NAFRev2,N,,,0,,,,,,
450250477,00012,45025047700012,O,2003-08-01,NN,,,2019-11-14T14:00:31,true,7,,,,LD,BALIX,32230,PEYRUSSE-VIEILLE,,,32317,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.81Z,NAFRev2,O,,,0,,,,,,
479424368,00013,47942436800013,O,2004-11-10,NN,,,2019-11-14T14:00:31,false,6,,,,,AU VILLAGE,32230,PEYRUSSE-VIEILLE,,,32317,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,73.11Z,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
511541732,00018,51154173200018,O,2009-03-13,NN,,,2019-11-14T14:00:31,true,3,,,,LD,CAMBOS,32230,PEYRUSSE-VIEILLE,,,32317,,,,,,,,,,,,,,,,,,,2014-05-11,A,,,,,35.11Z,NAFRev2,O,2.8127074,42.9391201,0.88,poi.footway,Impasse Coupo Cambos (Chemin piéton) Embres-et-Castelmaure,https://osm.org/way/326419084,G,,
520995929,00012,52099592900012,O,2010-03-15,,,,2019-11-14T14:00:31,false,2,,,,,DOMAINE DU TURET,32230,PEYRUSSE-VIEILLE,,,32317,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,41.20A,NAFRev2,N,,,0,,,,,,
524144383,00022,52414438300022,O,2017-06-01,,,,2019-11-14T14:00:31,true,1,VILLA DU HAUT,,,VLA,LIEU DIT TURET,32230,PEYRUSSE-VIEILLE,,,32317,,,,,,,,,,,,,,,,,,,2017-06-01,A,,,,,90.03B,NAFRev2,N,,,0,,,,,,
777014556,00024,77701455600024,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,32230,PEYRUSSE-VIEILLE,,,32317,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,45.2L,NAF1993,N,,,0,,,,,,
777026048,00010,77702604800010,O,,,,,2019-11-14T14:00:31,true,1,,,,,,32230,PEYRUSSE-VIEILLE,,,32317,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
777026055,00015,77702605500015,O,1965-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,,,32230,PEYRUSSE-VIEILLE,,,32317,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
777026071,00012,77702607100012,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,32230,PEYRUSSE-VIEILLE,,,32317,,,,,,,,,,,,,,,,,,,1991-07-31,F,,,,,55.71,NAP,N,,,0,,,,,,
784118119,00014,78411811900014,O,,NN,,,2019-11-14T14:00:31,true,1,,,,DOM,DE CAMBOS,32230,PEYRUSSE-VIEILLE,,,32317,,,,,,,,,,,,,,,,,,,1989-10-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
788158475,04295,78815847504295,O,1967-04-23,01,,,2019-11-14T14:00:31,false,3,,,,,,32230,PEYRUSSE-VIEILLE,,,32317,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,66.0E,NAF1993,O,,,0,,,,,,
799232533,00015,79923253300015,O,2014-01-01,,,,2019-11-14T14:00:31,true,1,,,,,BARTOUIL,32230,PEYRUSSE-VIEILLE,,,32317,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.11Z,NAFRev2,N,-0.3176773,43.4357915,0.79,poi.track,Chemin du Bartouilhs Astis,https://osm.org/way/36998079,G,,
809344351,00014,80934435100014,O,2015-01-01,,,,2019-11-14T14:00:31,true,1,,,,,LA COURREGE,32230,PEYRUSSE-VIEILLE,,,32317,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
832778526,00018,83277852600018,O,2017-10-23,,,4339ZZ,2020-04-16T03:36:45,true,1,,,,LD,MARQUET,32230,PEYRUSSE-VIEILLE,,,32317,,,,,,,,,,,,,,,,,,,2017-10-23,A,,,,NRB,43.39Z,NAFRev2,N,0.154119,45.6550303,0.89,poi.wood,Île Marquet (Forêt) Angoulême,https://osm.org/way/31021334,G,,
834480691,00015,83448069100015,O,2018-01-01,,,,2019-11-14T14:00:31,true,1,,,,,,32230,PEYRUSSE-VIEILLE,,,32317,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
834480709,00015,83448070900015,O,2018-01-01,,,,2019-11-14T14:00:31,true,1,,,,,,32230,PEYRUSSE-VIEILLE,,,32317,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
834692378,00013,83469237800013,O,2018-01-01,,,,2019-11-14T14:00:31,true,1,,,,,HASEAUD,32230,PEYRUSSE-VIEILLE,,,32317,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,71.12B,NAFRev2,N,,,0,,,,,,
850831983,00083,85083198300083,O,2019-08-06,,,,2019-11-14T14:00:31,false,1,,,,LD,AU MOULE,32230,PEYRUSSE-VIEILLE,,,32317,,,,,,,,,,,,,,,,,,,2019-08-06,A,,,,,35.11Z,NAFRev2,N,-3.9871713,48.7264599,0.78,poi.restaurant,La moule au pot (Restaurant) Roscoff,https://osm.org/way/72076419,G,,
