id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1123066,2021-01-20,000001,Vente,36000,,,LA MIRAILLE,B124,66720,66205,Tautavel,66,,,66205000AK0635,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,170,2.738988,42.818742
2021-1123117,2021-01-15,000001,Vente,1000,,,LAS BRUGUERES ALTES,B076,66720,66205,Tautavel,66,,,66205000BO0155,,,,,,,,,,,,,0,,,,,VI,vignes,,,3900,2.701131,42.810725
2021-1123117,2021-01-15,000001,Vente,1000,,,LAS BRUGUERES ALTES,B076,66720,66205,Tautavel,66,,,66205000BO0171,,,,,,,,,,,,,0,,,,,VI,vignes,,,3950,2.701787,42.810699
2021-1123205,2021-01-18,000001,Vente,17500,,,MAS DE L ALZINE,B121,66720,66205,Tautavel,66,,,66205000BS0165,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,510,2.720361,42.798689
2021-1123205,2021-01-18,000001,Vente,17500,,,MAS DE L ALZINE,B121,66720,66205,Tautavel,66,,,66205000BS0166,,,,,,,,,,,,,0,,,,,VI,vignes,,,3750,2.719687,42.798793
2021-1123205,2021-01-18,000001,Vente,17500,,,MAS DE L ALZINE,B121,66720,66205,Tautavel,66,,,66205000BS0167,,,,,,,,,,,,,0,,,,,S,sols,,,55,2.719322,42.798821
2021-1123205,2021-01-18,000001,Vente,17500,,,MAS DE L ALZINE,B121,66720,66205,Tautavel,66,,,66205000BS0168,,,,,,,,,,,,,0,,,,,L,landes,,,640,2.719508,42.798649
2021-1123397,2021-01-22,000001,Vente,4000,,,LA MIRAILLE,B124,66720,66205,Tautavel,66,,,66205000AK0385,,,,,,,,,,,,,0,,,,,VI,vignes,,,3360,2.730952,42.820068
2021-1123400,2021-01-22,000001,Vente,15000,,,LOUS GOULEYROUS,B111,66720,66205,Tautavel,66,,,66205000AN0174,,,,,,,,,,,,,0,,,,,L,landes,,,735,2.751929,42.835338
2021-1123400,2021-01-22,000001,Vente,15000,,,LOUS GOULEYROUS,B111,66720,66205,Tautavel,66,,,66205000AN0175,,,,,,,,,,,,,0,,,,,VI,vignes,,,2685,2.752542,42.835084
2021-1123400,2021-01-22,000001,Vente,15000,,,LOUS GOULEYROUS,B111,66720,66205,Tautavel,66,,,66205000AN0177,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,435,2.754442,42.834068
2021-1123400,2021-01-22,000001,Vente,15000,,,LOUS GOULEYROUS,B111,66720,66205,Tautavel,66,,,66205000AN0178,,,,,,,,,,,,,0,,,,,VI,vignes,,,1125,2.753891,42.834303
2021-1123400,2021-01-22,000001,Vente,15000,,,LOUS GOULEYROUS,B111,66720,66205,Tautavel,66,,,66205000AN0179,,,,,,,,,,,,,0,,,,,VI,vignes,,,2740,2.752832,42.834705
2021-1123400,2021-01-22,000001,Vente,15000,,,LOUS GOULEYROUS,B111,66720,66205,Tautavel,66,,,66205000AN0180,,,,,,,,,,,,,0,,,,,VI,vignes,,,970,2.751849,42.835115
2021-1123400,2021-01-22,000001,Vente,15000,,,LOUS GOULEYROUS,B111,66720,66205,Tautavel,66,,,66205000AN0181,,,,,,,,,,,,,0,,,,,L,landes,,,605,2.75173,42.834926
2021-1123400,2021-01-22,000001,Vente,15000,,,LOUS GOULEYROUS,B111,66720,66205,Tautavel,66,,,66205000AN0182,,,,,,,,,,,,,0,,,,,VI,vignes,,,2300,2.752276,42.83468
2021-1123400,2021-01-22,000001,Vente,15000,,,LOUS GOULEYROUS,B111,66720,66205,Tautavel,66,,,66205000AN0183,,,,,,,,,,,,,0,,,,,VI,vignes,,,1495,2.753888,42.834105
2021-1123400,2021-01-22,000001,Vente,15000,,,LOUS GOULEYROUS,B111,66720,66205,Tautavel,66,,,66205000AN0184,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,475,2.754292,42.833935
2021-1123400,2021-01-22,000001,Vente,15000,,,LOUS GOULEYROUS,B111,66720,66205,Tautavel,66,,,66205000AN0189,,,,,,,,,,,,,0,,,,,VI,vignes,,,5335,2.75225,42.833756
2021-1123400,2021-01-22,000001,Vente,15000,,,LOUS GOULEYROUS,B111,66720,66205,Tautavel,66,,,66205000AN0190,,,,,,,,,,,,,0,,,,,S,sols,,,20,2.752766,42.833575
2021-1123400,2021-01-22,000001,Vente,15000,,,LOUS GOULEYROUS,B111,66720,66205,Tautavel,66,,,66205000AN0191,,,,,,,,,,,,,0,,,,,VI,vignes,,,4760,2.753189,42.833393
2021-1123400,2021-01-22,000001,Vente,15000,,,LOUS GOULEYROUS,B111,66720,66205,Tautavel,66,,,66205000AN0192,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,370,2.753812,42.833224
2021-1123401,2021-01-22,000001,Vente,10000,,,LAS PLANES,B087,66720,66205,Tautavel,66,,,66205000AW0089,,,,,,,,,,,,,0,,,,,VI,vignes,,,1990,2.73079,42.819474
2021-1123401,2021-01-22,000001,Vente,10000,,,FONT D EN MARC,B062,66720,66205,Tautavel,66,,,66205000AX0151,,,,,,,,,,,,,0,,,,,VI,vignes,,,625,2.712292,42.817553
2021-1123401,2021-01-22,000001,Vente,10000,,,FONT D EN MARC,B062,66720,66205,Tautavel,66,,,66205000AX0153,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1000,2.711901,42.817706
2021-1123401,2021-01-22,000001,Vente,10000,,,FONT D EN MARC,B062,66720,66205,Tautavel,66,,,66205000AX0154,,,,,,,,,,,,,0,,,,,VI,vignes,,,275,2.712137,42.817841
2021-1123401,2021-01-22,000001,Vente,10000,,,FONT D EN MARC,B062,66720,66205,Tautavel,66,,,66205000AX0155,,,,,,,,,,,,,0,,,,,T,terres,,,270,2.712029,42.817922
2021-1123401,2021-01-22,000001,Vente,10000,,,FONT D EN MARC,B062,66720,66205,Tautavel,66,,,66205000AX0156,,,,,,,,,,,,,0,,,,,VI,vignes,,,1240,2.711978,42.818078
2021-1123401,2021-01-22,000001,Vente,10000,,,FONT D EN MARC,B062,66720,66205,Tautavel,66,,,66205000AX0157,,,,,,,,,,,,,0,,,,,VI,vignes,,,1095,2.711992,42.818243
2021-1123401,2021-01-22,000001,Vente,10000,,,FONT D EN MARC,B062,66720,66205,Tautavel,66,,,66205000AX0160,,,,,,,,,,,,,0,,,,,VI,vignes,,,1140,2.712346,42.818103
2021-1123401,2021-01-22,000001,Vente,10000,,,FONT D EN MARC,B062,66720,66205,Tautavel,66,,,66205000AX0165,,,,,,,,,,,,,0,,,,,L,landes,,,1640,2.713354,42.818757
2021-1123401,2021-01-22,000001,Vente,10000,,,FONT D EN MARC,B062,66720,66205,Tautavel,66,,,66205000AX0166,,,,,,,,,,,,,0,,,,,T,terres,,,760,2.713238,42.818919
2021-1123401,2021-01-22,000001,Vente,10000,,,FONT D EN MARC,B062,66720,66205,Tautavel,66,,,66205000AX0168,,,,,,,,,,,,,0,,,,,VI,vignes,,,588,2.712777,42.818817
2021-1123401,2021-01-22,000001,Vente,10000,,,FONT D EN MARC,B062,66720,66205,Tautavel,66,,,66205000AX0169,,,,,,,,,,,,,0,,,,,VI,vignes,,,695,2.712892,42.818922
2021-1123401,2021-01-22,000001,Vente,10000,,,FONT D EN MARC,B062,66720,66205,Tautavel,66,,,66205000AX0170,,,,,,,,,,,,,0,,,,,VI,vignes,,,5285,2.712487,42.819005
2021-1123401,2021-01-22,000001,Vente,10000,,,FONT D EN MARC,B062,66720,66205,Tautavel,66,,,66205000AX0171,,,,,,,,,,,,,0,,,,,VI,vignes,,,320,2.711848,42.819117
2021-1123401,2021-01-22,000001,Vente,10000,,,FONT D EN MARC,B062,66720,66205,Tautavel,66,,,66205000AX0172,,,,,,,,,,,,,0,,,,,L,landes,,,1625,2.711963,42.819024
2021-1123401,2021-01-22,000001,Vente,10000,,,FONT D EN MARC,B062,66720,66205,Tautavel,66,,,66205000AX0173,,,,,,,,,,,,,0,,,,,L,landes,,,1310,2.712815,42.819373
2021-1123401,2021-01-22,000001,Vente,10000,,,FONT D EN MARC,B062,66720,66205,Tautavel,66,,,66205000AX0174,,,,,,,,,,,,,0,,,,,VI,vignes,,,298,2.713374,42.819159
2021-1123401,2021-01-22,000001,Vente,10000,,,FONT D EN MARC,B062,66720,66205,Tautavel,66,,,66205000AX0175,,,,,,,,,,,,,0,,,,,VI,vignes,,,1155,2.713055,42.819294
2021-1123414,2021-01-20,000001,Vente,850,,,SARRAT DES CAMPS D EN BARR,B167,66720,66205,Tautavel,66,,,66205000AH0046,,,,,,,,,,,,,0,,,,,T,terres,,,3735,2.700661,42.831168
2021-1123524,2021-02-11,000001,Vente,21000,,,CAUNE EN JOFFRE,B025,66720,66205,Tautavel,66,,,66205000AE0116,,,,,,,,,,,,,0,,,,,VI,vignes,,,3905,2.693841,42.830379
2021-1123524,2021-02-11,000001,Vente,21000,,,CAUNE EN JOFFRE,B025,66720,66205,Tautavel,66,,,66205000AE0117,,,,,,,,,,,,,0,,,,,VI,vignes,,,3905,2.695026,42.830467
2021-1123524,2021-02-11,000001,Vente,21000,,,LA TEULERE EST,B177,66720,66205,Tautavel,66,,,66205000AO0212,,,,,,,,,,,,,0,,,,,VI,vignes,,,1745,2.761571,42.835949
2021-1123524,2021-02-11,000001,Vente,21000,,,LOU CLAU,B104,66720,66205,Tautavel,66,,,66205000AR0032,,,,,,,,,,,,,0,,,,,VI,vignes,,,440,2.753246,42.822449
2021-1123524,2021-02-11,000001,Vente,21000,,,LOU CLAU,B104,66720,66205,Tautavel,66,,,66205000AR0033,,,,,,,,,,,,,0,,,,,VI,vignes,,,405,2.753275,42.822548
2021-1123524,2021-02-11,000001,Vente,21000,,,CAMP DE L AZE,B013,66720,66205,Tautavel,66,,,66205000BP0173,,,,,,,,,,,,,0,,,,,VI,vignes,,,1050,2.717836,42.809849
2021-1123524,2021-02-11,000001,Vente,21000,,,COLL DE LAS ALZINES,B032,66720,66205,Tautavel,66,,,66205000BR0258,,,,,,,,,,,,,0,,,,,VI,vignes,,,15632,2.728421,42.811408
2021-1123533,2021-02-09,000001,Vente,10000,,,MAS DE L URSULETTE,B122,66720,66205,Tautavel,66,,,66205000AY0020,,,,,,,,,,,,,0,,,,,VI,vignes,,,2930,2.708502,42.822903
2021-1123533,2021-02-09,000001,Vente,10000,,,MAS DE L URSULETTE,B122,66720,66205,Tautavel,66,,,66205000AY0021,,,,,,,,,,,,,0,,,,,L,landes,,,5120,2.708042,42.822862
2021-1123533,2021-02-09,000001,Vente,10000,,,MAS DE L URSULETTE,B122,66720,66205,Tautavel,66,,,66205000AY0022,,,,,,,,,,,,,0,,,,,VI,vignes,,,4985,2.708753,42.821976
2021-1123533,2021-02-09,000001,Vente,10000,,,MAS DE L URSULETTE,B122,66720,66205,Tautavel,66,,,66205000AY0027,,,,,,,,,,,,,0,,,,,VI,vignes,,,3650,2.707523,42.822163
2021-1123533,2021-02-09,000001,Vente,10000,,,MAS DE L URSULETTE,B122,66720,66205,Tautavel,66,,,66205000AY0029,,,,,,,,,,,,,0,,,,,VI,vignes,,,1905,2.706962,42.821859
2021-1123533,2021-02-09,000001,Vente,10000,,,MAS DE L URSULETTE,B122,66720,66205,Tautavel,66,,,66205000AY0033,,,,,,,,,,,,,0,,,,,VI,vignes,,,2860,2.706605,42.822908
2021-1123533,2021-02-09,000001,Vente,10000,,,MAS DE L URSULETTE,B122,66720,66205,Tautavel,66,,,66205000AY0034,,,,,,,,,,,,,0,,,,,L,landes,,,3955,2.706881,42.823334
2021-1123533,2021-02-09,000001,Vente,10000,,,MAS DE L URSULETTE,B122,66720,66205,Tautavel,66,,,66205000AY0062,,,,,,,,,,,,,0,,,,,VI,vignes,,,1870,2.706587,42.821047
2021-1123533,2021-02-09,000001,Vente,10000,,,MAS DE L URSULETTE,B122,66720,66205,Tautavel,66,,,66205000AY0063,,,,,,,,,,,,,0,,,,,VI,vignes,,,2185,2.70697,42.820925
2021-1123756,2021-02-16,000001,Vente,300,,,LOU BACH DE MONTREDON,B100,66720,66205,Tautavel,66,,,66205000AW0040,,,,,,,,,,,,,0,,,,,T,terres,,,3015,2.725138,42.82063
2021-1123757,2021-02-16,000001,Vente,200,,,BAC DE MONTREDON,B004,66720,66205,Tautavel,66,,,66205000AX0079,,,,,,,,,,,,,0,,,,,T,terres,,,1830,2.724326,42.820756
2021-1123757,2021-02-16,000001,Vente,200,,,BAC DE MONTREDON,B004,66720,66205,Tautavel,66,,,66205000AX0116,,,,,,,,,,,,,0,,,,,T,terres,,,2235,2.723459,42.820772
2021-1123777,2021-02-19,000001,Vente,15000,,,LE VILLAGE SUD,B183,66720,66205,Tautavel,66,,,66205000AV0608,,,,,,,,,,,,,0,,,,,S,sols,,,24,2.74565,42.812586
2021-1123963,2021-02-25,000001,Vente,2000,,,RIESSOLS OUEST,B157,66720,66205,Tautavel,66,,,66205000BH0347,,,,,,,,,,,,,0,,,,,S,sols,,,15,2.665032,42.807918
2021-1123963,2021-02-25,000001,Vente,2000,,,RIESSOLS OUEST,B157,66720,66205,Tautavel,66,,,66205000BH0348,,,,,,,,,,,,,0,,,,,VI,vignes,,,9930,2.664867,42.807888
2021-1124136,2021-03-17,000001,Vente,48400,,,LA MIRAILLE,B124,66720,66205,Tautavel,66,,,66205000AK0633,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,311,2.738796,42.818542
2021-1124211,2021-03-09,000001,Vente,40000,,,LO MARFOUILLA,B091,66720,66205,Tautavel,66,,,66205000AY0230,,,,,,,,,,,,,0,,,,,VI,vignes,,,7830,2.693628,42.815058
2021-1124211,2021-03-09,000001,Vente,40000,,,LO MARFOUILLA,B091,66720,66205,Tautavel,66,,,66205000AY0238,,,,,,,,,,,,,0,,,,,VI,vignes,,,2580,2.693567,42.817129
2021-1124211,2021-03-09,000001,Vente,40000,,,LO MARFOUILLA,B091,66720,66205,Tautavel,66,,,66205000AY0239,,,,,,,,,,,,,0,,,,,S,sols,,,9,2.693259,42.816762
2021-1124211,2021-03-09,000001,Vente,40000,,,LO MARFOUILLA,B091,66720,66205,Tautavel,66,,,66205000AY0240,,,,,,,,,,,,,0,,,,,VI,vignes,,,1525,2.693415,42.816783
2021-1124211,2021-03-09,000001,Vente,40000,,,LO MARFOUILLA,B091,66720,66205,Tautavel,66,,,66205000AY0241,,,,,,,,,,,,,0,,,,,VI,vignes,,,1655,2.693485,42.816508
2021-1124211,2021-03-09,000001,Vente,40000,,,LO MARFOUILLA,B091,66720,66205,Tautavel,66,,,66205000AY0245,,,,,,,,,,,,,0,,,,,T,terres,,,6095,2.692772,42.816643
2021-1124211,2021-03-09,000001,Vente,40000,,,LO MARFOUILLA,B091,66720,66205,Tautavel,66,,,66205000AY0274,,,,,,,,,,,,,0,,,,,VI,vignes,,,5050,2.694193,42.816683
2021-1124211,2021-03-09,000001,Vente,40000,,,LO MARFOUILLA,B091,66720,66205,Tautavel,66,,,66205000AY0275,,,,,,,,,,,,,0,,,,,VI,vignes,,,1785,2.694102,42.815951
2021-1124211,2021-03-09,000001,Vente,40000,,,LO MARFOUILLA,B091,66720,66205,Tautavel,66,,,66205000AY0276,,,,,,,,,,,,,0,,,,,VI,vignes,,,485,2.693581,42.816355
2021-1124211,2021-03-09,000001,Vente,40000,,,LO MARFOUILLA,B091,66720,66205,Tautavel,66,,,66205000AY0277,,,,,,,,,,,,,0,,,,,VI,vignes,,,4080,2.693619,42.815908
2021-1124308,2021-03-18,000001,Vente,20000,,,CAMPS DE LA FOUNT,B019,66720,66205,Tautavel,66,,,66205000AV0154,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,720,2.744064,42.813082
2021-1124543,2021-03-23,000001,Vente,2000,,,LAS BOURGUERES NORD,B074,66720,66205,Tautavel,66,,,66205000BN0129,,,,,,,,,,,,,0,,,,,L,landes,,,390,2.695073,42.805819
2021-1124543,2021-03-23,000001,Vente,2000,,,LAS BOURGUERES NORD,B074,66720,66205,Tautavel,66,,,66205000BN0130,,,,,,,,,,,,,0,,,,,T,terres,,,3385,2.694508,42.805631
2021-1124543,2021-03-23,000001,Vente,2000,,,LAS BOURGUERES NORD,B074,66720,66205,Tautavel,66,,,66205000BN0131,,,,,,,,,,,,,0,,,,,T,terres,,,3195,2.694268,42.80608
2021-1124543,2021-03-23,000001,Vente,2000,,,LAS BOURGUERES NORD,B074,66720,66205,Tautavel,66,,,66205000BN0132,,,,,,,,,,,,,0,,,,,L,landes,,,955,2.695053,42.806244
2021-1124543,2021-03-23,000001,Vente,2000,,,LAS BOURGUERES NORD,B074,66720,66205,Tautavel,66,,,66205000BN0134,,,,,,,,,,,,,0,,,,,L,landes,,,840,2.694567,42.806478
2021-1124543,2021-03-23,000001,Vente,2000,,,LAS BOURGUERES NORD,B074,66720,66205,Tautavel,66,,,66205000BN0135,,,,,,,,,,,,,0,,,,,T,terres,,,3600,2.694157,42.806559
2021-1124544,2021-03-23,000001,Vente,13395,,,LAS BOURGUERES NORD,B074,66720,66205,Tautavel,66,,,66205000BN0145,,,,,,,,,,,,,0,,,,,VI,vignes,,,5045,2.694259,42.808328
2021-1124544,2021-03-23,000001,Vente,13395,,,LAS BOURGUERES NORD,B074,66720,66205,Tautavel,66,,,66205000BN0145,,,,,,,,,,,,,0,,,,,VI,vignes,,,5045,2.694259,42.808328
2021-1124544,2021-03-23,000001,Vente,13395,,,LAS BOURGUERES NORD,B074,66720,66205,Tautavel,66,,,66205000BN0182,,,,,,,,,,,,,0,,,,,VI,vignes,,,1095,2.693321,42.806052
2021-1124544,2021-03-23,000001,Vente,13395,,,LAS BOURGUERES NORD,B074,66720,66205,Tautavel,66,,,66205000BN0183,,,,,,,,,,,,,0,,,,,VI,vignes,,,1425,2.693337,42.805957
2021-1124544,2021-03-23,000001,Vente,13395,,,LAS BOURGUERES NORD,B074,66720,66205,Tautavel,66,,,66205000BN0184,,,,,,,,,,,,,0,,,,,VI,vignes,,,785,2.693352,42.805871
2021-1124545,2021-03-23,000001,Vente,36620,,,LAS BOURGUERES NORD,B074,66720,66205,Tautavel,66,,,66205000BN0178,,,,,,,,,,,,,0,,,,,VI,vignes,,,2890,2.693508,42.806673
2021-1124545,2021-03-23,000001,Vente,36620,,,LAS BOURGUERES NORD,B074,66720,66205,Tautavel,66,,,66205000BN0187,,,,,,,,,,,,,0,,,,,T,terres,,,2810,2.693146,42.805506
2021-1124545,2021-03-23,000001,Vente,36620,,,LAS BOURGUERES NORD,B074,66720,66205,Tautavel,66,,,66205000BN0188,,,,,,,,,,,,,0,,,,,T,terres,,,5905,2.693462,42.805182
2021-1124545,2021-03-23,000001,Vente,36620,,,LAS BOURGUERES NORD,B074,66720,66205,Tautavel,66,,,66205000BN0189,,,,,,,,,,,,,0,,,,,VI,vignes,,,10615,2.693836,42.804873
2021-1124802,2021-04-02,000001,Vente,69900,,,COSTE DE LAS CARRERES,B043,66720,66205,Tautavel,66,,,66205000AN0023,,,,,,,,,,,,,0,,,,,L,landes,,,3000,2.741347,42.829277
2021-1124802,2021-04-02,000001,Vente,69900,11,B,RUE ARAGO,0015,66720,66205,Tautavel,66,,,66205000AT0313,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,57,2.746541,42.81376
2021-1124814,2021-03-30,000001,Vente,1000,,,LA PLAINE NORD,B137,66720,66205,Tautavel,66,,,66205000BH0171,,,,,,,,,,,,,0,,,,,S,sols,,,40,2.685077,42.8095
2021-1124814,2021-03-30,000001,Vente,1000,,,LA PLAINE NORD,B137,66720,66205,Tautavel,66,,,66205000BH0172,,,,,,,,,,,,,0,,,,,L,landes,,,2570,2.684999,42.809743
2021-1124814,2021-03-30,000001,Vente,1000,,,LA PLAINE NORD,B137,66720,66205,Tautavel,66,,,66205000BH0173,,,,,,,,,,,,,0,,,,,T,terres,,,3865,2.685045,42.809294
2021-1124814,2021-03-30,000001,Vente,1000,,,LA PLAINE NORD,B137,66720,66205,Tautavel,66,,,66205000BH0173,,,,,,,,,,,,,0,,,,,VI,vignes,,,670,2.685045,42.809294
2021-1124814,2021-03-30,000001,Vente,1000,,,LA PLAINE NORD,B137,66720,66205,Tautavel,66,,,66205000BH0174,,,,,,,,,,,,,0,,,,,VI,vignes,,,4430,2.685032,42.80854
2021-1124814,2021-03-30,000001,Vente,1000,,,LA PLAINE NORD,B137,66720,66205,Tautavel,66,,,66205000BH0174,,,,,,,,,,,,,0,,,,,T,terres,,,2200,2.685032,42.80854
2021-1124894,2021-03-30,000001,Vente,37000,,,LAS PLANES,B087,66720,66205,Tautavel,66,,,66205000AW0326,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,186,2.737721,42.815035
2021-1124932,2021-04-16,000001,Vente,1000,,,LAS BOURGUERES SUD,B075,66720,66205,Tautavel,66,,,66205000BM0100,,,,,,,,,,,,,0,,,,,T,terres,,,2185,2.692785,42.801883
2021-1124932,2021-04-16,000001,Vente,1000,,,LAS BOURGUERES SUD,B075,66720,66205,Tautavel,66,,,66205000BM0104,,,,,,,,,,,,,0,,,,,T,terres,,,4480,2.69305,42.802434
2021-1124987,2021-04-09,000001,Vente,500,,,LA MOLA SUD,B125,66720,66205,Tautavel,66,,,66205000BK0099,,,,,,,,,,,,,0,,,,,VI,vignes,,,2535,2.676663,42.79269
2021-1125173,2021-04-19,000001,Vente,16500,,,COLL D EN SEGUALA,B029,66720,66205,Tautavel,66,,,66205000AK0390,,,,,,,,,,,,,0,,,,,VI,vignes,,,2205,2.740977,42.815459
2021-1125189,2021-04-21,000001,Vente,12000,,,LA DEVEZE OUEST,B058,66720,66205,Tautavel,66,,,66205000BC0077,,,,,,,,,,,,,0,,,,,VI,vignes,,,2660,2.67982,42.812928
2021-1125189,2021-04-21,000001,Vente,12000,,,LA PLAINE NORD,B137,66720,66205,Tautavel,66,,,66205000BH0246,,,,,,,,,,,,,0,,,,,VI,vignes,,,9125,2.679414,42.807318
2021-1125199,2021-04-20,000001,Vente,1600,,,SARRAT DES CAMPS D EN BARR,B167,66720,66205,Tautavel,66,,,66205000AH0193,,,,,,,,,,,,,0,,,,,L,landes,,,8601,2.70418,42.828656
2021-1125363,2021-04-30,000001,Vente,112000,10,,RUE DANTON,0045,66720,66205,Tautavel,66,,,66205000AV0179,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,145,2.744078,42.813634
2021-1125363,2021-04-30,000001,Vente,112000,10,,RUE DANTON,0045,66720,66205,Tautavel,66,,,66205000AV0179,,,,,,,,,,,,,0,2,Appartement,65,3,S,sols,,,145,2.744078,42.813634
2021-1125363,2021-04-30,000001,Vente,112000,10,,RUE DANTON,0045,66720,66205,Tautavel,66,,,66205000AV0179,,,,,,,,,,,,,0,2,Appartement,65,3,S,sols,,,145,2.744078,42.813634
2021-1125363,2021-04-30,000001,Vente,112000,10,,RUE DANTON,0045,66720,66205,Tautavel,66,,,66205000AV0179,,,,,,,,,,,,,0,2,Appartement,15,1,S,sols,,,145,2.744078,42.813634
2021-1125388,2021-05-06,000001,Vente,1000,,,LOUS BOUNISSOUS,B110,66720,66205,Tautavel,66,,,66205000AK0262,,,,,,,,,,,,,0,,,,,T,terres,,,5435,2.747308,42.81882
2021-1125388,2021-05-06,000001,Vente,1000,,,LOUS BOUNISSOUS,B110,66720,66205,Tautavel,66,,,66205000AK0268,,,,,,,,,,,,,0,,,,,L,landes,,,267,2.745563,42.81702
2021-1125388,2021-05-06,000001,Vente,1000,,,LOUS BOUNISSOUS,B110,66720,66205,Tautavel,66,,,66205000AK0269,,,,,,,,,,,,,0,,,,,VI,vignes,,,2365,2.745432,42.817246
2021-1125395,2021-05-06,000001,Vente,35000,,,LO MARFOUILLA,B091,66720,66205,Tautavel,66,,,66205000AY0133,,,,,,,,,,,,,0,,,,,VI,vignes,,,3560,2.700949,42.818374
2021-1125395,2021-05-06,000001,Vente,35000,,,LO MARFOUILLA,B091,66720,66205,Tautavel,66,,,66205000AY0134,,,,,,,,,,,,,0,,,,,VI,vignes,,,6720,2.701594,42.818499
2021-1125395,2021-05-06,000001,Vente,35000,,,RIBES DES MARINOLS,B155,66720,66205,Tautavel,66,,,66205000BL0234,,,,,,,,,,,,,0,,,,,VI,vignes,,,300,2.704745,42.799106
2021-1125395,2021-05-06,000001,Vente,35000,,,RIBES DES MARINOLS,B155,66720,66205,Tautavel,66,,,66205000BL0235,,,,,,,,,,,,,0,,,,,VI,vignes,,,385,2.705269,42.799315
2021-1125395,2021-05-06,000001,Vente,35000,,,RIBES DES MARINOLS,B155,66720,66205,Tautavel,66,,,66205000BL0268,,,,,,,,,,,,,0,,,,,VI,vignes,,,4163,2.705111,42.798776
2021-1125395,2021-05-06,000001,Vente,35000,,,RIBES DES MARINOLS,B155,66720,66205,Tautavel,66,,,66205000BL0288,,,,,,,,,,,,,0,,,,,VI,vignes,,,3809,2.705468,42.799073
2021-1125395,2021-05-06,000001,Vente,35000,,,CAN PALAYRICH,B020,66720,66205,Tautavel,66,,,66205000BO0026,,,,,,,,,,,,,0,,,,,VI,vignes,,,4290,2.703982,42.816176
2021-1125395,2021-05-06,000001,Vente,35000,,,CAN PALAYRICH,B020,66720,66205,Tautavel,66,,,66205000BO0026,,,,,,,,,,,,,0,,,,,L,landes,,,8250,2.703982,42.816176
2021-1125395,2021-05-06,000001,Vente,35000,,,CAN PALAYRICH,B020,66720,66205,Tautavel,66,,,66205000BO0027,,,,,,,,,,,,,0,,,,,VI,vignes,,,2995,2.70357,42.816736
2021-1125496,2021-05-05,000001,Vente,800,,,LAS ORTES,B085,66720,66205,Tautavel,66,,,66205000AT0179,,,,,,,,,,,,,0,,,,,T,terres,,,480,2.747147,42.816859
2021-1125496,2021-05-05,000001,Vente,800,,,LAS ORTES,B085,66720,66205,Tautavel,66,,,66205000AT0180,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,80,2.746891,42.817093
2021-1125546,2021-05-07,000001,Vente,45000,,,LAS PLANES,B087,66720,66205,Tautavel,66,,,66205000AW0325,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,256,2.737606,42.815092
2021-1125691,2021-05-11,000001,Vente,1000,,,EXTRAIT DE FOURADADE,B061,66720,66205,Tautavel,66,,,66205000AX0045,,,,,,,,,,,,,0,,,,,T,terres,,,10935,2.718788,42.822843
2021-1125712,2021-05-20,000001,Vente,1000,,,LO MARFOUILLA,B091,66720,66205,Tautavel,66,,,66205000AY0171,,,,,,,,,,,,,0,,,,,T,terres,,,2435,2.703113,42.817652
2021-1125760,2021-05-31,000001,Vente,2200,,,SARRAT DE LA POUBILLE,B164,66720,66205,Tautavel,66,,,66205000BS0200,,,,,,,,,,,,,0,,,,,T,terres,,,3150,2.7147,42.800278
2021-1125831,2021-06-01,000001,Vente,14500,,,BAC DE LAS COBES,B003,66720,66205,Tautavel,66,,,66205000BM0316,,,,,,,,,,,,,0,,,,,VI,vignes,,,8725,2.689554,42.799881
2021-1125831,2021-06-01,000001,Vente,14500,,,BAC DE LAS COBES,B003,66720,66205,Tautavel,66,,,66205000BM0321,,,,,,,,,,,,,0,,,,,VI,vignes,,,4420,2.691477,42.799679
2021-1125847,2021-06-01,000001,Vente,2400,,,BAC DE LAS COBES,B003,66720,66205,Tautavel,66,,,66205000BM0327,,,,,,,,,,,,,0,,,,,T,terres,,,5215,2.690748,42.799904
2021-1125872,2021-05-20,000001,Vente,222000,9,,AV EDOUARD SIRE,0156,66720,66205,Tautavel,66,,,66205000AK0474,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,591,2.740392,42.818903
2021-1125913,2021-05-19,000001,Vente,2500,,,LA PLAINE NORD,B137,66720,66205,Tautavel,66,,,66205000BH0287,,,,,,,,,,,,,0,,,,,VI,vignes,,,5710,2.670278,42.805366
2021-1125916,2021-05-25,000001,Vente,42000,,,LAS PLANES,B087,66720,66205,Tautavel,66,,,66205000AW0322,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,228,2.737184,42.815037
2021-1125957,2021-06-14,000001,Vente,75000,,,LOUS PRATS,B116,66720,66205,Tautavel,66,,,66205000AK0199,,,,,,,,,,,,,0,,,,,VI,vignes,,,3455,2.74263,42.8204
2021-1126219,2021-06-08,000001,Vente,54000,,,LAS PLANES,B087,66720,66205,Tautavel,66,,,66205000AW0338,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,344,2.737466,42.814499
2021-1126222,2021-05-19,000001,Vente terrain à bâtir,44000,3,,RUE GUSTAVE VIOLET,0245,66720,66205,Tautavel,66,,,66205000AW0334,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,228,2.738128,42.814608
2021-1126222,2021-05-19,000001,Vente terrain à bâtir,44000,,,LAS PLANES,B087,66720,66205,Tautavel,66,,,66205000AW0349,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,33,2.738227,42.814583
2021-1126244,2021-06-11,000001,Vente,46000,,,LAS PLANES,B087,66720,66205,Tautavel,66,,,66205000AW0323,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,295,2.737277,42.815116
2021-1126265,2021-06-10,000001,Vente,61000,,,LAS PLANES,B087,66720,66205,Tautavel,66,,,66205000AW0339,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,399,2.73731,42.814431
2021-1126270,2021-06-15,000001,Vente,1000,,,LES COULOUMINES,B045,66720,66205,Tautavel,66,,,66205000AS0112,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,320,2.748969,42.81898
2021-1126290,2021-06-14,000001,Vente,6000,,,LA PLAINE NORD,B137,66720,66205,Tautavel,66,,,66205000BH0150,,,,,,,,,,,,,0,,,,,VI,vignes,,,7490,2.680321,42.808634
2021-1126487,2021-06-28,000001,Vente,132000,,,CAMPS DE LA FOUNT,B019,66720,66205,Tautavel,66,,,66205000AV0123,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,200,2.744334,42.811974
2021-1126487,2021-06-28,000001,Vente,132000,14,,RUE DE LA REVOLUTION,0150,66720,66205,Tautavel,66,,,66205000AV0531,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,76,2.744777,42.812649