id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1175268,2021-04-02,000001,Vente,3000,,,LES CORVELLES,B054,70180,70037,Autet,70,,,700370000C0185,,,,,,,,,,,,,0,,,,,T,terres,,,1517,5.700282,47.539802
2021-1175268,2021-04-02,000001,Vente,3000,,,LES CORVELLES,B054,70180,70037,Autet,70,,,700370000C0195,,,,,,,,,,,,,0,,,,,P,prés,,,456,5.701394,47.53877
2021-1175555,2021-04-08,000001,Vente,19900,5,,RUE DU PUITS DE LA VELLE,0168,70180,70037,Autet,70,,,700370000C0359,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,186,5.696808,47.540539
2021-1175555,2021-04-08,000001,Vente,19900,,,LE VILLAGE,B140,70180,70037,Autet,70,,,700370000C0370,,,,,,,,,,,,,0,,,,,S,sols,,,5,5.697077,47.540564
2021-1175555,2021-04-08,000001,Vente,19900,,,LE VILLAGE,B140,70180,70037,Autet,70,,,700370000C0371,,,,,,,,,,,,,0,,,,,J,jardins,,,297,5.697166,47.540659
2021-1175919,2021-05-05,000001,Vente,45000,,,VIGNES DES RUES,B139,70180,70037,Autet,70,,,700370000C0164,,,,,,,,,,,,,0,,,,,L,landes,,,581,5.699452,47.542867
2021-1175919,2021-05-05,000001,Vente,45000,6,,RUE DE LA PLANCHE A MOTEY,0165,70180,70037,Autet,70,,,700370000C0165,,,,,,,,,,,,,0,1,Maison,178,5,VE,vergers,,,225,5.699198,47.543201
2021-1175919,2021-05-05,000001,Vente,45000,6,,RUE DE LA PLANCHE A MOTEY,0165,70180,70037,Autet,70,,,700370000C0165,,,,,,,,,,,,,0,1,Maison,178,5,S,sols,,,1000,5.699198,47.543201
2021-1176322,2021-05-05,000001,Vente,68000,,,VERS LA CROIX DES LENNERY,B131,70180,70037,Autet,70,,,700370000C0527,,,,,,,,,,,,,0,,,,,J,jardins,,,548,5.694687,47.54449
2021-1176322,2021-05-05,000001,Vente,68000,,,VERS LA CROIX DES LENNERY,B131,70180,70037,Autet,70,,,700370000C0528,,,,,,,,,,,,,0,,,,,VE,vergers,,,998,5.695669,47.544524
2021-1176322,2021-05-05,000001,Vente,68000,14,,RUE DECHAIREE,0045,70180,70037,Autet,70,,,700370000C0641,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,225,5.694492,47.544499
2021-1176700,2021-05-31,000001,Vente,800,,,VIGNES DES CRAIES,B138,70180,70037,Autet,70,,,700370000C0074,,,,,,,,,,,,,0,,,,,VE,vergers,,,214,5.698329,47.547065
2021-1176700,2021-05-31,000001,Vente,800,,,VIGNES DES CRAIES,B138,70180,70037,Autet,70,,,700370000C0075,,,,,,,,,,,,,0,,,,,T,terres,,,540,5.697464,47.546682
2021-1176700,2021-05-31,000001,Vente,800,,,VIGNES DES CRAIES,B138,70180,70037,Autet,70,,,700370000C0076,,,,,,,,,,,,,0,,,,,VE,vergers,,,1873,5.69777,47.546717
2021-1177472,2021-07-22,000001,Vente,70000,19,,RUE DES FONTENIS,0162,70180,70037,Autet,70,,,700370000B1065,,,,,,,,,,,,,0,1,Maison,81,5,,,,,,5.697357,47.537179
2021-1178619,2021-09-22,000001,Vente,130000,3,B,RUE DE L EGLISE,0055,70180,70037,Autet,70,,,700370000C1059,,,,,,,,,,,,,0,1,Maison,131,5,S,sols,,,416,5.696114,47.542457
2021-1178619,2021-09-22,000001,Vente,130000,3,B,RUE DE L EGLISE,0055,70180,70037,Autet,70,,,700370000C1059,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,416,5.696114,47.542457
2021-1178619,2021-09-22,000001,Vente,130000,,,LE VILLAGE,B140,70180,70037,Autet,70,,,700370000C1063,,,,,,,,,,,,,0,,,,,S,sols,,,31,5.696265,47.542516
2021-1178875,2021-09-24,000001,Vente,25000,,,LE VILLAGE,B140,70180,70037,Autet,70,,,700370000C0388,,,,,,,,,,,,,0,,,,,S,sols,,,184,5.696399,47.541722
2021-1178875,2021-09-24,000001,Vente,25000,3,,RUE DU FOUR,0067,70180,70037,Autet,70,,,700370000C0389,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,297,5.69637,47.541789
2021-1178875,2021-09-24,000001,Vente,25000,,,LE VILLAGE,B140,70180,70037,Autet,70,,,700370000C0390,,,,,,,,,,,,,0,,,,,VE,vergers,,,571,5.696822,47.541889
2021-1178875,2021-09-24,000001,Vente,25000,,,LE VILLAGE,B140,70180,70037,Autet,70,,,700370000C0987,,,,,,,,,,,,,0,,,,,S,sols,,,63,5.696428,47.541875
2021-1178923,2021-10-01,000001,Vente,77700,5128,,CHAMP PECHEUR,B022,70180,70037,Autet,70,,,700370000D0361,,,,,,,,,,,,,0,1,Maison,48,3,P,prés,,,689,5.679834,47.536488
2021-1178923,2021-10-01,000001,Vente,77700,5128,,CHAMP PECHEUR,B022,70180,70037,Autet,70,,,700370000D0361,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,484,5.679834,47.536488
2021-1178923,2021-10-01,000001,Vente,77700,5128,,CHAMP PECHEUR,B022,70180,70037,Autet,70,,,700370000D0361,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,689,5.679834,47.536488
2021-1178923,2021-10-01,000001,Vente,77700,5128,,CHAMP PECHEUR,B022,70180,70037,Autet,70,,,700370000D0361,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,484,5.679834,47.536488
2021-1179151,2021-10-07,000001,Vente,380000,,,JEUNE COTE,B080,70180,70037,Autet,70,,,700370000B0116,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3228,5.71933,47.550002
2021-1179151,2021-10-07,000001,Vente,380000,,,JEUNE COTE,B080,70180,70037,Autet,70,,,700370000B0117,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3185,5.718619,47.549307
2021-1179151,2021-10-07,000001,Vente,380000,,,JEUNE COTE,B080,70180,70037,Autet,70,,,700370000B0118,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5755,5.718121,47.548537
2021-1179151,2021-10-07,000001,Vente,380000,,,JEUNE COTE,B080,70180,70037,Autet,70,,,700370000B0119,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1648,5.717888,47.547995
2021-1179151,2021-10-07,000001,Vente,380000,,,JEUNE COTE,B080,70180,70037,Autet,70,,,700370000B0120,,,,,,,,,,,,,0,,,,,L,landes,,,2872,5.717438,47.547781
2021-1179151,2021-10-07,000001,Vente,380000,,,JEUNE COTE,B080,70180,70037,Autet,70,,,700370000B0122,,,,,,,,,,,,,0,,,,,L,landes,,,1725,5.716712,47.547439
2021-1179151,2021-10-07,000001,Vente,380000,,,SUR LA JEUNE COTE,B081,70180,70037,Autet,70,,,700370000B0123,,,,,,,,,,,,,0,,,,,L,landes,,,3608,5.716566,47.547805
2021-1179151,2021-10-07,000001,Vente,380000,,,SUR LA JEUNE COTE,B081,70180,70037,Autet,70,,,700370000B0124,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2915,5.71752,47.548463
2021-1179151,2021-10-07,000001,Vente,380000,,,SUR LA JEUNE COTE,B081,70180,70037,Autet,70,,,700370000B0125,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2895,5.718239,47.549332
2021-1179151,2021-10-07,000001,Vente,380000,,,SUR LA JEUNE COTE,B081,70180,70037,Autet,70,,,700370000B0126,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2895,5.719236,47.550306
2021-1179151,2021-10-07,000001,Vente,380000,,,SUR LA JEUNE COTE,B081,70180,70037,Autet,70,,,700370000B0127,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2085,5.718716,47.550059
2021-1179151,2021-10-07,000001,Vente,380000,,,SUR LA JEUNE COTE,B081,70180,70037,Autet,70,,,700370000B0128,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1930,5.718654,47.550105
2021-1179151,2021-10-07,000001,Vente,380000,,,SUR LA JEUNE COTE,B081,70180,70037,Autet,70,,,700370000B0129,,,,,,,,,,,,,0,,,,,T,terres,,,4020,5.7167,47.548314
2021-1179151,2021-10-07,000001,Vente,380000,,,LES ROMPEUX,B122,70180,70037,Autet,70,,,700370000B0131,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1768,5.716657,47.550139
2021-1179151,2021-10-07,000001,Vente,380000,,,LES ROMPEUX,B122,70180,70037,Autet,70,,,700370000B0132,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3980,5.71559,47.549639
2021-1179151,2021-10-07,000001,Vente,380000,,,VIELLE COTE,B132,70180,70037,Autet,70,,,700370000B0281,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,905,5.713876,47.545206
2021-1179151,2021-10-07,000001,Vente,380000,,,LA COMBOTTE,B051,70180,70037,Autet,70,,,70037000ZH0001,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,19505,5.709288,47.552597
2021-1179151,2021-10-07,000001,Vente,380000,,,LA COMBOTTE,B051,70180,70037,Autet,70,,,70037000ZH0001,,,,,,,,,,,,,0,,,,,T,terres,,,5200,5.709288,47.552597
2021-1179151,2021-10-07,000001,Vente,380000,,,LA COMBOTTE,B051,70180,70037,Autet,70,,,70037000ZH0004,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7170,5.725938,47.556719
2021-1179889,2021-11-19,000001,Vente,93200,12,,LA CHARME,B041,70180,70037,Autet,70,,,700370000A0014,,,,,,,,,,,,,0,2,Appartement,44,2,S,sols,,,794,5.685786,47.552798
2021-1179889,2021-11-19,000001,Vente,93200,12,,LA CHARME,B041,70180,70037,Autet,70,,,700370000A0014,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,794,5.685786,47.552798
2021-1179889,2021-11-19,000001,Vente,93200,12,,LA CHARME,B041,70180,70037,Autet,70,,,700370000A0014,,,,,,,,,,,,,0,2,Appartement,160,6,S,sols,,,794,5.685786,47.552798
2021-1179889,2021-11-19,000001,Vente,93200,12,,LA CHARME,B041,70180,70037,Autet,70,,,700370000A0014,,,,,,,,,,,,,0,2,Appartement,42,2,S,sols,,,794,5.685786,47.552798
2021-1179889,2021-11-19,000001,Vente,93200,,,MOULIN DE LA CHARME,B088,70180,70037,Autet,70,,,700370000A0602,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,405,5.6858,47.552593
2021-1179889,2021-11-19,000001,Vente,93200,,,MOULIN DE LA CHARME,B088,70180,70037,Autet,70,,,700370000A0603,,,,,,,,,,,,,0,,,,,S,sols,,,560,5.685898,47.55266
2021-1179889,2021-11-19,000001,Vente,93200,,,MOULIN DE LA CHARME,B088,70180,70037,Autet,70,,,700370000A0603,,,,,,,,,,,,,0,,,,,P,prés,,,650,5.685898,47.55266
2021-1180024,2021-12-10,000001,Vente,34000,2,,RUE DECHAIREE,0045,70180,70037,Autet,70,,,700370000C0470,,,,,,,,,,,,,0,1,Maison,132,4,S,sols,,,515,5.694666,47.543268
2021-1180205,2021-12-16,000001,Vente,82500,,,LES LENNERY,B083,70180,70037,Autet,70,,,700370000C0865,,,,,,,,,,,,,0,,,,,J,jardins,,,420,5.694232,47.546294
2021-1180205,2021-12-16,000001,Vente,82500,1,,CHE DES LENNERY,0120,70180,70037,Autet,70,,,700370000C0866,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,804,5.69415,47.546379
2021-1180516,2021-12-21,000001,Vente,32193.36,,,LES CONROYES,B144,70180,70037,Autet,70,,,70037000ZI0046,,,,,,,,,,,,,0,,,,,T,terres,,,25079,5.712283,47.548607
2021-1180516,2021-12-21,000001,Vente,32193.36,,,LES CONROYES,B144,70180,70037,Autet,70,,,70037000ZI0046,,,,,,,,,,,,,0,,,,,L,landes,,,2540,5.712283,47.548607
2021-1180516,2021-12-21,000001,Vente,32193.36,,,LES CONROYES,B144,70180,70037,Autet,70,,,70037000ZI0046,,,,,,,,,,,,,0,,,,,T,terres,,,50160,5.712283,47.548607
2021-1180521,2021-12-21,000001,Vente,72364.55,,,LA COMBOTTE,B051,70180,70037,Autet,70,,,70037000ZH0013,,,,,,,,,,,,,0,,,,,T,terres,,,105009,5.722153,47.555948
2021-1180521,2021-12-21,000001,Vente,72364.55,,,LA COMBOTTE,B051,70180,70037,Autet,70,,,70037000ZH0013,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9227,5.722153,47.555948
2021-1180521,2021-12-21,000001,Vente,72364.55,,,LA COMBOTTE,B051,70180,70037,Autet,70,,,70037000ZH0013,,,,,,,,,,,,,0,,,,,T,terres,,,52505,5.722153,47.555948
2021-1180522,2021-12-21,000001,Vente,14886.53,,,LA COMBOTTE,B051,70180,70037,Autet,70,,,70037000ZH0009,,,,,,,,,,,,,0,,,,,T,terres,,,20539,5.712119,47.551331
2021-1180522,2021-12-21,000001,Vente,14886.53,,,LA COMBOTTE,B051,70180,70037,Autet,70,,,70037000ZH0009,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3423,5.712119,47.551331
2021-1180522,2021-12-21,000001,Vente,14886.53,,,LA COMBOTTE,B051,70180,70037,Autet,70,,,70037000ZH0009,,,,,,,,,,,,,0,,,,,T,terres,,,10270,5.712119,47.551331
2021-1180526,2021-12-21,000001,Vente,44799.91,,,LA COMBOTTE,B051,70180,70037,Autet,70,,,70037000ZH0010,,,,,,,,,,,,,0,,,,,T,terres,,,16903,5.71355,47.552143
2021-1180526,2021-12-21,000001,Vente,44799.91,,,LA COMBOTTE,B051,70180,70037,Autet,70,,,70037000ZH0010,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5634,5.71355,47.552143
2021-1180526,2021-12-21,000001,Vente,44799.91,,,LA COMBOTTE,B051,70180,70037,Autet,70,,,70037000ZH0010,,,,,,,,,,,,,0,,,,,T,terres,,,33806,5.71355,47.552143
2021-1180526,2021-12-21,000001,Vente,44799.91,,,LES CONROYES,B144,70180,70037,Autet,70,,,70037000ZI0047,,,,,,,,,,,,,0,,,,,T,terres,,,15170,5.717131,47.550506
2021-1180526,2021-12-21,000001,Vente,44799.91,,,LES CONROYES,B144,70180,70037,Autet,70,,,70037000ZI0047,,,,,,,,,,,,,0,,,,,T,terres,,,30340,5.717131,47.550506
2021-1180526,2021-12-21,000001,Vente,44799.91,,,LES CONROYES,B144,70180,70037,Autet,70,,,70037000ZI0047,,,,,,,,,,,,,0,,,,,L,landes,,,3640,5.717131,47.550506
2021-1180528,2021-12-21,000001,Vente,6243.79,,,LA COMBOTTE,B051,70180,70037,Autet,70,,,70037000ZH0011,,,,,,,,,,,,,0,,,,,T,terres,,,4246,5.714605,47.552952
2021-1180528,2021-12-21,000001,Vente,6243.79,,,LA COMBOTTE,B051,70180,70037,Autet,70,,,70037000ZH0011,,,,,,,,,,,,,0,,,,,T,terres,,,8493,5.714605,47.552952
2021-1180528,2021-12-21,000001,Vente,6243.79,,,LA COMBOTTE,B051,70180,70037,Autet,70,,,70037000ZH0011,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1416,5.714605,47.552952
2021-1180592,2021-12-21,000001,Vente,67241.12,,,LA COMBOTTE,B051,70180,70037,Autet,70,,,70037000ZH0012,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4509,5.716305,47.553728
2021-1180592,2021-12-21,000001,Vente,67241.12,,,LA COMBOTTE,B051,70180,70037,Autet,70,,,70037000ZH0012,,,,,,,,,,,,,0,,,,,T,terres,,,50144,5.716305,47.553728
2021-1180592,2021-12-21,000001,Vente,67241.12,,,LA COMBOTTE,B051,70180,70037,Autet,70,,,70037000ZH0012,,,,,,,,,,,,,0,,,,,T,terres,,,100288,5.716305,47.553728
2021-1180718,2021-01-07,000001,Vente,92000,5138,,LES CONROYES,B144,70180,70037,Autet,70,,,70037000ZI0025,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,700,0,S,sols,,,19380,5.708252,47.54873
