id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-432658,2019-01-14,000001,Vente,250000,651,,CHEM DU PELARY,0200,32810,32279,Montaut-les-Créneaux,32,,,322790000F0462,,,,,,,,,,,,,0,1,Maison,171,5,S,sols,,,1860,0.650731,43.687208
2019-432658,2019-01-14,000001,Vente,250000,,,A EMBERDOT,B042,32810,32279,Montaut-les-Créneaux,32,,,322790000F0464,,,,,,,,,,,,,0,,,,,T,terres,,,626,0.650993,43.687252
2019-432658,2019-01-14,000001,Vente,250000,,,A LAS ARROQUES,B068,32810,32279,Montaut-les-Créneaux,32,,,322790000K0285,,,,,,,,,,,,,0,,,,,P,prés,,,518,0.650323,43.687198
2019-432658,2019-01-14,000001,Vente,250000,,,A LAS ARROQUES,B068,32810,32279,Montaut-les-Créneaux,32,,,322790000K0286,,,,,,,,,,,,,0,,,,,T,terres,,,44,0.650295,43.686996
2019-433363,2019-03-29,000001,Vente,16980,,,AU COULINAT,B036,32810,32279,Montaut-les-Créneaux,32,,,32279000AE0043,,,,,,,,,,,,,0,,,,,T,terres,,,14142,0.677572,43.68326
2019-433363,2019-03-29,000001,Vente,16980,,,AU COULINAT,B036,32810,32279,Montaut-les-Créneaux,32,,,32279000AE0043,,,,,,,,,,,,,0,,,,,T,terres,,,14143,0.677572,43.68326
2019-433363,2019-03-29,000001,Vente,16980,,,AU COULINAT,B036,32810,32279,Montaut-les-Créneaux,32,,,32279000AE0043,,,,,,,,,,,,,0,,,,,T,terres,,,14142,0.677572,43.68326
2019-433379,2019-03-06,000001,Vente,47500,1751,,RTE DE PREIGNAN,0210,32810,32279,Montaut-les-Créneaux,32,,,322790000F0547,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,1000,0.646725,43.705947
2019-433379,2019-03-06,000001,Vente,47500,1751,,RTE DE PREIGNAN,0210,32810,32279,Montaut-les-Créneaux,32,,,322790000F0547,,,,,,,,,,,,,0,1,Maison,98,5,T,terres,,,4109,0.646725,43.705947
2019-433796,2019-05-03,000001,Vente,20000,,,AU BIOCHE,B012,32810,32279,Montaut-les-Créneaux,32,,,322790000F0347,,,,,,,,,,,,,0,,,,,T,terres,,,6400,0.650129,43.695283
2019-433796,2019-05-03,000001,Vente,20000,,,AU BIOCHE,B012,32810,32279,Montaut-les-Créneaux,32,,,322790000F0348,,,,,,,,,,,,,0,,,,,T,terres,,,21380,0.649088,43.694743
2019-433796,2019-05-03,000001,Vente,20000,,,A PERROUCOU,B085,32810,32279,Montaut-les-Créneaux,32,,,322790000F0556,,,,,,,,,,,,,0,,,,,P,prés,,,1321,0.64905,43.695734
2019-433796,2019-05-03,000001,Vente,20000,,,AU BIOCHE,B012,32810,32279,Montaut-les-Créneaux,32,,,322790000F0793,,,,,,,,,,,,,0,,,,,P,prés,,,1189,0.648605,43.694326
2019-433799,2019-05-03,000001,Vente,2250,,,AU BIOCHE,B012,32810,32279,Montaut-les-Créneaux,32,,,322790000F0346,,,,,,,,,,,,,0,,,,,T,terres,,,2720,0.651169,43.694584
2019-434425,2019-07-08,000001,Vente,75000,,,A LA BARRAQUE,B007,32810,32279,Montaut-les-Créneaux,32,,,322790000G0185,,,,,,,,,,,,,0,,,,,J,jardins,,,220,0.657902,43.731742
2019-434425,2019-07-08,000001,Vente,75000,400,,A LA BARRAQUE,B007,32810,32279,Montaut-les-Créneaux,32,,,322790000G0239,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,2668,0.657744,43.732096
2019-434425,2019-07-08,000001,Vente,75000,,,A LA BARRAQUE,B007,32810,32279,Montaut-les-Créneaux,32,,,322790000G0240,,,,,,,,,,,,,0,,,,,T,terres,,,439,0.65804,43.731883
2019-434425,2019-07-08,000001,Vente,75000,,,A LA BARRAQUE,B007,32810,32279,Montaut-les-Créneaux,32,,,322790000G0241,,,,,,,,,,,,,0,,,,,T,terres,,,533,0.657674,43.731609
2019-434425,2019-07-08,000001,Vente,75000,,,A LA BARRAQUE,B007,32810,32279,Montaut-les-Créneaux,32,,,322790000G0243,,,,,,,,,,,,,0,,,,,T,terres,,,3578,0.657519,43.732043
2019-434714,2019-08-01,000001,Echange,5000,,,AU PELARY,B084,32810,32279,Montaut-les-Créneaux,32,,,322790000K0067,,,,,,,,,,,,,0,,,,,T,terres,,,4770,0.645312,43.684534
2019-434714,2019-08-01,000001,Echange,5000,,,AU PELARY,B084,32810,32279,Montaut-les-Créneaux,32,,,322790000K0068,,,,,,,,,,,,,0,,,,,T,terres,,,7340,0.645376,43.68483
2019-434714,2019-08-01,000002,Echange,5000,,,A ENGACHIES,B045,32810,32279,Montaut-les-Créneaux,32,,,322790000K0026,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1460,0.646348,43.690858
2019-434714,2019-08-01,000002,Echange,5000,,,A ENGACHIES,B045,32810,32279,Montaut-les-Créneaux,32,,,322790000K0027,,,,,,,,,,,,,0,,,,,T,terres,,,10400,0.646692,43.690349
2019-434714,2019-08-01,000002,Echange,5000,,,A ENGACHIES,B045,32810,32279,Montaut-les-Créneaux,32,,,322790000K0028,,,,,,,,,,,,,0,,,,,T,terres,,,4440,0.647139,43.690055
2019-434714,2019-08-01,000002,Echange,5000,,,A ENGACHIES,B045,32810,32279,Montaut-les-Créneaux,32,,,322790000K0035,,,,,,,,,,,,,0,,,,,T,terres,,,1320,0.645935,43.68922
2019-435044,2019-08-19,000002,Echange,500,,,A LA TALABERE,B103,32810,32279,Montaut-les-Créneaux,32,,,322790000F0797,,,,,,,,,,,,,0,,,,,T,terres,,,1310,0.656653,43.697467
2019-435044,2019-08-19,000003,Echange,500,,,A LA TALABERE,B103,32810,32279,Montaut-les-Créneaux,32,,,322790000F0795,,,,,,,,,,,,,0,,,,,T,terres,,,1293,0.655662,43.697499
2019-436200,2019-11-07,000001,Vente,500,,,A MALARTIC,B076,32810,32279,Montaut-les-Créneaux,32,,,322790000J0282,,,,,,,,,,,,,0,,,,,T,terres,,,62,0.632092,43.690112
2019-436200,2019-11-07,000001,Vente,500,,,A MALARTIC,B076,32810,32279,Montaut-les-Créneaux,32,,,322790000J0283,,,,,,,,,,,,,0,,,,,T,terres,,,1388,0.632403,43.689958
