id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-141467,2021-01-05,000001,Vente,8000,,,LE VERN,B621,12410,12253,Salles-Curan,12,,,12253000CK0186,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,10570,2.789757,44.103561
2021-141609,2021-01-18,000001,Vente,110000,,,LE PUECH DE LA JASSE,B476,12410,12253,Salles-Curan,12,,,12253000AS0086,,,,,,,,,,,,,0,,,,,T,terres,,,37889,2.792507,44.202149
2021-141609,2021-01-18,000001,Vente,110000,,,LE PUECH DE LA JASSE,B476,12410,12253,Salles-Curan,12,,,12253000AS0086,,,,,,,,,,,,,0,,,,,T,terres,,,37890,2.792507,44.202149
2021-141609,2021-01-18,000001,Vente,110000,,,PUECH DE RAJALASSET,B486,12410,12253,Salles-Curan,12,,,12253000AS0116,,,,,,,,,,,,,0,,,,,T,terres,,,31046,2.799614,44.202648
2021-141609,2021-01-18,000001,Vente,110000,,,PUECH DE RAJALASSET,B486,12410,12253,Salles-Curan,12,,,12253000AS0116,,,,,,,,,,,,,0,,,,,T,terres,,,15523,2.799614,44.202648
2021-141609,2021-01-18,000001,Vente,110000,,,PUECH DE RAJALASSET,B486,12410,12253,Salles-Curan,12,,,12253000AS0116,,,,,,,,,,,,,0,,,,,T,terres,,,15523,2.799614,44.202648
2021-141609,2021-01-18,000001,Vente,110000,,,PUECH DE RAJALASSET,B486,12410,12253,Salles-Curan,12,,,12253000AS0118,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,5581,2.801119,44.203165
2021-141609,2021-01-18,000001,Vente,110000,,,LE PUECH DE LA JASSE,B476,12410,12253,Salles-Curan,12,,,12253000AS0120,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,45,2.790753,44.203285
2021-141609,2021-01-18,000001,Vente,110000,,,LE PUECH DE LA JASSE,B476,12410,12253,Salles-Curan,12,,,12253000AS0122,,,,,,,,,,,,,0,,,,,T,terres,,,3290,2.794374,44.20332
2021-141609,2021-01-18,000001,Vente,110000,,,LE PUECH DE LA JASSE,B476,12410,12253,Salles-Curan,12,,,12253000AS0122,,,,,,,,,,,,,0,,,,,T,terres,,,3290,2.794374,44.20332
2021-141784,2021-01-28,000001,Vente,13400,,,FONFREGE,B230,12410,12253,Salles-Curan,12,,,12253000BN0001,,,,,,,,,,,,,0,,,,,T,terres,,,16717,2.822399,44.15299
2021-141784,2021-01-28,000001,Vente,13400,,,SALGANS,B571,12410,12253,Salles-Curan,12,,,12253000BN0136,,,,,,,,,,,,,0,,,,,T,terres,,,3580,2.818098,44.150681
2021-141784,2021-01-28,000001,Vente,13400,,,SALGANS,B571,12410,12253,Salles-Curan,12,,,12253000BN0136,,,,,,,,,,,,,0,,,,,T,terres,,,3580,2.818098,44.150681
2021-141784,2021-01-28,000001,Vente,13400,,,SALGANS,B571,12410,12253,Salles-Curan,12,,,12253000BN0137,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1350,2.817912,44.150873
2021-141784,2021-01-28,000001,Vente,13400,,,SALGANS,B571,12410,12253,Salles-Curan,12,,,12253000BN0139,,,,,,,,,,,,,0,,,,,P,prés,,,6837,2.818457,44.149986
2021-141785,2021-01-28,000002,Vente,12550,,,LES RAJOLS,B533,12410,12253,Salles-Curan,12,,,12253000BC0035,,,,,,,,,,,,,0,,,,,T,terres,,,15650,2.815142,44.153913
2021-141785,2021-01-28,000002,Vente,12550,,,LES RAJOLS,B533,12410,12253,Salles-Curan,12,,,12253000BC0036,,,,,,,,,,,,,0,,,,,P,prés,,,6592,2.815012,44.154147
2021-141832,2021-01-29,000001,Vente,82870,5785,,LES VERNHES,B626,12410,12253,Salles-Curan,12,,,12253000AR0217,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.777094,44.204886
2021-141832,2021-01-29,000001,Vente,82870,5785,,LES VERNHES,B626,12410,12253,Salles-Curan,12,,,12253000AR0217,,,506,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.777094,44.204886
2021-141832,2021-01-29,000001,Vente,82870,5785,,LES VERNHES,B626,12410,12253,Salles-Curan,12,,,12253000AR0217,,,6,,,,,,,,,,1,2,Appartement,40,3,,,,,,2.777094,44.204886
2021-141882,2021-01-22,000001,Vente,150210,5821,,LES VERNHES,B626,12410,12253,Salles-Curan,12,,,12253000AR0260,,,,,,,,,,,,,0,1,Maison,43,3,S,sols,,,208,2.776497,44.206468
2021-141882,2021-01-22,000001,Vente,150210,5680,,LES VERNHES,B626,12410,12253,Salles-Curan,12,,,12253000AR0324,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,70,2.776537,44.206387
2021-142095,2021-02-17,000001,Vente,55000,,,PUECH BOUCHE,B450,12410,12253,Salles-Curan,12,,,12253000AD0127,,,,,,,,,,,,,0,,,,,T,terres,,,798,2.764198,44.192372
2021-142095,2021-02-17,000001,Vente,55000,,,PUECH BOUCHE,B450,12410,12253,Salles-Curan,12,,,12253000AD0140,,,,,,,,,,,,,0,,,,,T,terres,,,1535,2.764255,44.192034
2021-142095,2021-02-17,000001,Vente,55000,,,PUECH BOUCHE,B450,12410,12253,Salles-Curan,12,,,12253000AD0159,,,,,,,,,,,,,0,,,,,T,terres,,,214,2.764196,44.191594
2021-142095,2021-02-17,000001,Vente,55000,,,PUECH BOUCHE,B450,12410,12253,Salles-Curan,12,,,12253000AD0128,,,,,,,,,,,,,0,,,,,T,terres,,,793,2.764467,44.192327
2021-142095,2021-02-17,000001,Vente,55000,,,PUECH BOUCHE,B450,12410,12253,Salles-Curan,12,,,12253000AD0140,,,,,,,,,,,,,0,,,,,T,terres,,,1535,2.764255,44.192034
2021-142095,2021-02-17,000001,Vente,55000,,,PUECH BOUCHE,B450,12410,12253,Salles-Curan,12,,,12253000AD0159,,,,,,,,,,,,,0,,,,,T,terres,,,214,2.764196,44.191594
2021-142431,2021-02-26,000001,Vente,164700,5661,,LES VERNHES,B626,12410,12253,Salles-Curan,12,,,12253000AR0262,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,180,2.776642,44.206275
2021-142431,2021-02-26,000001,Vente,164700,5661,,LES VERNHES,B626,12410,12253,Salles-Curan,12,,,12253000AR0262,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,180,2.776642,44.206275
2021-142431,2021-02-26,000001,Vente,164700,5704,,LES VERNHES,B626,12410,12253,Salles-Curan,12,,,12253000AR0263,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,200,2.776713,44.206226
2021-142476,2021-02-12,000001,Vente,115000,,,LES BOULIERES,B055,12410,12253,Salles-Curan,12,,,122530000X0086,,,,,,,,,,,,,0,,,,,T,terres,,,26966,2.696518,44.160312
2021-142476,2021-02-12,000001,Vente,115000,,,LES BOULIERES,B055,12410,12253,Salles-Curan,12,,,122530000X0086,,,,,,,,,,,,,0,,,,,T,terres,,,53934,2.696518,44.160312
2021-142511,2021-02-16,000001,Vente,50,,,LE CAZAL,B108,12410,12253,Salles-Curan,12,,,12253000BK0123,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,42,2.865841,44.147912
2021-142724,2021-02-23,000001,Vente,25000,,,SALLES CURAN,B573,12410,12253,Salles-Curan,12,,,12253000AM0635,,,,,,,,,,,,,0,,,,,J,jardins,,,785,2.789059,44.181862
2021-142935,2021-03-06,000001,Vente,20000,5138,,AV DE RODEZ,0190,12410,12253,Salles-Curan,12,,,12253000AM0041,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,248,2.785099,44.182655
2021-142935,2021-03-06,000001,Vente,20000,5138,,AV DE RODEZ,0190,12410,12253,Salles-Curan,12,,,12253000AM0041,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,248,2.785099,44.182655
2021-143204,2021-03-25,000001,Vente,5500,5216,,RUE DU GRENIER,0120,12410,12253,Salles-Curan,12,,,12253000AM0510,,,,,,,,,,,,,0,1,Maison,27,1,S,sols,,,22,2.786471,44.182505
2021-143214,2021-04-08,000001,Vente,25000,5223,,RUE DU GRENIER,0120,12410,12253,Salles-Curan,12,,,12253000AM0244,,,,,,,,,,,,,0,1,Maison,57,1,S,sols,,,60,2.78677,44.182418
2021-143621,2021-04-01,000001,Vente,260000,5960,,RUE DU BARRY,0018,12410,12253,Salles-Curan,12,,,12253000AM0147,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,29,0,S,sols,,,1434,,
2021-143621,2021-04-01,000001,Vente,260000,5960,,RUE DU BARRY,0018,12410,12253,Salles-Curan,12,,,12253000AM0147,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1434,,
2021-143621,2021-04-01,000001,Vente,260000,5960,,RUE DU BARRY,0018,12410,12253,Salles-Curan,12,,,12253000AM0147,,,,,,,,,,,,,0,2,Appartement,46,2,S,sols,,,1434,,
2021-143621,2021-04-01,000001,Vente,260000,5960,,RUE DU BARRY,0018,12410,12253,Salles-Curan,12,,,12253000AM0147,,,,,,,,,,,,,0,2,Appartement,46,3,S,sols,,,1434,,
2021-143621,2021-04-01,000001,Vente,260000,5960,,RUE DU BARRY,0018,12410,12253,Salles-Curan,12,,,12253000AM0147,,,,,,,,,,,,,0,2,Appartement,50,3,S,sols,,,1434,,
2021-143621,2021-04-01,000001,Vente,260000,5960,,RUE DU BARRY,0018,12410,12253,Salles-Curan,12,,,12253000AM0147,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1434,,
2021-143621,2021-04-01,000001,Vente,260000,5960,,RUE DU BARRY,0018,12410,12253,Salles-Curan,12,,,12253000AM0147,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,59,0,S,sols,,,1434,,
2021-143621,2021-04-01,000001,Vente,260000,5960,,RUE DU BARRY,0018,12410,12253,Salles-Curan,12,,,12253000AM0147,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1434,,
2021-143621,2021-04-01,000001,Vente,260000,5960,,RUE DU BARRY,0018,12410,12253,Salles-Curan,12,,,12253000AM0147,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,1434,,
2021-143621,2021-04-01,000001,Vente,260000,5960,,RUE DU BARRY,0018,12410,12253,Salles-Curan,12,,,12253000AM0147,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1434,,
2021-143621,2021-04-01,000001,Vente,260000,5960,,RUE DU BARRY,0018,12410,12253,Salles-Curan,12,,,12253000AM0147,,,,,,,,,,,,,0,2,Appartement,46,3,S,sols,,,1434,,
2021-143621,2021-04-01,000001,Vente,260000,5960,,RUE DU BARRY,0018,12410,12253,Salles-Curan,12,,,12253000AM0147,,,,,,,,,,,,,0,2,Appartement,46,3,S,sols,,,1434,,
2021-143621,2021-04-01,000001,Vente,260000,5960,,RUE DU BARRY,0018,12410,12253,Salles-Curan,12,,,12253000AM0147,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1434,,
2021-143621,2021-04-01,000001,Vente,260000,5960,,RUE DU BARRY,0018,12410,12253,Salles-Curan,12,,,12253000AM0147,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1434,,
2021-143621,2021-04-01,000001,Vente,260000,5960,,RUE DU BARRY,0018,12410,12253,Salles-Curan,12,,,12253000AM0147,,,,,,,,,,,,,0,2,Appartement,90,5,S,sols,,,1434,,
2021-143621,2021-04-01,000001,Vente,260000,5960,,RUE DU BARRY,0018,12410,12253,Salles-Curan,12,,,12253000AM0147,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1434,,
2021-143621,2021-04-01,000001,Vente,260000,5960,,RUE DU BARRY,0018,12410,12253,Salles-Curan,12,,,12253000AM0147,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1434,,
2021-143621,2021-04-01,000001,Vente,260000,5960,,RUE DU BARRY,0018,12410,12253,Salles-Curan,12,,,12253000AM0147,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1434,,
2021-143621,2021-04-01,000001,Vente,260000,5960,,RUE DU BARRY,0018,12410,12253,Salles-Curan,12,,,12253000AM0147,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1434,,
2021-143621,2021-04-01,000001,Vente,260000,,,SALLES CURAN,B573,12410,12253,Salles-Curan,12,,,12253000AM0148,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,86,2.785885,44.182979
2021-143621,2021-04-01,000001,Vente,260000,,,SALLES CURAN,B573,12410,12253,Salles-Curan,12,,,12253000AM0149,,,,,,,,,,,,,0,,,,,T,terres,,,338,2.785658,44.183186
2021-143662,2021-04-08,000001,Vente,1000,,,LE PUECH,B446,12410,12253,Salles-Curan,12,,,12253000AV0103,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,2200,2.813222,44.192986
2021-143663,2021-04-02,000001,Vente,122700,5082,,RUE DE L EGLISE,0070,12410,12253,Salles-Curan,12,,,12253000AM0195,,,,,,,,,,,,,0,2,Appartement,65,2,S,sols,,,392,2.787249,44.182935
2021-143663,2021-04-02,000001,Vente,122700,5082,,RUE DE L EGLISE,0070,12410,12253,Salles-Curan,12,,,12253000AM0195,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,216,0,S,sols,,,392,2.787249,44.182935
2021-143663,2021-04-02,000001,Vente,122700,5103,,RUE DE L EGLISE,0070,12410,12253,Salles-Curan,12,,,12253000AM0709,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,636,0,S,sols,,,237,2.786948,44.182944
2021-143663,2021-04-02,000001,Vente,122700,,,SALLES CURAN,B573,12410,12253,Salles-Curan,12,,,12253000AM0710,,,,,,,,,,,,,0,,,,,S,sols,,,268,2.786805,44.183051
2021-143689,2021-04-23,000001,Vente,1000,,,LE TOURING CLUB,B599,12410,12253,Salles-Curan,12,,,12253000AP0232,,,,,,,,,,,,,0,,,,,S,sols,,,29,2.774932,44.189215
2021-143808,2021-04-15,000001,Vente,10000,,,LA LANDE,B276,12410,12253,Salles-Curan,12,,,12253000AV0009,,,,,,,,,,,,,0,,,,,T,terres,,,14961,2.806226,44.202347
2021-144167,2021-04-14,000001,Vente,8500,,,LA VERNHIERE,B629,12410,12253,Salles-Curan,12,,,12253000AR0154,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,168,2.779625,44.208527
2021-144167,2021-04-14,000001,Vente,8500,,,LA VERNHIERE,B629,12410,12253,Salles-Curan,12,,,12253000AR0157,,,,,,,,,,,,,0,,,,,P,prés,,,7440,2.778877,44.208722
2021-144167,2021-04-14,000001,Vente,8500,,,LA VERNHIERE,B629,12410,12253,Salles-Curan,12,,,12253000AR0519,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,3098,2.779424,44.208087
2021-144167,2021-04-14,000001,Vente,8500,,,LA VERNHIERE,B629,12410,12253,Salles-Curan,12,,,12253000AR0521,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,98,2.779096,44.208222
2021-144229,2021-05-10,000001,Vente,75000,5143,,AV DE PARELOUP,0160,12410,12253,Salles-Curan,12,,,12253000AM0075,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,792,2.785342,44.183775
2021-144332,2021-05-10,000001,Vente,26000,5139,,AV DE RODEZ,0190,12410,12253,Salles-Curan,12,,,12253000AM0066,,,,,,,,,,,,,0,1,Maison,80,1,S,sols,,,58,2.785164,44.182992
2021-144332,2021-05-10,000001,Vente,26000,,,AV DE RODEZ,0190,12410,12253,Salles-Curan,12,,,12253000AM0516,,,,,,,,,,,,,0,,,,,S,sols,,,21,2.785194,44.182945
2021-144362,2021-05-19,000001,Vente,72200,,,BARTAS GRAND,B016,12410,12253,Salles-Curan,12,,,12253000AL0611,,,,,,,,,,,,,0,,,,,S,sols,,,222,2.774648,44.185234
2021-144386,2021-05-05,000001,Vente,85000,5248,,LES VERNHES,B626,12410,12253,Salles-Curan,12,,,12253000AR0081,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,438,2.779266,44.206294
2021-144386,2021-05-05,000001,Vente,85000,5248,,LES VERNHES,B626,12410,12253,Salles-Curan,12,,,12253000AR0081,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,900,2.779266,44.206294
2021-144386,2021-05-05,000001,Vente,85000,5680,,LES VERNHES,B626,12410,12253,Salles-Curan,12,,,12253000AR0483,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,770,2.779501,44.20604
2021-144414,2021-06-02,000001,Vente,10000,5540,,BOULOC,B056,12410,12253,Salles-Curan,12,,,12253000BH0045,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,52,2.866578,44.152427
2021-144487,2021-06-02,000001,Vente,4000,,,BOULOC,B056,12410,12253,Salles-Curan,12,,,12253000BH0108,,,,,,,,,,,,,0,,,,,J,jardins,,,760,2.865663,44.151803
2021-144487,2021-06-02,000002,Vente,4000,,,BOULOC,B056,12410,12253,Salles-Curan,12,,,12253000BH0108,,,,,,,,,,,,,0,,,,,J,jardins,,,760,2.865663,44.151803
2021-144700,2021-04-30,000001,Vente,75000,5280,B,CHAMP DE SAINT FRANCOIS,B126,12410,12253,Salles-Curan,12,,,12253000AN0142,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,260,0,S,sols,,,2050,2.791996,44.180646
2021-144793,2021-05-19,000001,Vente,260000,5510,,LES ABOUILLERES,B002,12410,12253,Salles-Curan,12,,,12253000AN0148,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,4540,0,S,sols,,,4084,2.789157,44.173321
2021-144793,2021-05-19,000001,Vente,260000,,,LES ABOUILLERES,B002,12410,12253,Salles-Curan,12,,,12253000AN0281,,,,,,,,,,,,,0,,,,,T,terres,,,5466,2.789025,44.17254
2021-144807,2021-06-18,000001,Vente,17000,,,BOIS DES ESCLOTS,B043,12410,12253,Salles-Curan,12,,,12253000AD0100,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,166,2.750626,44.193539
2021-144807,2021-06-18,000001,Vente,17000,,,BOIS DES ESCLOTS,B043,12410,12253,Salles-Curan,12,,,12253000AD0103,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,CAMP,Terrain de camping,65,2.750925,44.193513
2021-144807,2021-06-18,000001,Vente,17000,,,BOIS DES ESCLOTS,B043,12410,12253,Salles-Curan,12,,,12253000AD0158,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,CAMP,Terrain de camping,262,2.751053,44.193394
2021-144993,2021-06-04,000001,Vente,180000,,,SALLES CURAN,B573,12410,12253,Salles-Curan,12,,,12253000AM0307,,,,,,,,,,,,,0,,,,,T,terres,,,1660,2.78851,44.183436
2021-144993,2021-06-04,000001,Vente,180000,5039,,AV DE SULLY,0200,12410,12253,Salles-Curan,12,,,12253000AM0308,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,651,2.788559,44.183296
2021-144993,2021-06-04,000001,Vente,180000,5039,,AV DE SULLY,0200,12410,12253,Salles-Curan,12,,,12253000AM0308,,,,,,,,,,,,,0,1,Maison,95,1,S,sols,,,651,2.788559,44.183296
2021-145094,2021-06-03,000001,Vente,100000,5831,,LE BARTAS,B015,12410,12253,Salles-Curan,12,,,12253000AL0471,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,L,landes,VAGUE,Terrain vague,167,2.780656,44.183155
2021-145094,2021-06-03,000001,Vente,100000,5831,,LE BARTAS,B015,12410,12253,Salles-Curan,12,,,12253000AL0471,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,L,landes,VAGUE,Terrain vague,167,2.780656,44.183155
2021-145199,2021-06-23,000001,Vente,25000,,,LE MAS D ATCHE,B313,12410,12253,Salles-Curan,12,,,12253000AC0159,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,610,2.749789,44.196557
2021-145596,2021-06-30,000001,Vente,130000,5680,,LES VERNHES,B626,12410,12253,Salles-Curan,12,,,12253000AR0218,,,10,62.9,9,,,,,,,,2,2,Appartement,64,2,,,,,,2.776434,44.205209
2021-145691,2021-06-25,000001,Vente,64000,5680,,LES VERNHES,B626,12410,12253,Salles-Curan,12,,,12253000AR0218,,,17,,,,,,,,,,1,2,Appartement,37,2,,,,,,2.776434,44.205209
2021-145808,2021-06-29,000001,Vente,250000,5813,,LES VERNHES,B626,12410,12253,Salles-Curan,12,,,12253000AR0233,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,425,2.777527,44.206225
2021-145808,2021-06-29,000001,Vente,250000,5813,,LES VERNHES,B626,12410,12253,Salles-Curan,12,,,12253000AR0233,,,,,,,,,,,,,0,2,Appartement,23,2,S,sols,,,425,2.777527,44.206225
2021-145808,2021-06-29,000001,Vente,250000,5813,,LES VERNHES,B626,12410,12253,Salles-Curan,12,,,12253000AR0233,,,,,,,,,,,,,0,2,Appartement,23,2,S,sols,,,425,2.777527,44.206225
2021-145808,2021-06-29,000001,Vente,250000,5813,,LES VERNHES,B626,12410,12253,Salles-Curan,12,,,12253000AR0233,,,,,,,,,,,,,0,2,Appartement,33,2,S,sols,,,425,2.777527,44.206225
2021-145808,2021-06-29,000001,Vente,250000,5813,,LES VERNHES,B626,12410,12253,Salles-Curan,12,,,12253000AR0233,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,64,0,S,sols,,,425,2.777527,44.206225
2021-145808,2021-06-29,000001,Vente,250000,5813,,LES VERNHES,B626,12410,12253,Salles-Curan,12,,,12253000AR0233,,,,,,,,,,,,,0,2,Appartement,31,2,S,sols,,,425,2.777527,44.206225
2021-145838,2021-07-05,000001,Vente,25000,5804,,BOIS DE LA LANDE,B039,12410,12253,Salles-Curan,12,,,12253000BK0035,,,,,,,,,,,,,0,1,Maison,38,1,T,terres,,,10777,2.871287,44.151673
2021-145838,2021-07-05,000001,Vente,25000,5804,,BOIS DE LA LANDE,B039,12410,12253,Salles-Curan,12,,,12253000BK0035,,,,,,,,,,,,,0,1,Maison,38,1,S,sols,,,200,2.871287,44.151673
2021-145838,2021-07-05,000001,Vente,25000,,,BOIS DE LA LANDE,B039,12410,12253,Salles-Curan,12,,,12253000BK0036,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,2879,2.872273,44.151573
2021-146162,2021-07-22,000001,Vente,565000,5297,D,BARTAS GRAND,B016,12410,12253,Salles-Curan,12,,,12253000AL0359,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,674,2.774383,44.18368
2021-146162,2021-07-22,000001,Vente,565000,,,BARTAS GRAND,B016,12410,12253,Salles-Curan,12,,,12253000AL0360,,,,,,,,,,,,,0,,,,,S,sols,,,707,2.774297,44.183526
2021-146265,2021-08-05,000001,Vente,80000,,,CADOUL,B069,12410,12253,Salles-Curan,12,,,12253000CH0072,,,,,,,,,,,,,0,,,,,T,terres,,,1800,2.802971,44.126282
2021-146265,2021-08-05,000001,Vente,80000,,,CADOUL,B069,12410,12253,Salles-Curan,12,,,12253000CH0072,,,,,,,,,,,,,0,,,,,S,sols,,,976,2.802971,44.126282
2021-146265,2021-08-05,000001,Vente,80000,,,CADOUL,B069,12410,12253,Salles-Curan,12,,,12253000CH0073,,,,,,,,,,,,,0,,,,,T,terres,,,363,2.803398,44.126315
2021-146265,2021-08-05,000001,Vente,80000,,,CADOUL,B069,12410,12253,Salles-Curan,12,,,12253000CH0074,,,,,,,,,,,,,0,,,,,T,terres,,,620,2.803221,44.126534
2021-146265,2021-08-05,000001,Vente,80000,,,CADOUL,B069,12410,12253,Salles-Curan,12,,,12253000CH0075,,,,,,,,,,,,,0,,,,,S,sols,,,234,2.802973,44.126568
2021-146265,2021-08-05,000001,Vente,80000,5426,,CADOUL,B069,12410,12253,Salles-Curan,12,,,12253000CH0076,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,750,2.803326,44.126686
2021-146265,2021-08-05,000001,Vente,80000,,,CADOUL,B069,12410,12253,Salles-Curan,12,,,12253000CH0077,,,,,,,,,,,,,0,,,,,J,jardins,,,1016,2.803691,44.126532
2021-146265,2021-08-05,000001,Vente,80000,,,CADOUL,B069,12410,12253,Salles-Curan,12,,,12253000CH0183,,,,,,,,,,,,,0,,,,,S,sols,,,39,2.80297,44.126607
2021-146265,2021-08-05,000001,Vente,80000,,,CADOUL,B069,12410,12253,Salles-Curan,12,,,12253000CH0208,,,,,,,,,,,,,0,,,,,P,prés,,,235,2.803529,44.126408
2021-146273,2021-08-03,000001,Vente,129000,5247,,LES VERNHES,B626,12410,12253,Salles-Curan,12,,,12253000AR0193,,,,,,,,,,,,,0,1,Maison,329,7,S,sols,,,524,2.779031,44.206671
2021-146508,2021-08-18,000001,Vente,10000,,,LE PUECH DE SOUYRIS,B489,12410,12253,Salles-Curan,12,,,12253000DH0029,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,890,2.720216,44.165583
2021-146508,2021-08-18,000001,Vente,10000,,,LE PUECH DE SOUYRIS,B489,12410,12253,Salles-Curan,12,,,12253000DH0030,,,,,,,,,,,,,0,,,,,T,terres,,,9754,2.721453,44.165145
2021-146671,2021-08-09,000001,Vente,10000,,,LES LANDES,B285,12410,12253,Salles-Curan,12,,,12253000AI0073,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,125,2.769524,44.179278
2021-147084,2021-08-09,000001,Vente,150000,5624,,CHALET LA CAILLE,B115,12410,12253,Salles-Curan,12,,,12253000AN0231,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,248,0,S,sols,,,1296,2.790562,44.176473
2021-147087,2021-08-09,000001,Vente,25000,,,LE ROUCAN,B554,12410,12253,Salles-Curan,12,,,12253000AL0500,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,775,2.783878,44.180486
2021-147320,2021-09-14,000001,Vente,62000,5744,A,LES VERNHES,B626,12410,12253,Salles-Curan,12,,,12253000AR0215,,,210,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.776654,44.205511
2021-147320,2021-09-14,000001,Vente,62000,5744,,LES VERNHES,B626,12410,12253,Salles-Curan,12,,,12253000AR0215,,,7,,,,,,,,,,1,2,Appartement,30,3,,,,,,2.776654,44.205511
2021-147407,2021-09-06,000001,Vente,1750,,,BOIS DE VERNHET,B042,12410,12253,Salles-Curan,12,,,12253000AL0419,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1472,2.775393,44.185207
2021-147414,2021-09-06,000001,Vente,1750,,,BOIS DE VERNHET,B042,12410,12253,Salles-Curan,12,,,12253000AL0125,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,33,2.774675,44.185464
2021-147414,2021-09-06,000001,Vente,1750,,,BOIS DE VERNHET,B042,12410,12253,Salles-Curan,12,,,12253000AL0418,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1439,2.775385,44.185405
2021-148089,2021-10-25,000001,Vente,3500,,,LA DEVEZE DE SALLESQUES,B204,12410,12253,Salles-Curan,12,,,12253000AS0075,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,310,2.789595,44.212872
2021-148311,2021-11-02,000001,Vente,337200,5987,,LE MAS D ATCHE,B313,12410,12253,Salles-Curan,12,,,12253000AC0188,,,,,,,,,,,,,0,1,Maison,78,2,S,sols,,,466,2.750222,44.197334
2021-148311,2021-11-02,000001,Vente,337200,5989,,LE MAS D ATCHE,B313,12410,12253,Salles-Curan,12,,,12253000AC0189,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,437,2.750391,44.197274
2021-148311,2021-11-02,000001,Vente,337200,5989,,LE MAS D ATCHE,B313,12410,12253,Salles-Curan,12,,,12253000AC0189,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,437,2.750391,44.197274
2021-148311,2021-11-02,000001,Vente,337200,5989,,LE MAS D ATCHE,B313,12410,12253,Salles-Curan,12,,,12253000AC0189,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,437,2.750391,44.197274
2021-148406,2021-10-15,000001,Vente,20000,5785,,LES VERNHES,B626,12410,12253,Salles-Curan,12,,,12253000AR0217,,,404,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.777094,44.204886
2021-148426,2021-10-21,000001,Vente,100500,5744,,LES VERNHES,B626,12410,12253,Salles-Curan,12,,,12253000AR0215,,,6,36.7,,,,,,,,,1,2,Appartement,37,3,,,,,,2.776654,44.205511
2021-148426,2021-10-21,000001,Vente,100500,5744,A,LES VERNHES,B626,12410,12253,Salles-Curan,12,,,12253000AR0215,,,209,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.776654,44.205511
2021-148588,2021-10-21,000001,Vente,150000,,,LES GRIFFOULIERES,B265,12410,12253,Salles-Curan,12,,,12253000AR0395,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,105,2.776564,44.207708
2021-148588,2021-10-21,000001,Vente,150000,,,LES GRIFFOULIERES,B265,12410,12253,Salles-Curan,12,,,12253000AR0425,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,285,2.776973,44.207702
2021-148588,2021-10-21,000001,Vente,150000,,,LES GRIFFOULIERES,B265,12410,12253,Salles-Curan,12,,,12253000AR0457,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,402,2.77613,44.207678