siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211001409,00013,21100140900013,O,1983-03-01,01,2021,,2023-11-27T13:19:38,true,3,,,,RUE,PRINCIPALE,10290,FAY-LES-MARCILLY,,,10146,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,3.601136,48.404353,0.94,street,Rue Principale 10290 Fay-lès-Marcilly,10146_0120,G,RUE PRINCIPALE,
251000642,00032,25100064200032,O,1999-04-15,NN,,,2019-11-14T14:00:17,true,4,MAIRIE,,,RUE,PRINCIPALE,10290,FAY-LES-MARCILLY,,,10146,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,36.00Z,NAFRev2,N,3.601136,48.404353,0.94,street,Rue Principale 10290 Fay-lès-Marcilly,10146_0120,G,RUE PRINCIPALE,
261001408,00010,26100140800010,O,1983-03-01,NN,,,2019-11-14T14:00:17,true,4,MAIRIE,,,RUE,PRINCIPALE,10290,FAY-LES-MARCILLY,,,10146,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.601136,48.404353,0.94,street,Rue Principale 10290 Fay-lès-Marcilly,10146_0120,G,RUE PRINCIPALE,
261005284,00011,26100528400011,O,,,,,2019-11-14T14:00:17,true,1,,,,,,10290,FAY-LES-MARCILLY,,,10146,,,,,,,,,,,,,,,,,,,,F,,,,,95.11,NAP,N,,,0,,,,,,
291002210,00016,29100221000016,O,,,,,2019-11-14T14:00:17,true,1,,,,,,10290,FAY-LES-MARCILLY,,,10146,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,,,0,,,,,,
302715966,02095,30271596602095,O,2012-04-03,01,2021,,2023-11-27T13:30:09,false,2,,,,RUE,AVANT LES MARCILLY,10290,FAY-LES-MARCILLY,,,10146,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,46.21Z,NAFRev2,O,3.601136,48.404353,0.66,street,Rue Principale 10290 Fay-lès-Marcilly,10146_0120,G,RUE PRINCIPALE,
302763008,00216,30276300800216,O,1984-06-30,,,,2019-11-14T14:00:17,false,4,,,,,,10290,FAY-LES-MARCILLY,,,10146,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,51.2A,NAFRev1,N,,,0,,,,,,
312046683,00016,31204668300016,O,1978-01-01,NN,,,2019-11-14T14:00:17,true,4,,1,,RUE,DE L'EGLISE,10290,FAY-LES-MARCILLY,,,10146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.599123,48.404865,0.93,housenumber,1 Rue de l’Eglise 10290 Fay-lès-Marcilly,10146_0080_00001,G,1 RUE DE L EGLISE,
312632573,00019,31263257300019,O,1978-01-01,NN,,,2019-11-14T14:00:17,true,1,,,,,,10290,FAY-LES-MARCILLY,,,10146,,,,,,,,,,,,,,,,,,,2002-08-25,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
323099598,00019,32309959800019,O,1981-10-01,,,,2019-11-14T14:00:17,true,3,,,,,,10290,FAY-LES-MARCILLY,,,10146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
325786036,00013,32578603600013,O,,,,,2019-11-14T14:00:17,true,1,,,,,,10290,FAY-LES-MARCILLY,,,10146,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,,,0,,,,,,
381613132,00012,38161313200012,O,1991-03-12,NN,,,2019-11-14T14:00:17,true,3,,59,,RUE,PRINCIPALE,10290,FAY-LES-MARCILLY,,,10146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.603475,48.402308,0.94,housenumber,59 Rue Principale 10290 Fay-lès-Marcilly,10146_0120_00059,G,59 RUE PRINCIPALE,
388280372,00011,38828037200011,O,1992-07-01,NN,,,2019-11-14T14:00:17,true,3,,,,,,10290,FAY-LES-MARCILLY,,,10146,,,,,,,,,,,,,,,,,,,2006-10-01,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
392345864,00012,39234586400012,O,1993-07-08,NN,,,2019-11-14T14:00:17,true,3,,,,,,10290,FAY-LES-MARCILLY,,,10146,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,50.2Z,NAF1993,N,,,0,,,,,,
398617647,00019,39861764700019,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10290,FAY-LES-MARCILLY,,,10146,,,,,,,,,,,,,,,,,,,1996-05-24,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
408804326,00010,40880432600010,O,1980-12-31,NN,,,2019-11-14T14:00:17,true,1,,79,,RUE,PRINCIPALE,10290,FAY-LES-MARCILLY,,,10146,,,,,,,,,,,,,,,,,,,1999-11-01,F,,,,,01.1A,NAF1993,N,3.608606,48.400326,0.94,housenumber,79 Rue Principale 10290 Fay-lès-Marcilly,10146_0120_00079,G,79 RUE PRINCIPALE,
408804334,00014,40880433400014,O,1980-12-31,NN,,,2019-11-14T14:00:17,true,3,,16,,,LE VILLAGE,10290,FAY-LES-MARCILLY,,,10146,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,3.599901,48.40473,0.93,street,Le Village 10290 Fay-lès-Marcilly,10146_qrlycm,G,LE VILLAGE,
410867923,00014,41086792300014,O,1996-07-01,NN,,,2019-11-14T14:00:17,true,3,,,,RUE,PRINCIPALE,10290,FAY-LES-MARCILLY,,,10146,,,,,,,,,,,,,,,,,,,1998-07-18,F,,,,,70.2B,NAF1993,N,3.601136,48.404353,0.94,street,Rue Principale 10290 Fay-lès-Marcilly,10146_0120,G,RUE PRINCIPALE,
410869085,00010,41086908500010,O,1996-07-01,NN,,,2019-11-14T14:00:17,true,1,,,,RUE,PRINCIPALE,10290,FAY-LES-MARCILLY,,,10146,,,,,,,,,,,,,,,,,,,2002-01-23,F,,,,,70.2B,NAF1993,N,3.601136,48.404353,0.94,street,Rue Principale 10290 Fay-lès-Marcilly,10146_0120,G,RUE PRINCIPALE,
410999130,00017,41099913000017,O,1997-01-28,NN,,,2019-11-14T14:00:17,false,4,,1,,RUE,DE L'EGLISE,10290,FAY-LES-MARCILLY,,,10146,,,,,,,,,,,,,,,,,,,2017-12-01,F,,,,,01.11Z,NAFRev2,N,3.599123,48.404865,0.93,housenumber,1 Rue de l’Eglise 10290 Fay-lès-Marcilly,10146_0080_00001,G,1 RUE DE L EGLISE,
410999130,00025,41099913000025,O,2017-12-01,,,,2021-02-23T11:33:13,true,1,,2,,RUE,DE L'EGLISE,10290,FAY-LES-MARCILLY,,,10146,,,,,,,,,,,,,,,,,,,2017-12-01,A,,,,,01.11Z,NAFRev2,N,3.592619,48.402985,0.84,street,Rue de l’Eglise 10290 Fay-lès-Marcilly,10146_0080,G,RUE DE L EGLISE,
419211719,00010,41921171900010,O,1998-05-29,NN,,,2019-11-14T14:00:17,true,4,,,,,GRANDE RUE,10290,FAY-LES-MARCILLY,,,10146,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.11Z,NAFRev2,N,3.592619,48.402985,0.41,street,Rue de l’Eglise 10290 Fay-lès-Marcilly,10146_0080,G,RUE DE L EGLISE,
420004087,00011,42000408700011,O,1998-07-18,NN,,,2019-11-14T14:00:17,true,3,M. PIERRE GODIER,20,,RUE,PRINCIPALE,10290,FAY-LES-MARCILLY,,,10146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.599238,48.40609,0.94,housenumber,20 Rue Principale 10290 Fay-lès-Marcilly,10146_0120_00020,G,20 RUE PRINCIPALE,
421246661,00019,42124666100019,O,1998-11-04,NN,,,2019-11-14T14:00:17,true,3,M.FLOGNY GERARD,31,,RUE,PRINCIPALE,10290,FAY-LES-MARCILLY,,,10146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,3.599041,48.406343,0.94,housenumber,31 Rue Principale 10290 Fay-lès-Marcilly,10146_0120_00031,G,31 RUE PRINCIPALE,
422689745,00012,42268974500012,O,1999-04-06,NN,,,2019-11-14T14:00:17,false,4,,,,,,10290,FAY-LES-MARCILLY,,,10146,,,,,,,,,,,,,,,,,,,2001-04-01,F,,,,,93.0L,NAF1993,N,,,0,,,,,,
429489248,00014,42948924800014,O,2000-02-15,NN,,,2019-11-14T14:00:17,true,3,,61,,RUE,PRINCIPALE,10290,FAY-LES-MARCILLY,,,10146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.603828,48.402157,0.94,housenumber,61 Rue Principale 10290 Fay-lès-Marcilly,10146_0120_00061,G,61 RUE PRINCIPALE,
442678892,00062,44267889200062,O,2002-07-23,,,,2019-11-14T14:00:17,false,4,SILO NOURICIA,,,RUE,AVANT LES MARCILLY,10290,FAY-LES-MARCILLY,,,10146,,,,,,,,,,,,,,,,,,,2012-04-03,F,,,,,46.21Z,NAFRev2,N,3.601136,48.404353,0.66,street,Rue Principale 10290 Fay-lès-Marcilly,10146_0120,G,RUE PRINCIPALE,
448744391,00021,44874439100021,O,2018-03-12,,,,2021-02-23T13:30:35,true,1,,75,,RUE,PRINCIPALE,10290,FAY-LES-MARCILLY,,,10146,,,,,,,,,,,,,,,,,,,2018-03-12,A,A LA FERME DE MARTINE,,,,01.45Z,NAFRev2,N,3.607243,48.400745,0.94,housenumber,75 Rue Principale 10290 Fay-lès-Marcilly,10146_0120_00075,G,75 RUE PRINCIPALE,
451433403,00016,45143340300016,O,2004-01-01,NN,,,2021-02-23T13:34:47,true,3,,31,,RUE,PRINCIPALE,10290,FAY-LES-MARCILLY,,,10146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.599041,48.406343,0.94,housenumber,31 Rue Principale 10290 Fay-lès-Marcilly,10146_0120_00031,G,31 RUE PRINCIPALE,
482452919,00012,48245291900012,O,2005-05-24,,,,2019-11-14T14:00:17,true,2,,46,,RUE,PRINCIPALE,10290,FAY-LES-MARCILLY,,,10146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,3.60337,48.40227,0.94,housenumber,46 Rue Principale 10290 Fay-lès-Marcilly,10146_0120_00046,G,46 RUE PRINCIPALE,
482579109,00042,48257910900042,O,2019-09-13,,,4399CZ,2022-03-17T04:03:48,true,2,,68,,RUE,PRINCIPALE,10290,FAY-LES-MARCILLY,,,10146,,,,,,,,,,,,,,,,,,,2022-02-28,F,,,,,43.99C,NAFRev2,O,3.608717,48.400234,0.94,housenumber,68 Rue Principale 10290 Fay-lès-Marcilly,10146_0120_00068,G,68 RUE PRINCIPALE,
492213145,00013,49221314500013,O,2006-09-20,,,,2019-11-14T14:00:17,true,2,,1,,RUE,DE L'EGLISE,10290,FAY-LES-MARCILLY,,,10146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,3.599123,48.404865,0.93,housenumber,1 Rue de l’Eglise 10290 Fay-lès-Marcilly,10146_0080_00001,G,1 RUE DE L EGLISE,
499970341,00016,49997034100016,O,2007-09-15,01,2021,4321AB,2023-11-27T13:57:48,true,3,,81,,RUE,PRINCIPALE,10290,FAY-LES-MARCILLY,,,10146,,,,,,,,,,,,,,,,,,,2009-08-01,A,,,,,43.21A,NAFRev2,O,3.609011,48.400243,0.94,housenumber,81 Rue Principale 10290 Fay-lès-Marcilly,10146_0120_00081,G,81 RUE PRINCIPALE,
509995619,00038,50999561900038,O,2013-03-13,,,,2019-11-14T14:00:17,false,2,,9,,RTE,DE CHARMOY,10290,FAY-LES-MARCILLY,,,10146,,,,,,,,,,,,,,,,,,,2016-12-05,F,,,,,74.20Z,NAFRev2,N,3.589146,48.402001,0.35,housenumber,9 Rue de l’Eglise 10290 Fay-lès-Marcilly,10146_0080_00009,G,9 RUE DE L EGLISE,
521526616,00029,52152661600029,O,2011-03-01,,,,2019-11-14T14:00:17,false,2,,16,,RUE,PRINCIPALE,10290,FAY-LES-MARCILLY,,,10146,,,,,,,,,,,,,,,,,,,2015-06-16,F,,,,SBM,45.32Z,NAFRev2,N,3.597926,48.407176,0.94,housenumber,16 Rue Principale 10290 Fay-lès-Marcilly,10146_0120_00016,G,16 RUE PRINCIPALE,
537697419,00019,53769741900019,O,2011-10-01,,,,2019-11-14T14:00:17,true,2,,19,,RUE,PRINCIPALE,10290,FAY-LES-MARCILLY,,,10146,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,88.10A,NAFRev2,N,3.59778,48.407359,0.94,housenumber,19 Rue Principale 10290 Fay-lès-Marcilly,10146_0120_00019,G,19 RUE PRINCIPALE,
752640128,00019,75264012800019,O,2012-06-25,NN,,,2019-11-14T14:00:17,true,3,,69,,RUE,PRINCIPALE,10290,FAY-LES-MARCILLY,,,10146,,,,,,,,,,,,,,,,,,,2014-12-16,A,,,,,49.41B,NAFRev2,N,3.60601,48.401341,0.94,housenumber,69 Rue Principale 10290 Fay-lès-Marcilly,10146_0120_00069,G,69 RUE PRINCIPALE,
780312450,00015,78031245000015,O,1900-01-01,NN,,,2020-07-25T03:49:41,true,5,,,,,,10290,FAY-LES-MARCILLY,,,10146,,,,,,,,,,,,,,,,,,,2018-12-28,F,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
812941458,01149,81294145801149,O,2016-10-31,,,,2021-03-20T08:55:11,false,2,,,,,LE BOUT DE RUE,10290,FAY-LES-MARCILLY,,,10146,,,,,,,,,,,,,,,,,,,2021-02-19,F,10.01,,,ELYOR ENERGY SPV3,35.11Z,NAFRev2,N,3.589651,48.401711,0.75,street,Le Bout des Rues 10290 Fay-lès-Marcilly,10146_B008,G,LE BOUT DES RUES,
821975109,00017,82197510900017,O,2016-08-05,,,,2020-09-09T09:51:01,false,2,,33,,RUE,PRINCIPALE,10290,FAY-LES-MARCILLY,,,10146,,,,,,,,,,,,,,,,,,,2020-06-12,F,,,,,01.11Z,NAFRev2,N,3.599701,48.40581,0.94,housenumber,33 Rue Principale 10290 Fay-lès-Marcilly,10146_0120_00033,G,33 RUE PRINCIPALE,
821975109,00025,82197510900025,O,2020-06-12,,,,2021-10-02T13:57:37,true,1,,20,,RUE,PRINCIPALE,10290,FAY-LES-MARCILLY,,,10146,,,,,,,,,,,,,,,,,,,2020-06-12,A,,,,,01.11Z,NAFRev2,N,3.599238,48.40609,0.94,housenumber,20 Rue Principale 10290 Fay-lès-Marcilly,10146_0120_00020,G,20 RUE PRINCIPALE,
823058201,00018,82305820100018,O,2016-09-25,01,2021,,2023-11-27T15:01:44,true,1,,18,,RUE,PRINCIPALE,10290,FAY-LES-MARCILLY,,,10146,,,,,,,,,,,,,,,,,,,2016-09-25,A,,,,,01.11Z,NAFRev2,N,3.598163,48.40698,0.94,housenumber,18 Rue Principale 10290 Fay-lès-Marcilly,10146_0120_00018,G,18 RUE PRINCIPALE,
834431652,00017,83443165200017,O,2018-01-01,,,,2021-07-08T09:01:52,true,2,,55,,RUE,PRINCIPALE,10290,FAY-LES-MARCILLY,,,10146,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,EC EVENTS,93.29Z,NAFRev2,N,3.602606,48.402621,0.94,housenumber,55 Rue Principale 10290 Fay-lès-Marcilly,10146_0120_00055,G,55 RUE PRINCIPALE,
839147956,00016,83914795600016,P,2018-04-15,,,,2023-06-15T19:37:54,true,4,[ND],[ND],[ND],[ND],[ND],[ND],FAY-LES-MARCILLY,,[ND],10146,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-01-18,F,[ND],[ND],[ND],[ND],47.64Z,NAFRev2,N,,,0,,,,,,
844259390,00301,84425939000301,O,2019-09-12,,,,2019-11-14T14:00:17,false,1,,,,,LE BOUT DE RUE,10290,FAY-LES-MARCILLY,,,10146,,,,,,,,,,,,,,,,,,,2019-09-12,A,10.01,,,ALELYOR L3,35.11Z,NAFRev2,N,3.589651,48.401711,0.75,street,Le Bout des Rues 10290 Fay-lès-Marcilly,10146_B008,G,LE BOUT DES RUES,
848860953,00019,84886095300019,O,2019-02-20,01,2021,1101ZQ,2023-11-27T15:33:33,true,2,,33,,RUE,PRINCIPALE,10290,FAY-LES-MARCILLY,,,10146,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,11.01Z,NAFRev2,O,3.599701,48.40581,0.94,housenumber,33 Rue Principale 10290 Fay-lès-Marcilly,10146_0120_00033,G,33 RUE PRINCIPALE,
887784718,00017,88778471800017,O,2020-07-14,,,,2020-08-04T08:39:33,true,1,,49,,RUE,PRINCIPALE,10290,FAY-LES-MARCILLY,,,10146,,,,,,,,,,,,,,,,,,,2020-07-14,A,,,,,47.99A,NAFRev2,N,3.601398,48.403589,0.94,housenumber,49 Rue Principale 10290 Fay-lès-Marcilly,10146_0120_00049,G,49 RUE PRINCIPALE,
894778661,00013,89477866100013,O,2021-02-16,,,,2021-11-06T03:49:54,true,2,,2,,RUE,DE L'EGLISE,10290,FAY-LES-MARCILLY,,,10146,,,,,,,,,,,,,,,,,,,2021-10-12,F,,,,,01.61Z,NAFRev2,N,3.592619,48.402985,0.84,street,Rue de l’Eglise 10290 Fay-lès-Marcilly,10146_0080,G,RUE DE L EGLISE,
903076867,00014,90307686700014,O,2021-07-28,,,,2021-09-15T10:57:15,true,1,,2,,RUE,DE L'EGLISE,10290,FAY-LES-MARCILLY,,,10146,,,,,,,,,,,,,,,,,,,2021-07-28,A,,,,,01.61Z,NAFRev2,N,3.592619,48.402985,0.84,street,Rue de l’Eglise 10290 Fay-lès-Marcilly,10146_0080,G,RUE DE L EGLISE,
921027074,00019,92102707400019,O,2022-09-16,,,,2022-11-03T09:53:24,true,1,,57,,RUE,PRINCIPALE,10290,FAY-LES-MARCILLY,,,10146,,,,,,,,,,,,,,,,,,,2022-09-16,A,,,,,35.11Z,NAFRev2,N,3.602852,48.402529,0.94,housenumber,57 Rue Principale 10290 Fay-lès-Marcilly,10146_0120_00057,G,57 RUE PRINCIPALE,
948752399,00014,94875239900014,P,2023-02-06,,,,2023-03-04T14:21:31,true,1,[ND],[ND],[ND],[ND],[ND],[ND],FAY-LES-MARCILLY,,[ND],10146,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-02-06,A,[ND],[ND],[ND],[ND],45.20A,NAFRev2,N,,,0,,,,,,
