siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
077320133,00075,07732013300075,O,1996-12-30,12,2020,,2022-08-29T09:03:09,false,4,,,,PL,DU DONJON,32120,SARRANT,,,32416,,,,,,,,,,,,,,,,,,,2019-01-03,A,AU VILLAGE,,,,47.91A,NAFRev2,O,0.929721,43.774491,0.31,street,Place du Ravelin 32120 Sarrant,32416_0175,G,PLACE DU RAVELIN,
213204167,00018,21320416700018,O,1983-03-01,02,2020,,2022-08-29T09:06:49,true,4,,,,,,32120,SARRANT,,,32416,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213204167,00026,21320416700026,O,1983-12-21,01,2020,,2022-08-29T09:06:49,false,3,,,,,,32120,SARRANT,,,32416,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
213204167,00034,21320416700034,O,1995-12-25,NN,,,2008-01-04T18:31:01,false,2,MAIRIE,,,,,32120,SARRANT,,,32416,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
253201701,00013,25320170100013,O,1997-06-09,NN,,,2008-10-08T14:22:54,true,3,MAIRIE,,,,,32120,SARRANT,,,32416,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,75.1C,NAFRev1,O,,,0,,,,,,
263209843,00014,26320984300014,O,1984-10-01,NN,,,2010-06-26T03:08:30,true,3,,,,,MAIRIE,32120,SARRANT,,,32416,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
273202093,00012,27320209300012,O,,,,,,true,1,,,,,MAIRIE,32120,SARRANT,,,32416,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
293202982,00014,29320298200014,O,1988-04-11,NN,,,2021-02-26T09:50:18,true,4,,,,,MAIRIE,32120,SARRANT,,,32416,,,,,,,,,,,,,,,,,,,2017-12-08,F,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300250081,00027,30025008100027,O,1998-01-01,NN,,,2023-02-08T11:12:38,true,4,,,,,,32120,SARRANT,,,32416,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
300278066,00018,30027806600018,O,1974-01-01,,,,2007-11-08T15:57:40,true,3,,,,,,32120,SARRANT,,,32416,,,,,,,,,,,,,,,,,,,2005-12-02,F,,,,,01.4A,NAFRev1,N,,,0,,,,,,
301630018,00010,30163001800010,O,,NN,,,,true,1,,,,,,32120,SARRANT,,,32416,,,,,,,,,,,,,,,,,,,,F,,,,,48.05,NAP,N,,,0,,,,,,
302666516,00174,30266651600174,O,2010-05-01,,,,2013-04-17T15:19:51,false,1,,,,,,32120,SARRANT,,,32416,,,,,,,,,,,,,,,,,,,2010-05-01,A,,,,,46.21Z,NAFRev2,N,,,0,,,,,,
303232888,00014,30323288800014,O,1900-01-01,NN,,,2011-05-04T00:10:23,true,5,,,,,VILLAGE,32120,SARRANT,,,32416,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.928252,43.774677,0.92,street,le Village 32120 Sarrant,32416_356uiz,G,LE VILLAGE,
308974427,00012,30897442700012,O,,,,,,true,1,,,,,,32120,SARRANT,,,32416,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,35.01,NAP,N,,,0,,,,,,
311268429,00017,31126842900017,O,1977-01-01,NN,,,2023-02-10T03:41:16,true,6,,,,,EN RICAUD,32120,SARRANT,,,32416,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
313476392,00011,31347639200011,O,1978-01-01,,,,,false,3,,,,LD,ASTREPOULETS,32120,SARRANT,,,32416,,,,,,,,,,,,,,,,,,,1997-10-03,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
316428176,00010,31642817600010,O,1979-01-01,NN,,,2008-11-07T00:31:59,true,3,,,,LD,MARFAN,32120,SARRANT,,,32416,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
316428176,00028,31642817600028,O,1995-01-01,NN,,,2008-01-04T20:46:00,false,3,,,,LD,LEHAN,32120,SARRANT,,,32416,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.4J,NAFRev1,N,0.904998,43.774471,0.43,street,Chemin de Savailhan 32120 Sarrant,32416_f8ids6,G,CHEMIN DE SAVAILHAN,
316578087,00017,31657808700017,O,1979-01-01,NN,,,2020-08-25T10:26:56,true,6,,,,LD,LA ROUQUET,32120,SARRANT,,,32416,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,68.20B,NAFRev2,N,0.935695,43.768794,0.67,street,Chemin de Larrouquet 32120 Sarrant,32416_0115,G,CHEMIN DE LARROUQUET,
316750157,00059,31675015700059,O,2013-01-01,,,4334ZB,2016-04-08T03:54:47,true,2,,,,,VILLAGE,32120,SARRANT,,,32416,,,,,,,,,,,,,,,,,,,2016-03-31,F,RENOV'INTER,,,RENOV'INTER,43.34Z,NAFRev2,N,0.928252,43.774677,0.92,street,le Village 32120 Sarrant,32416_356uiz,G,LE VILLAGE,
317757391,00048,31775739100048,O,2001-01-01,NN,,,2006-11-25T09:41:25,false,3,,,,,EN HAUBET,32120,SARRANT,,,32416,,,,,,,,,,,,,,,,,,,2006-06-01,F,,,,,22.2J,NAFRev1,N,0.92677,43.774311,0.65,street,Route d’En Galaubet 32120 Sarrant,32416_0095,G,ROUTE D EN GALAUBET,
321647620,00012,32164762000012,O,,,,,,true,1,,,,,,32120,SARRANT,,,32416,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
322228388,00029,32222838800029,O,1983-09-13,NN,,,,true,1,,,,,,32120,SARRANT,,,32416,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,51.3E,NAF1993,N,,,0,,,,,,
322795311,00024,32279531100024,P,2013-03-08,,,,2023-07-18T08:19:30,false,2,[ND],[ND],[ND],[ND],[ND],[ND],SARRANT,,[ND],32416,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-12-31,F,[ND],[ND],[ND],[ND],86.90F,NAFRev2,N,,,0,,,,,,
322795311,00032,32279531100032,P,2023-03-20,,,,2023-08-20T18:00:09,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SARRANT,,[ND],32416,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-03-20,A,[ND],[ND],[ND],[ND],55.20Z,NAFRev2,N,,,0,,,,,,
325359040,00020,32535904000020,O,2006-06-21,,,,2013-09-09T10:23:34,false,4,,,,,AU VILLAGE,32120,SARRANT,,,32416,,,,,,,,,,,,,,,,,,,2007-09-30,F,BALLAD CAFE,,,,55.4B,NAFRev1,N,0.928252,43.774677,0.67,street,le Village 32120 Sarrant,32416_356uiz,G,LE VILLAGE,
328089297,00019,32808929700019,O,,,,,,true,1,,,,,,32120,SARRANT,,,32416,,,,,,,,,,,,,,,,,,,1987-02-20,F,,,,,47.01,NAP,N,,,0,,,,,,
328172499,00027,32817249900027,O,1990-03-08,NN,,,2008-11-07T00:45:55,false,3,,,,,LES BARBOST,32120,SARRANT,,,32416,,,,,,,,,,,,,,,,,,,1993-03-26,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
328172499,00035,32817249900035,O,1991-11-01,NN,,4334ZC,2014-10-23T00:10:43,true,3,,,,,LES JUNCASSIS,32120,SARRANT,,,32416,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,N,,,0,,,,,,
328838636,00012,32883863600012,O,1984-01-02,NN,,,,true,1,,,,,,32120,SARRANT,,,32416,,,,,,,,,,,,,,,,,,,2002-10-21,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
330230897,00036,33023089700036,O,,,,,,true,1,,,,PL,DU DONJON,32120,SARRANT,,,32416,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,52.6B,NAF1993,N,0.929721,43.774491,0.31,street,Place du Ravelin 32120 Sarrant,32416_0175,G,PLACE DU RAVELIN,
332401181,00018,33240118100018,O,1985-02-01,,,,,true,4,,,,,AUX CAPERAS,32120,SARRANT,,,32416,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.1A,NAF1993,N,,,0,,,,,,
334823465,00029,33482346500029,O,2001-06-07,NN,,,2016-04-11T08:28:51,true,4,AUX BARBOTS,,,,AUX BARBOTS,32120,SARRANT,,,32416,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,01.28Z,NAFRev2,N,,,0,,,,,,
338511801,00049,33851180100049,O,2000-01-03,,,,2011-04-28T00:30:57,false,2,,,,,MAHOURAT,32120,SARRANT,,,32416,,,,,,,,,,,,,,,,,,,2000-02-21,F,,,,,,,,-0.7450605,42.9772935,0.89,poi.hotel,Mahourat (Hôtel) Arette,https://osm.org/way/281010138,G,,
344121181,00038,34412118100038,O,2013-06-07,,,,2016-05-31T03:48:59,true,2,,,,,AU VILLAGE,32120,SARRANT,,,32416,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,56.10C,NAFRev2,N,0.928252,43.774677,0.67,street,le Village 32120 Sarrant,32416_356uiz,G,LE VILLAGE,
345115919,00010,34511591900010,O,1988-07-01,NN,,,2019-09-03T03:52:39,true,5,,,,,MESTREGACHOT,32120,SARRANT,,,32416,,,,,,,,,,,,,,,,,,,2019-09-01,F,,,,,01.11Z,NAFRev2,N,0.929877,43.767428,0.92,street,Chemin de Mestregachot 32120 Sarrant,32416_0150,G,CHEMIN DE MESTREGACHOT,
350648465,00010,35064846500010,O,1989-04-20,NN,,,2006-06-20T16:51:57,true,3,,,,LD,PLAISANCE,32120,SARRANT,,,32416,,,,,,,,,,,,,,,,,,,1996-12-01,F,,,,,70.3A,NAF1993,,0.928279,43.773939,0.38,street,Place de l’Eglise 32120 Sarrant,32416_0085,G,PLACE DE L EGLISE,
350753570,00042,35075357000042,P,2023-09-01,,,,2023-05-06T13:29:54,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SARRANT,,[ND],32416,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-09-01,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
351751524,00023,35175152400023,O,2010-09-15,,,,2019-06-07T04:26:20,false,3,LOGEMENT ANCIEN DE L ECOLE,,,,ROUTE DE MONFORT,32120,SARRANT,,,32416,,,,,,,,,,,,,,,,,,,2019-06-01,F,,,,,85.59B,NAFRev2,N,0.921935,43.761606,0.57,street,Route de Mauvezin 32120 Sarrant,32416_0140,G,ROUTE DE MAUVEZIN,
352076889,00059,35207688900059,O,1999-03-01,NN,,,,false,4,,,,,AU BOUT DE LA COTE,32120,SARRANT,,,32416,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1D,NAF1993,N,0.928655,43.773974,0.41,street,Passage de la Craste 32120 Sarrant,32416_0070,G,PASSAGE DE LA CRASTE,
352076889,00067,35207688900067,O,2001-10-15,NN,,,2007-03-01T09:20:44,false,3,,,,LD,AU BOUT DE LA COTE,32120,SARRANT,,,32416,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,52.4X,NAFRev1,N,0.928655,43.773974,0.41,street,Passage de la Craste 32120 Sarrant,32416_0070,G,PASSAGE DE LA CRASTE,
353253974,00011,35325397400011,O,1970-10-01,NN,,,2023-06-23T03:41:43,true,4,,,,,,32120,SARRANT,,,32416,,,,,,,,,,,,,,,,,,,2023-04-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
379774805,00046,37977480500046,O,1990-10-17,NN,,,2006-10-28T00:30:44,false,3,,,,,EN LOUISON,32120,SARRANT,,,32416,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,51.3A,NAFRev1,N,0.925729,43.769834,0.91,street,Chemin d’En Louison 32120 Sarrant,32416_0120,G,CHEMIN D EN LOUISON,
380111773,00012,38011177300012,O,1990-11-15,NN,,,,false,4,,,,PL,DU VILLAGE,32120,SARRANT,,,32416,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.3A,NAF1993,O,0.928252,43.774677,0.56,street,le Village 32120 Sarrant,32416_356uiz,G,LE VILLAGE,
381342260,00035,38134226000035,O,1996-12-16,,,,,true,1,,,,,ST BEAT,32120,SARRANT,,,32416,,,,,,,,,,,,,,,,,,,1998-11-20,F,,,,,52.6G,NAF1993,N,0.910358,43.757739,0.68,street,Chemin de Saint-Beat 32120 Sarrant,32416_0185,G,CHEMIN DE SAINT BEAT,
381763408,00014,38176340800014,O,1991-04-02,NN,,,2008-01-04T22:00:31,true,3,AU VILLAGE,,,PL,PUBLIQUE,32120,SARRANT,,,32416,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.928252,43.774677,0.39,street,le Village 32120 Sarrant,32416_356uiz,D,LE VILLAGE,
382626901,00013,38262690100013,O,1991-06-15,NN,,,2010-01-21T06:28:05,true,5,,,,,,32120,SARRANT,,,32416,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
383878220,00011,38387822000011,O,1992-01-01,NN,,,,true,1,,,,,,32120,SARRANT,,,32416,,,,,,,,,,,,,,,,,,,2000-04-04,F,,,,,52.1B,NAF1993,O,,,0,,,,,,
389923830,00019,38992383000019,O,1992-12-09,NN,,,,true,3,,,,,,32120,SARRANT,,,32416,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
391672342,00014,39167234200014,O,,NN,,,,true,1,,,,,VILLAGE,32120,SARRANT,,,32416,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,55.1A,NAF1993,O,0.928252,43.774677,0.92,street,le Village 32120 Sarrant,32416_356uiz,G,LE VILLAGE,
392723060,00027,39272306000027,O,1997-10-01,NN,,,2009-01-13T04:50:36,true,4,,,,,LE QUICHOU,32120,SARRANT,,,32416,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,90.03B,NAFRev2,N,0.904925,43.76983,0.67,street,Chemin du Quichou 32120 Sarrant,32416_0170,G,CHEMIN DU QUICHOU,
393096086,00029,39309608600029,O,2001-11-14,NN,,,2008-01-05T00:12:16,false,1,,,,,AU POURRAILLET,32120,SARRANT,,,32416,,,,,,,,,,,,,,,,,,,2001-11-14,F,,,,,,,N,,,0,,,,,,
394626147,00018,39462614700018,O,1994-01-01,NN,,,2008-01-04T18:10:22,true,3,,,,,LE POURAILLE,32120,SARRANT,,,32416,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.928252,43.774677,0.3,street,le Village 32120 Sarrant,32416_356uiz,G,LE VILLAGE,
394823694,00028,39482369400028,O,2011-03-31,,,3213ZZ,2016-03-10T04:48:21,true,2,AU VILLAGE,,,PRO,PROMENADE DES PLATANES,32120,SARRANT,,,32416,,,,,,,,,,,,,,,,,,,2016-01-12,F,,,,,32.13Z,NAFRev2,N,0.929352,43.773887,0.88,street,Promenade des Platanes 32120 Sarrant,32416_0160,G,PROMENADE DES PLATANES,
396016180,00012,39601618000012,O,,NN,,,,true,1,,,,,,32120,SARRANT,,,32416,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
396213340,00013,39621334000013,O,1962-01-01,NN,,,2010-01-29T04:02:15,true,1,,,,,,32120,SARRANT,,,32416,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
396310690,00021,39631069000021,O,1998-01-01,NN,,,2018-02-01T09:19:29,true,4,,,,,,32120,SARRANT,,,32416,,,,,,,,,,,,,,,,,,,2018-01-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
396412926,00018,39641292600018,O,,,,,,true,1,,,,,,32120,SARRANT,,,32416,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,62.11,NAP,N,,,0,,,,,,
396511131,00015,39651113100015,O,1965-01-01,NN,,4520AB,2021-10-27T08:23:31,true,6,,,,,,32120,SARRANT,,,32416,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,N,,,0,,,,,,
398315374,00015,39831537400015,O,1900-01-01,,,,2013-04-19T14:24:45,false,3,,,,,AU VILLAGE,32120,SARRANT,,,32416,,,,,,,,,,,,,,,,,,,1997-11-30,F,,,,,22.2E,NAF1993,N,0.928252,43.774677,0.67,street,le Village 32120 Sarrant,32416_356uiz,G,LE VILLAGE,
398886093,00010,39888609300010,O,1994-01-01,NN,,,2011-04-01T04:04:05,true,4,,,,,AU CURAT,32120,SARRANT,,,32416,,,,,,,,,,,,,,,,,,,2010-04-03,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
399058874,00013,39905887400013,O,1994-06-02,NN,,,2006-10-28T02:39:41,true,3,,,,,,32120,SARRANT,,,32416,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
400552535,00017,40055253500017,O,1983-07-01,NN,,,2016-01-12T00:16:03,true,4,,,,,,32120,SARRANT,,,32416,,,,,,,,,,,,,,,,,,,2015-12-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
400713285,00015,40071328500015,O,,NN,,,,true,1,,,,,,32120,SARRANT,,,32416,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,36.6E,NAF1993,N,,,0,,,,,,
400747812,00016,40074781200016,O,1972-03-01,NN,,,,true,1,,,,,AUX TREPOULETS,32120,SARRANT,,,32416,,,,,,,,,,,,,,,,,,,2000-09-16,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
401574124,00012,40157412400012,O,1995-07-04,NN,,,2006-11-25T14:51:37,false,4,,,,,SAVAILLAN,32120,SARRANT,,,32416,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,80.4D,NAFRev1,N,0.904998,43.774471,0.64,street,Chemin de Savailhan 32120 Sarrant,32416_f8ids6,G,CHEMIN DE SAVAILHAN,
401574124,00020,40157412400020,O,2006-01-01,,,,2010-11-16T00:15:40,false,3,,,,,AU VILLAGE,32120,SARRANT,,,32416,,,,,,,,,,,,,,,,,,,2008-07-29,F,,,,,85.59B,NAFRev2,N,0.928252,43.774677,0.67,street,le Village 32120 Sarrant,32416_356uiz,G,LE VILLAGE,
403898588,00013,40389858800013,O,1996-01-01,NN,,,2008-01-04T20:31:04,true,3,,,,,,32120,SARRANT,,,32416,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
404096596,00014,40409659600014,O,1995-10-04,NN,,,2014-11-10T03:34:08,true,4,,,,,,32120,SARRANT,,,32416,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
404454225,00016,40445422500016,O,1977-01-01,NN,,,,true,3,,,,,STREPOULET,32120,SARRANT,,,32416,,,,,,,,,,,,,,,,,,,2003-11-30,F,,,,,01.1A,NAFRev1,,,,0,,,,,,
408371821,00013,40837182100013,O,1996-07-01,NN,,,,false,4,,,,RTE,DE MONTFORT,32120,SARRANT,,,32416,,,,,,,,,,,,,,,,,,,2001-08-01,F,,,,,74.1G,NAF1993,O,0.94991,43.777255,0.43,street,Route de Brignemont 32120 Sarrant,32416_0035,G,ROUTE DE BRIGNEMONT,
409043767,00014,40904376700014,O,1996-10-03,NN,,9602AB,2014-10-23T00:12:04,true,6,,,,,AUX BARBOTS,32120,SARRANT,,,32416,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,,,0,,,,,,
410601595,00011,41060159500011,O,1997-01-01,NN,,,2019-08-31T03:38:35,true,3,,,,,LE VILLAGE,32120,SARRANT,,,32416,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.928252,43.774677,0.93,street,le Village 32120 Sarrant,32416_356uiz,G,LE VILLAGE,
413077835,00010,41307783500010,O,1996-06-01,NN,,,2015-05-20T15:22:54,true,4,,,,,A SEDAIL,32120,SARRANT,,,32416,,,,,,,,,,,,,,,,,,,2015-03-15,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
413376823,00014,41337682300014,O,1985-01-01,NN,,,2007-05-23T06:19:08,true,3,,,,,EN LOUISON,32120,SARRANT,,,32416,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,0.925729,43.769834,0.91,street,Chemin d’En Louison 32120 Sarrant,32416_0120,G,CHEMIN D EN LOUISON,
414401653,00046,41440165300046,O,2012-06-22,,,,2023-09-21T19:35:32,true,1,,,,,MESTRE VIDAU,32120,SARRANT,,,32416,,,,,,,,,,,,,,,,,,,2012-06-22,A,,,,,68.31Z,NAFRev2,N,,,0,,,,,,
415104041,00025,41510404100025,O,2019-02-01,,,,2021-02-23T11:37:35,true,1,,,,,ASTREPOULET,32120,SARRANT,,,32416,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417828951,00018,41782895100018,O,1993-01-01,NN,,,,true,4,,,,,EMBESSIN,32120,SARRANT,,,32416,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
417829439,00013,41782943900013,O,1967-01-01,NN,,,2007-01-08T10:22:11,true,3,,,,,AUX CAPERAS,32120,SARRANT,,,32416,,,,,,,,,,,,,,,,,,,2006-04-10,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
417831658,00014,41783165800014,O,1970-01-01,NN,,,2007-01-19T13:45:36,true,3,,,,,AU HOULET,32120,SARRANT,,,32416,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,0.916185,43.782737,0.46,street,En Bertoulet 32120 Sarrant,32416_o18qep,G,EN BERTOULET,
417831757,00014,41783175700014,O,1970-01-01,NN,,,2008-01-04T23:11:37,true,3,,,,,A LA SAUNIERE,32120,SARRANT,,,32416,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.903146,43.76627,0.34,street,Chemin de la Sicarde 32120 Sarrant,32416_0210,G,CHEMIN DE LA SICARDE,
417832987,00016,41783298700016,O,1971-01-01,NN,,,2008-12-04T20:11:27,true,3,,,,,A MONTAUGE,32120,SARRANT,,,32416,,,,,,,,,,,,,,,,,,,2005-02-28,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
417835931,00011,41783593100011,O,1974-01-01,NN,,,2006-10-28T04:30:43,true,3,,,,,A L'AUTRUS,32120,SARRANT,,,32416,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,01.1A,NAFRev1,N,0.953078,43.757893,0.75,street,Chemin de l’Autrus 32120 Sarrant,32416_0015,G,CHEMIN DE L AUTRUS,
417836202,00016,41783620200016,O,1974-01-01,NN,,,2015-08-03T09:34:15,true,4,,,,,A L'ANGE,32120,SARRANT,,,32416,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,,01.11Z,NAFRev2,N,0.906755,43.777897,0.71,street,Chemin de l’Ange 32120 Sarrant,32416_0010,G,CHEMIN DE L ANGE,
417845625,00017,41784562500017,O,1981-01-01,NN,,,2008-11-28T20:36:57,true,4,,,,,A MONTAUGE,32120,SARRANT,,,32416,,,,,,,,,,,,,,,,,,,2008-06-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417846250,00013,41784625000013,O,1980-01-01,NN,,,2006-10-28T04:30:44,true,3,,,,,MONTAUGE,32120,SARRANT,,,32416,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,01.1A,NAFRev1,N,0.94991,43.777255,0.31,street,Route de Brignemont 32120 Sarrant,32416_0035,G,ROUTE DE BRIGNEMONT,
417846649,00016,41784664900016,O,1981-01-01,NN,,,2010-03-30T19:50:57,true,4,,,,,EN TOYRAC,32120,SARRANT,,,32416,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417848496,00010,41784849600010,O,1982-01-01,NN,,,2011-03-14T02:41:47,true,4,,,,,A LAUGE,32120,SARRANT,,,32416,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,0.928655,43.773974,0.34,street,Passage de la Craste 32120 Sarrant,32416_0070,G,PASSAGE DE LA CRASTE,
417855632,00010,41785563200010,O,1986-09-01,NN,,,2012-05-07T12:00:50,true,4,,,,,AUX TROUILLES,32120,SARRANT,,,32416,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417856069,00014,41785606900014,O,1987-01-01,NN,,,2008-01-04T23:11:53,true,3,,,,,,32120,SARRANT,,,32416,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
417859337,00012,41785933700012,O,1988-01-01,NN,,,2008-01-04T23:11:55,true,3,,,,,,32120,SARRANT,,,32416,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417859444,00016,41785944400016,O,1991-09-23,NN,,,2009-01-19T14:30:21,true,4,,,,,MENJOULA,32120,SARRANT,,,32416,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,0.933449,43.787755,0.91,street,Chemin de Menjoula 32120 Sarrant,32416_0145,G,CHEMIN DE MENJOULA,
417860749,00015,41786074900015,O,1989-03-01,NN,,,2008-01-04T23:11:56,true,3,,,,,EN BACALERIE,32120,SARRANT,,,32416,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417863057,00010,41786305700010,O,1993-01-01,NN,,,2006-10-28T04:30:46,true,3,,,,,,32120,SARRANT,,,32416,,,,,,,,,,,,,,,,,,,2005-09-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
417863347,00015,41786334700015,O,1990-01-01,NN,,,,true,3,,,,,,32120,SARRANT,,,32416,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
417864741,00018,41786474100018,O,1990-10-01,NN,,,,true,4,,,,,A ENSAUNIE,32120,SARRANT,,,32416,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
417866175,00017,41786617500017,O,1991-10-23,NN,,,2023-07-03T20:44:22,true,4,,,,,PLAISANCE,32120,SARRANT,,,32416,,,,,,,,,,,,,,,,,,,2019-12-25,F,,,,,01.11Z,NAFRev2,N,0.928279,43.773939,0.38,street,Place de l’Eglise 32120 Sarrant,32416_0085,G,PLACE DE L EGLISE,
417866696,00012,41786669600012,O,1992-01-01,NN,,,,false,4,,,,,,32120,SARRANT,,,32416,,,,,,,,,,,,,,,,,,,2001-12-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
417868932,00019,41786893200019,O,1993-06-01,NN,,,2008-01-04T23:12:01,true,3,,,,,EN SENTIS,32120,SARRANT,,,32416,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.935771,43.786712,0.91,street,Chemin d’En Sentis 32120 Sarrant,32416_0205,G,CHEMIN D EN SENTIS,
417871415,00010,41787141500010,O,1997-01-01,NN,,,2011-04-23T09:49:36,true,3,,,,,MESTREVIDAL,32120,SARRANT,,,32416,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
418699278,00010,41869927800010,O,1998-04-01,NN,,,2008-12-06T05:17:48,true,3,,,,PL,DU VILLAGE,32120,SARRANT,,,32416,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,O,0.928252,43.774677,0.56,street,le Village 32120 Sarrant,32416_356uiz,G,LE VILLAGE,
418824371,00011,41882437100011,O,1998-05-12,NN,,,2008-11-08T01:34:38,false,4,,,,,,32120,SARRANT,,,32416,,,,,,,,,,,,,,,,,,,2001-07-01,F,ATELIER DE RELIURE LE COUSOIR,,,,22.2E,NAF1993,N,,,0,,,,,,
418974655,00015,41897465500015,O,1974-01-01,NN,,,2008-01-04T23:29:21,true,3,,,,,A SIMORRE,32120,SARRANT,,,32416,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
418978177,00016,41897817700016,O,1980-01-01,NN,,,2008-01-04T23:29:22,true,3,,,,,EN BARTHET,32120,SARRANT,,,32416,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.916185,43.782737,0.42,street,En Bertoulet 32120 Sarrant,32416_o18qep,G,EN BERTOULET,
418980025,00013,41898002500013,O,1982-01-01,NN,,,2008-01-04T23:29:22,true,3,,,,,BEL AIR,32120,SARRANT,,,32416,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.95444,43.764834,0.33,street,Chemin de Betzaires 32120 Sarrant,32416_0030,G,CHEMIN DE BETZAIRES,
418980157,00014,41898015700014,O,1982-01-01,NN,,,2008-01-04T23:29:22,true,3,,,,,AU VILLAGE,32120,SARRANT,,,32416,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.928252,43.774677,0.67,street,le Village 32120 Sarrant,32416_356uiz,G,LE VILLAGE,
418988648,00014,41898864800014,O,1990-11-11,NN,,,2008-01-04T23:29:27,true,3,,,,,,32120,SARRANT,,,32416,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
421166646,00016,42116664600016,O,1998-12-01,NN,,,2012-10-09T10:10:00,false,4,,,,,EN CAPMARTIN,32120,SARRANT,,,32416,,,,,,,,,,,,,,,,,,,2012-09-20,F,,,,,01.49Z,NAFRev2,N,0.912548,43.753946,0.31,street,Chemin d’En Gardian 32120 Sarrant,32416_0100,G,CHEMIN D EN GARDIAN,
421743964,00015,42174396400015,O,1999-01-04,NN,,,2019-04-07T20:07:51,true,8,,,,,EN LOUISON,32120,SARRANT,,,32416,,,,,,,,,,,,,,,,,,,2013-08-31,A,,,,,46.90Z,NAFRev2,N,0.925729,43.769834,0.91,street,Chemin d’En Louison 32120 Sarrant,32416_0120,G,CHEMIN D EN LOUISON,