id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-806116,2019-01-22,000001,Vente,83000,26,,RUE BASSE,0001,55210,55462,Saint-Maurice-sous-les-Côtes,55,,,55462000AB0022,,,,,,,,,,,,,0,1,Maison,133,5,S,sols,,,566,5.677503,49.017784
2019-806116,2019-01-22,000001,Vente,83000,,,VILLAGE NORD,B073,55210,55462,Saint-Maurice-sous-les-Côtes,55,,,55462000AB0023,,,,,,,,,,,,,0,,,,,VE,vergers,,,334,5.677144,49.018387
2019-806128,2019-02-08,000001,Vente,90000,7,,RUE BASSE,0001,55210,55462,Saint-Maurice-sous-les-Côtes,55,,,55462000AB0083,,,,,,,,,,,,,0,1,Maison,122,3,S,sols,,,952,5.678338,49.017193
2019-806291,2019-03-27,000001,Vente,204250,,,LA CROUEE,B026,55210,55462,Saint-Maurice-sous-les-Côtes,55,,,55462000AA0099,,,,,,,,,,,,,0,,,,,T,terres,,,388,5.676401,49.016024
2019-806291,2019-03-27,000001,Vente,204250,22,,RUE DE L EGLISE,0007,55210,55462,Saint-Maurice-sous-les-Côtes,55,,,55462000AA0230,,,,,,,,,,,,,0,1,Maison,162,6,S,sols,,,500,5.676822,49.015908
2019-806291,2019-03-27,000001,Vente,204250,22,,RUE DE L EGLISE,0007,55210,55462,Saint-Maurice-sous-les-Côtes,55,,,55462000AA0230,,,,,,,,,,,,,0,1,Maison,162,6,VE,vergers,,,632,5.676822,49.015908
2019-806291,2019-03-27,000001,Vente,204250,22,,RUE DE L EGLISE,0007,55210,55462,Saint-Maurice-sous-les-Côtes,55,,,55462000AA0231,,,,,,,,,,,,,0,,,,,VE,vergers,,,337,5.676781,49.016015
2019-806331,2019-04-17,000001,Vente,134000,1,,CHE DE LA HAUTE GRANGE,0026,55210,55462,Saint-Maurice-sous-les-Côtes,55,,,55462000ZK0015,,,,,,,,,,,,,0,1,Maison,89,4,J,jardins,POTAG,Jardin potager,440,5.677732,49.011023
2019-806331,2019-04-17,000001,Vente,134000,1,,CHE DE LA HAUTE GRANGE,0026,55210,55462,Saint-Maurice-sous-les-Côtes,55,,,55462000ZK0015,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,500,5.677732,49.011023
2019-806446,2019-05-29,000001,Vente,4000,,,MASSURE EST,B075,55210,55462,Saint-Maurice-sous-les-Côtes,55,,,55462000AA0008,,,,,,,,,,,,,0,,,,,B,bois,,,941,5.67511,49.013528
2019-806446,2019-05-29,000001,Vente,4000,,,MASSURE EST,B075,55210,55462,Saint-Maurice-sous-les-Côtes,55,,,55462000AA0008,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2682,5.67511,49.013528
2019-806446,2019-05-29,000001,Vente,4000,,,L AWUIS,B002,55210,55462,Saint-Maurice-sous-les-Côtes,55,,,55462000AA0082,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1435,5.676253,49.013455
2019-806446,2019-05-29,000001,Vente,4000,,,L AWUIS,B002,55210,55462,Saint-Maurice-sous-les-Côtes,55,,,55462000AA0082,,,,,,,,,,,,,0,,,,,VE,vergers,,,1434,5.676253,49.013455
2019-806468,2019-05-29,000001,Vente,70000,7,,RUE DE SEIGNEULLES,0018,55210,55462,Saint-Maurice-sous-les-Côtes,55,,,55462000AB0128,,,,,,,,,,,,,0,1,Maison,128,5,J,jardins,POTAG,Jardin potager,2424,5.678659,49.014219
2019-806468,2019-05-29,000001,Vente,70000,7,,RUE DE SEIGNEULLES,0018,55210,55462,Saint-Maurice-sous-les-Côtes,55,,,55462000AB0128,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,1000,5.678659,49.014219
2019-806474,2019-06-03,000001,Vente,15000,6,,RUE DE SEIGNEULLES,0018,55210,55462,Saint-Maurice-sous-les-Côtes,55,,,55462000AA0128,,,,,,,,,,,,,0,1,Maison,52,2,S,sols,,,245,5.677494,49.014365
2019-806474,2019-06-03,000001,Vente,15000,,,VILLAGE SUD,B074,55210,55462,Saint-Maurice-sous-les-Côtes,55,,,55462000AA0130,,,,,,,,,,,,,0,,,,,VE,vergers,,,700,5.67685,49.014249
2019-806489,2019-05-24,000001,Vente,49500,,,LES GRANDS CHAMPS,B034,55210,55462,Saint-Maurice-sous-les-Côtes,55,,,55462000ZK0046,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2709,5.687025,49.014374
2019-806489,2019-05-24,000001,Vente,49500,,,LES GRANDS CHAMPS,B034,55210,55462,Saint-Maurice-sous-les-Côtes,55,,,55462000ZK0046,,,,,,,,,,,,,0,,,,,B,bois,,,951,5.687025,49.014374
2019-806489,2019-05-24,000001,Vente,49500,,,LES GRANDS CHAMPS,B034,55210,55462,Saint-Maurice-sous-les-Côtes,55,,,55462000ZK0046,,,,,,,,,,,,,0,,,,,VE,vergers,,,2370,5.687025,49.014374
2019-806535,2019-06-13,000001,Echange,500,,,FOND DE CROUSSY,B032,55210,55462,Saint-Maurice-sous-les-Côtes,55,,,55462000YB0029,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1380,5.709491,49.019236
2019-806650,2019-07-19,000001,Vente,31500,1,,RUE JEANNE D ARC,0011,55210,55462,Saint-Maurice-sous-les-Côtes,55,,,55462000AB0142,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,349,5.6793,49.016303
2019-806651,2019-07-25,000001,Vente,132200,30,,RUE DES BOUVREUILS,0003,55210,55462,Saint-Maurice-sous-les-Côtes,55,,,55462000AA0043,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,724,5.676204,49.012244
2019-806686,2019-07-23,000001,Vente,77000,21,,RUE DES BOUVREUILS,0003,55210,55462,Saint-Maurice-sous-les-Côtes,55,,,55462000AA0242,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,370,5.675164,49.011256
2019-806707,2019-08-26,000001,Vente,800,,,VIDE BOURSE,B070,55210,55462,Saint-Maurice-sous-les-Côtes,55,,,55462000ZK0060,,,,,,,,,,,,,0,,,,,VE,vergers,,,990,5.682773,49.014941
2019-806742,2019-08-30,000001,Vente,80000,6,,RTE DE VIGNEULLES,0021,55210,55462,Saint-Maurice-sous-les-Côtes,55,,,55462000AB0173,,,,,,,,,,,,,0,1,Maison,103,6,S,sols,,,545,5.681084,49.016849
2019-806897,2019-10-10,000001,Vente,137500,4,,RTE DE WOEL,0020,55210,55462,Saint-Maurice-sous-les-Côtes,55,,,55462000AB0199,,,,,,,,,,,,,0,1,Maison,162,7,J,jardins,POTAG,Jardin potager,927,5.680997,49.01786
2019-806897,2019-10-10,000001,Vente,137500,4,,RTE DE WOEL,0020,55210,55462,Saint-Maurice-sous-les-Côtes,55,,,55462000AB0199,,,,,,,,,,,,,0,1,Maison,162,7,S,sols,,,500,5.680997,49.01786
2019-806930,2019-10-28,000001,Vente,146000,11,,RUE BASSE,0001,55210,55462,Saint-Maurice-sous-les-Côtes,55,,,55462000AB0075,,,,,,,,,,,,,0,1,Maison,158,7,S,sols,,,1000,5.678178,49.017016
2019-806930,2019-10-28,000001,Vente,146000,11,,RUE BASSE,0001,55210,55462,Saint-Maurice-sous-les-Côtes,55,,,55462000AB0075,,,,,,,,,,,,,0,1,Maison,158,7,T,terres,,,915,5.678178,49.017016
2019-806957,2019-11-12,000001,Vente,45000,24,,RUE DE BILLY,0002,55210,55462,Saint-Maurice-sous-les-Côtes,55,,,55462000AA0208,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,591,5.679874,49.012979
2019-806959,2019-10-28,000001,Vente,37000,,,CHAMP AUX POIDS,B015,55210,55462,Saint-Maurice-sous-les-Côtes,55,,,55462000AB0074,,,,,,,,,,,,,0,,,,,VE,vergers,,,1455,5.677849,49.016841
2019-806959,2019-10-28,000001,Vente,37000,9,,RUE BASSE,0001,55210,55462,Saint-Maurice-sous-les-Côtes,55,,,55462000AB0082,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,570,5.678094,49.017361
2019-806959,2019-10-28,000001,Vente,37000,,,VILLAGE NORD,B073,55210,55462,Saint-Maurice-sous-les-Côtes,55,,,55462000AB0236,,,,,,,,,,,,,0,,,,,S,sols,,,206,5.677954,49.017111
2019-806959,2019-10-28,000001,Vente,37000,11,B,RUE BASSE,0001,55210,55462,Saint-Maurice-sous-les-Côtes,55,,,55462000AB0239,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,109,5.677871,49.017175
