siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210202313,00016,21020231300016,O,1983-03-01,01,2019,,2021-10-27T08:06:21,true,4,,,,RUE,DE L'EGLISE,02480,CUGNY,,,02246,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.154861,49.707473,0.94,street,Rue de l’Eglise 02480 Cugny,02246_0021,G,RUE DE L EGLISE,
210202313,00024,21020231300024,O,1983-03-16,NN,,,2008-01-04T18:23:38,false,3,,,,,,02480,CUGNY,,,02246,,,,,,,,,,,,,,,,,,,2008-01-01,A,SAPEURS POMPIERS,,,,84.25Z,NAFRev2,N,,,0,,,,,,
210202313,00032,21020231300032,O,1983-12-21,02,2019,,2021-10-27T08:06:21,false,3,,,,RUE,DE L'EGLISE,02480,CUGNY,,,02246,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.154861,49.707473,0.94,street,Rue de l’Eglise 02480 Cugny,02246_0021,G,RUE DE L EGLISE,
250200086,00016,25020008600016,O,1983-03-01,03,2019,,2021-10-27T08:11:55,true,4,MAIRIE,,,RUE,DE L'EGLISE,02480,CUGNY,,,02246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,O,3.154861,49.707473,0.94,street,Rue de l’Eglise 02480 Cugny,02246_0021,G,RUE DE L EGLISE,
260202437,00018,26020243700018,O,1983-03-01,NN,,,2010-06-26T03:02:51,true,3,MAIRIE,,,RUE,DE L'EGLISE,02480,CUGNY,,,02246,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.154861,49.707473,0.94,street,Rue de l’Eglise 02480 Cugny,02246_0021,G,RUE DE L EGLISE,
290200427,00018,29020042700018,O,,,,,2006-11-25T09:10:16,true,1,,,,,,02480,CUGNY,,,02246,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,,,0,,,,,,
302098595,00010,30209859500010,O,1974-01-01,,,,,true,1,,,,,FERME DE MAUREPAS,02480,CUGNY,,,02246,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,01.1A,NAF1993,N,3.163542,49.703166,0.94,locality,Ferme de Maurepas 02480 Cugny,02246_B044,G,FERME DE MAUREPAS,
302728431,00016,30272843100016,O,,NN,,,,true,1,,,,,,02480,CUGNY,,,02246,,,,,,,,,,,,,,,,,,,,F,,,,,97.22,NAP,N,,,0,,,,,,
307608182,00027,30760818200027,O,2016-06-08,,,,2021-02-23T10:37:46,true,1,,594,,RUE,DU TORDOIR,02480,CUGNY,,,02246,,,,,,,,,,,,,,,,,,,2016-06-08,A,LE JARDIN BLEU DE BOOBA,,,,01.49Z,NAFRev2,N,3.164665,49.705598,0.95,housenumber,594 Rue du Tordoir 02480 Cugny,02246_0054_00594,G,594 RUE DU TORDOIR,
313183121,00018,31318312100018,O,,,,,2007-01-18T09:12:48,true,1,,,,RTE,DE NAM,02480,CUGNY,,,02246,,,,,,,,,,,,,,,,,,,1989-01-30,F,,,,,01.3Z,NAF1993,N,3.157942,49.709486,0.43,street,Rue de Flavy le Martel 02480 Cugny,02246_bxstoo,G,RUE DE FLAVY LE MARTEL,
331608455,00019,33160845500019,O,1984-08-15,NN,,,2013-01-11T10:48:25,false,3,,,,RUE,DE HAM,02480,CUGNY,,,02246,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,3.152211,49.711906,0.94,street,Rue de Ham 02480 Cugny,02246_0033,G,RUE DE HAM,
331608455,00027,33160845500027,O,2013-01-01,,,,2021-02-23T10:51:39,true,1,,303,,RUE,DU CHATEAU,02480,CUGNY,,,02246,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,46.11Z,NAFRev2,N,3.156582,49.706749,0.95,housenumber,303 Rue du Château 02480 Cugny,02246_b038_00303,G,303 RUE DU CHATEAU,
333710572,00012,33371057200012,O,,NN,,,,true,1,,130,,RUE,DU CHATEAU,02480,CUGNY,,,02246,,,,,,,,,,,,,,,,,,,1991-08-02,F,,,,,67.07,NAP,N,3.156244,49.708082,0.95,housenumber,130 Rue du Château 02480 Cugny,02246_b038_00130,G,130 RUE DU CHATEAU,
334202314,00012,33420231400012,O,1985-12-09,NN,,,2019-03-19T03:47:56,true,4,,,,,FERME D HOMBLIERES,02480,CUGNY,,,02246,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,3.161324,49.690219,0.94,street,Ferme d’Homblières 02480 Cugny,02246_B043,G,FERME D HOMBLIERES,
342103470,00015,34210347000015,O,,,,,,true,1,,344,,RUE,DU MOULIN,02480,CUGNY,,,02246,,,,,,,,,,,,,,,,,,,1992-05-15,F,,,,,29.1C,NAF1993,N,3.152911,49.704625,0.95,housenumber,344 Rue du Moulin 02480 Cugny,02246_0045_00344,G,344 RUE DU MOULIN,
343383519,00018,34338351900018,O,1988-01-01,NN,,,2013-05-17T19:52:22,true,3,,,,,,02480,CUGNY,,,02246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
345214993,00015,34521499300015,O,1988-05-26,NN,,,2006-10-27T03:32:29,false,3,,379,,RUE,DU MOULIN,02480,CUGNY,,,02246,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,01.1A,NAFRev1,N,3.153498,49.704339,0.95,housenumber,379 Rue du Moulin 02480 Cugny,02246_0045_00379,G,379 RUE DU MOULIN,
345214993,00023,34521499300023,O,2005-03-31,01,2019,,2021-10-27T08:37:34,true,3,,,,RUE,NEUVE,02480,CUGNY,,,02246,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,3.155156,49.705596,0.95,street,Rue Neuve 02480 Cugny,02246_0048,G,RUE NEUVE,
377916697,00016,37791669700016,O,1990-04-02,NN,,,,true,1,,227,,CHE,,02480,CUGNY,,,02246,,,,,,,,,,,,,,,,,,,1999-11-13,F,,,,,45.4J,NAF1993,O,3.152024,49.704185,0.33,street,Chemin de Beaumont 02480 Cugny,02246_0003,G,CHEMIN DE BEAUMONT,
378907695,00019,37890769500019,O,1990-07-01,NN,,,,false,4,,246,,RUE,DU TORDOIR,02480,CUGNY,,,02246,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,28.3C,NAF1993,O,3.160883,49.70766,0.95,housenumber,246 Rue du Tordoir 02480 Cugny,02246_0054_00246,G,246 RUE DU TORDOIR,
380110288,00012,38011028800012,O,1990-10-15,NN,,,2008-11-05T20:15:35,true,4,,,,,FERME DE MAUREPAS,02480,CUGNY,,,02246,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,01.61Z,NAFRev2,N,3.163542,49.703166,0.94,locality,Ferme de Maurepas 02480 Cugny,02246_B044,G,FERME DE MAUREPAS,
382124766,00017,38212476600017,O,1900-01-01,NN,,,2011-12-14T09:21:21,false,3,,381,,RUE,DE VILLESELVE,02480,CUGNY,,,02246,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,64.49,NAP,N,3.150901,49.708754,0.95,housenumber,381 Rue de Villeselve 02480 Cugny,02246_0060_00381,G,381 RUE DE VILLESELVE,
384492088,00016,38449208800016,O,1992-01-15,NN,,,2008-01-05T19:56:41,true,3,,38,,RUE,DES CHARRONS,02480,CUGNY,,,02246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.152344,49.708172,0.94,housenumber,38 Rue des Charrons 02480 Cugny,02246_0009_00038,G,38 RUE DES CHARRONS,
389924705,00012,38992470500012,O,1993-01-01,NN,,,,true,4,,130,,RUE,DU CHATEAU,02480,CUGNY,,,02246,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.4B,NAF1993,N,3.156244,49.708082,0.95,housenumber,130 Rue du Château 02480 Cugny,02246_b038_00130,G,130 RUE DU CHATEAU,
390953511,00016,39095351100016,O,1993-04-01,NN,,,2011-11-17T09:17:05,true,5,,399,,RUE,DU TORDOIR,02480,CUGNY,,,02246,,,,,,,,,,,,,,,,,,,2006-10-20,F,,,,,45.2L,NAFRev1,N,3.162661,49.706946,0.95,housenumber,399 Rue du Tordoir 02480 Cugny,02246_0054_00399,G,399 RUE DU TORDOIR,
390964278,00027,39096427800027,O,1996-04-01,NN,,,2008-11-08T00:53:33,false,3,,250,,RUE,D'ENFER,02480,CUGNY,,,02246,,,,,,,,,,,,,,,,,,,2004-05-21,F,,,,,50.2Z,NAFRev1,O,3.152393,49.698403,0.95,housenumber,250 Rue d’Enfer 02480 Cugny,02246_0024_00250,G,250 RUE D ENFER,
392231296,00014,39223129600014,O,,NN,,,,true,1,,,,RUE,DE L EGLISE,02480,CUGNY,,,02246,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,91.3E,NAF1993,N,3.154861,49.707473,0.94,street,Rue de l’Eglise 02480 Cugny,02246_0021,G,RUE DE L EGLISE,
394304976,00019,39430497600019,O,1994-01-01,NN,,,2006-11-25T12:22:37,true,3,,21,,RUE,DU CHATEAU,02480,CUGNY,,,02246,,,,,,,,,,,,,,,,,,,2004-01-25,F,,,,,92.4Z,NAFRev1,N,3.156244,49.707997,0.81,street,Rue du Château 02480 Cugny,02246_B038,G,RUE DU CHATEAU,
397666173,00018,39766617300018,O,,NN,,,2006-11-25T12:30:05,true,1,,399,,RUE,DU TORDOIS,02480,CUGNY,,,02246,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,45.2L,NAF1993,N,3.162661,49.706946,0.85,housenumber,399 Rue du Tordoir 02480 Cugny,02246_0054_00399,G,399 RUE DU TORDOIR,
397666314,00018,39766631400018,O,1994-06-08,NN,,,2006-11-25T12:30:05,true,1,,399,,RUE,DU TORDOIS,02480,CUGNY,,,02246,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,74.1J,NAF1993,N,3.162661,49.706946,0.85,housenumber,399 Rue du Tordoir 02480 Cugny,02246_0054_00399,G,399 RUE DU TORDOIR,
399267392,00021,39926739200021,O,2007-04-14,,,,2021-02-23T11:23:03,true,2,,344,,RUE,DU MOULIN,02480,CUGNY,,,02246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.152911,49.704625,0.95,housenumber,344 Rue du Moulin 02480 Cugny,02246_0045_00344,G,344 RUE DU MOULIN,
399779131,00024,39977913100024,O,2001-01-01,NN,,,2008-01-04T19:16:03,true,3,,139,,RUE,DU CHATEAU,02480,CUGNY,,,02246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.156337,49.708115,0.95,housenumber,139 Rue du Château 02480 Cugny,02246_b038_00139,G,139 RUE DU CHATEAU,
399996412,00017,39999641200017,O,1995-01-14,NN,,,2008-01-04T19:20:23,true,3,,246,,RUE,DU TORDOIR,02480,CUGNY,,,02246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.160883,49.70766,0.95,housenumber,246 Rue du Tordoir 02480 Cugny,02246_0054_00246,G,246 RUE DU TORDOIR,
400477907,00010,40047790700010,O,1989-01-01,NN,,,2019-11-07T03:52:09,true,6,,680,,RUE,DU RIEZ,02480,CUGNY,,,02246,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.50Z,NAFRev2,N,3.155049,49.694985,0.95,housenumber,680 Rue du Riez 02480 Cugny,02246_0051_00680,G,680 RUE DU RIEZ,
402949580,00029,40294958000029,O,2012-09-07,,,,2013-07-19T11:40:17,true,2,,1325,,RUE,RUE,02480,CUGNY,,,02246,,,,,,,,,,,,,,,,,,,2013-07-30,F,,,,,74.20Z,NAFRev2,N,3.154827,49.689289,0.84,housenumber,1325 Rue du Riez 02480 Cugny,02246_0051_01325,G,1325 RUE DU RIEZ,
403262843,00010,40326284300010,O,1996-01-01,NN,,,2006-11-25T15:02:31,true,3,,130,,RUE,DU CHATEAU,02480,CUGNY,,,02246,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,55.4B,NAFRev1,N,3.156244,49.708082,0.95,housenumber,130 Rue du Château 02480 Cugny,02246_b038_00130,G,130 RUE DU CHATEAU,
408868859,00013,40886885900013,O,1975-01-01,NN,,,,true,1,,,,,,02480,CUGNY,,,02246,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408868867,00016,40886886700016,O,1982-01-01,NN,,,2019-01-29T03:55:46,true,4,,191,,RUE,DE VILLESELVE,02480,CUGNY,,,02246,,,,,,,,,,,,,,,,,,,2018-12-27,F,,,,,01.11Z,NAFRev2,N,3.153537,49.709096,0.95,housenumber,191 Rue de Villeselve 02480 Cugny,02246_0060_00191,G,191 RUE DE VILLESELVE,
408868875,00019,40886887500019,O,2016-04-01,NN,,,2021-02-23T11:31:00,true,4,,338,,RUE,DES RIEZ,02480,CUGNY,,,02246,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,68.20B,NAFRev2,N,3.154862,49.698045,0.74,housenumber,338 Rue du Riez 02480 Cugny,02246_0051_00338,G,338 RUE DU RIEZ,
410489074,00030,41048907400030,O,2003-05-06,NN,,4391BZ,2015-03-17T00:49:10,true,4,,817,,RUE,DE RIEZ,02480,CUGNY,,,02246,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,43.91B,NAFRev2,N,3.154882,49.694078,0.78,housenumber,817 Rue du Riez 02480 Cugny,02246_0051_00817,G,817 RUE DU RIEZ,
414550590,00023,41455059000023,O,2005-03-05,,,,2019-08-30T14:08:06,false,4,,16,,RUE,NEUVE,02480,CUGNY,,,02246,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,45.2V,NAFRev1,N,3.156391,49.706494,0.95,housenumber,16 Rue Neuve 02480 Cugny,02246_0048_00016,G,16 RUE NEUVE,
417689916,00019,41768991600019,O,1997-12-20,NN,,,2016-04-26T04:17:05,true,5,,,,,FERME DE MAUREPAS,02480,CUGNY,,,02246,,,,,,,,,,,,,,,,,,,2015-08-19,F,,,,,01.11Z,NAFRev2,O,3.163542,49.703166,0.94,locality,Ferme de Maurepas 02480 Cugny,02246_B044,G,FERME DE MAUREPAS,
420118473,00040,42011847300040,O,2012-04-24,,,,2021-02-23T11:41:08,true,2,,817,,RUE,DU RIEZ,02480,CUGNY,,,02246,,,,,,,,,,,,,,,,,,,2015-06-01,A,,,,,43.91B,NAFRev2,N,3.154882,49.694078,0.95,housenumber,817 Rue du Riez 02480 Cugny,02246_0051_00817,G,817 RUE DU RIEZ,
420449530,00013,42044953000013,O,1998-09-01,NN,,,2009-06-27T09:05:48,true,4,,,,,FERME DE MAUREPAS,02480,CUGNY,,,02246,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,3.163542,49.703166,0.94,locality,Ferme de Maurepas 02480 Cugny,02246_B044,G,FERME DE MAUREPAS,
421276023,00023,42127602300023,O,2003-06-07,NN,,,2009-02-24T04:23:18,true,4,,67,,RUE,DU VIUEX MOULIN,02480,CUGNY,,,02246,,,,,,,,,,,,,,,,,,,2008-11-29,F,,,,,68.20A,NAFRev2,N,3.162791,49.707705,0.78,housenumber,67 Rue du Vieux Moulin 02480 Cugny,02246_0059_00067,G,67 RUE DU VIEUX MOULIN,
423533678,00011,42353367800011,O,1999-06-01,,,,2010-01-19T09:11:14,true,3,,1,,RUE,DE FLAVY,02480,CUGNY,,,02246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.156115,49.710118,0.92,housenumber,1 Rue de Flavy le Martel 02480 Cugny,02246_bxstoo_00001,G,1 RUE DE FLAVY LE MARTEL,
425354834,00011,42535483400011,O,1980-01-01,NN,,,2013-02-09T13:01:38,true,4,,,,,,02480,CUGNY,,,02246,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
430092817,00013,43009281700013,O,2000-04-03,,,,,true,1,,250,,RUE,D'ENFER,02480,CUGNY,,,02246,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,93.0B,NAF1993,N,3.152393,49.698403,0.95,housenumber,250 Rue d’Enfer 02480 Cugny,02246_0024_00250,G,250 RUE D ENFER,
430754499,00019,43075449900019,O,1970-04-01,NN,,,2011-07-26T08:51:57,true,4,,,,RUE,DU RIEZ,02480,CUGNY,,,02246,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,3.154693,49.693427,0.95,street,Rue du Riez 02480 Cugny,02246_0051,G,RUE DU RIEZ,
431226737,00044,43122673700044,O,2014-05-27,,,,2021-02-23T13:12:10,true,1,,62,,CHE,DU TOUR DE VILLE,02480,CUGNY,,,02246,,,,,,,,,,,,,,,,,,,2014-05-27,A,,,,,47.89Z,NAFRev2,N,3.150755,49.708156,0.79,housenumber,62 Rue du Tour de Ville 02480 Cugny,02246_0057_00062,G,62 RUE DU TOUR DE VILLE,
431313055,00029,43131305500029,O,2015-02-10,,,,2017-04-05T14:11:59,true,2,,276,,RUE,DU MOULIN,02480,CUGNY,,,02246,,,,,,,,,,,,,,,,,,,2016-02-02,F,,,,,47.99A,NAFRev2,N,3.152514,49.705131,0.95,housenumber,276 Rue du Moulin 02480 Cugny,02246_0045_00276,G,276 RUE DU MOULIN,
432743615,00028,43274361500028,O,2001-07-01,NN,,,2008-06-29T05:36:51,false,4,,38,,RUE,DES CHARRONS,02480,CUGNY,,,02246,,,,,,,,,,,,,,,,,,,2008-06-22,F,,,,,86.90D,NAFRev2,N,3.152344,49.708172,0.94,housenumber,38 Rue des Charrons 02480 Cugny,02246_0009_00038,G,38 RUE DES CHARRONS,
433081650,00023,43308165000023,O,2005-02-01,,,,2013-10-21T14:40:39,false,3,,650,,RUE,DU MOULIN,02480,CUGNY,,,02246,,,,,,,,,,,,,,,,,,,2013-03-01,F,,,,,68.20A,NAFRev2,N,3.153353,49.702681,0.95,housenumber,650 Rue du Moulin 02480 Cugny,02246_0045_00650,G,650 RUE DU MOULIN,
433627510,00020,43362751000020,O,2010-07-01,,,,2016-03-11T03:20:57,true,2,1031 LEZ RIEZ DE CUGNY,1031,,,LEZ RIEZ DE CUGNY,02480,CUGNY,,,02246,,,,,,,,,,,,,,,,,,,2016-01-30,F,,,,,68.20B,NAFRev2,N,3.154601,49.691598,0.86,housenumber,1031 Les Riez de Cugny 02480 Cugny,02246_b036_01031,G,1031 LES RIEZ DE CUGNY,
437999295,00011,43799929500011,O,2001-04-01,NN,,,2008-11-08T02:04:41,true,4,,399,,RUE,DU TORDOIR,02480,CUGNY,,,02246,,,,,,,,,,,,,,,,,,,2003-04-18,F,,,,,45.2J,NAFRev1,O,3.162661,49.706946,0.95,housenumber,399 Rue du Tordoir 02480 Cugny,02246_0054_00399,G,399 RUE DU TORDOIR,
441590866,00030,44159086600030,O,2019-11-01,,,4399CZ,2021-02-23T13:23:13,true,1,,580,,RUE,DE LA HAUT,02480,CUGNY,,,02246,,,,,,,,,,,,,,,,,,,2019-11-01,A,,,,,43.99C,NAFRev2,N,3.166779,49.698762,0.95,housenumber,580 Rue de la Haut 02480 Cugny,02246_0036_00580,G,580 RUE DE LA HAUT,
441777232,00022,44177723200022,O,2002-08-01,NN,,,2008-11-08T02:14:16,false,3,,1521,,,LES RIEZ DE CUGNY,02480,CUGNY,,,02246,,,,,,,,,,,,,,,,,,,2003-12-01,F,,,,,45.2J,NAFRev1,O,3.154706,49.693085,0.94,street,Les Riez de Cugny 02480 Cugny,02246_B036,G,LES RIEZ DE CUGNY,
442583985,00019,44258398500019,O,2000-01-01,NN,,,2021-02-23T13:24:33,true,3,,680,,RUE,DU RIEZ,02480,CUGNY,,,02246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.155049,49.694985,0.95,housenumber,680 Rue du Riez 02480 Cugny,02246_0051_00680,G,680 RUE DU RIEZ,
444594766,00016,44459476600016,O,2003-01-01,NN,,,2016-10-18T03:48:44,true,4,,338,,RUE,DES RIEZ,02480,CUGNY,,,02246,,,,,,,,,,,,,,,,,,,2016-05-18,F,,,,,01.50Z,NAFRev2,N,3.154862,49.698045,0.74,housenumber,338 Rue du Riez 02480 Cugny,02246_0051_00338,G,338 RUE DU RIEZ,
449446111,00014,44944611100014,O,2003-07-10,NN,,,2008-01-04T23:46:06,false,3,,855,,,RIEZ,02480,CUGNY,,,02246,,,,,,,,,,,,,,,,,,,2007-12-20,F,,,,,92.3K,NAFRev1,N,3.154693,49.693427,0.93,housenumber,855 Rue du Riez 02480 Cugny,02246_0051_00855,G,855 RUE DU RIEZ,
452571888,00018,45257188800018,O,2004-03-22,NN,,4322AZ,2019-06-24T13:10:59,false,5,,680,,RUE,DU RIEZ,02480,CUGNY,,,02246,,,,,,,,,,,,,,,,,,,2017-07-01,F,,,,,43.22A,NAFRev2,O,3.155049,49.694985,0.95,housenumber,680 Rue du Riez 02480 Cugny,02246_0051_00680,G,680 RUE DU RIEZ,
452571888,00026,45257188800026,O,2017-07-01,01,2019,,2021-10-27T08:09:02,true,1,,388,,RUE,D ENFER,02480,CUGNY,,,02246,,,,,,,,,,,,,,,,,,,2017-07-01,A,IDEZ COURBOIN,,,IDEZ COURBOIN,43.22A,NAFRev2,O,3.152105,49.697401,0.95,housenumber,388 Rue d’Enfer 02480 Cugny,02246_0024_00388,G,388 RUE D ENFER,
453335481,00017,45333548100017,O,2004-04-01,NN,,,2010-05-19T09:52:00,false,4,,130,,RUE,DU CHATEAU,02480,CUGNY,,,02246,,,,,,,,,,,,,,,,,,,2010-05-19,F,,,,,56.30Z,NAFRev2,N,3.156244,49.708082,0.95,housenumber,130 Rue du Château 02480 Cugny,02246_b038_00130,G,130 RUE DU CHATEAU,
454007105,00017,45400710500017,O,2004-04-05,NN,,,2008-11-24T13:13:45,false,4,,112,,RUE,DE L EGLISE,02480,CUGNY,,,02246,,,,,,,,,,,,,,,,,,,2008-11-14,F,,,,,96.09Z,NAFRev2,N,3.154458,49.707574,0.94,housenumber,112 Rue de l’Eglise 02480 Cugny,02246_0021_00112,G,112 RUE DE L EGLISE,
478715592,00034,47871559200034,O,2010-06-01,,,,2013-03-12T04:49:38,true,2,,38,,RUE,DES CHARRONS,02480,CUGNY,,,02246,,,,,,,,,,,,,,,,,,,2012-03-01,F,,,,,43.32A,NAFRev2,N,3.152344,49.708172,0.94,housenumber,38 Rue des Charrons 02480 Cugny,02246_0009_00038,G,38 RUE DES CHARRONS,
478822406,00011,47882240600011,O,2004-03-18,NN,,,2008-01-05T03:49:56,true,3,,,,CHE,DU TOUR DE VILLE,02480,CUGNY,,,02246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.150884,49.707823,0.81,street,Rue du Tour de Ville 02480 Cugny,02246_0057,G,RUE DU TOUR DE VILLE,
479355323,00011,47935532300011,O,2004-03-18,NN,,,2008-01-05T21:42:24,true,3,,,,CHE,DU TOUR DE VILLE,02480,CUGNY,,,02246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.150884,49.707823,0.81,street,Rue du Tour de Ville 02480 Cugny,02246_0057,G,RUE DU TOUR DE VILLE,
480024884,00011,48002488400011,O,2004-11-01,NN,,,2008-11-08T02:46:25,true,3,,83,,RUE,DE HAM,02480,CUGNY,,,02246,,,,,,,,,,,,,,,,,,,2006-09-08,F,,,,,45.2J,NAFRev1,O,3.152211,49.711906,0.76,street,Rue de Ham 02480 Cugny,02246_0033,G,RUE DE HAM,
482114998,00016,48211499800016,O,2005-04-01,,,,2006-11-25T20:01:11,true,2,,19,,RUE,DES CHARRONS,02480,CUGNY,,,02246,,,,,,,,,,,,,,,,,,,2005-08-29,F,,,,,70.3E,NAFRev1,N,3.152268,49.708011,0.94,housenumber,19 Rue des Charrons 02480 Cugny,02246_0009_00019,G,19 RUE DES CHARRONS,
488931395,00013,48893139500013,O,2006-03-17,,,,2006-11-25T21:01:50,true,2,,,,RUE,DU CHATEAU,02480,CUGNY,,,02246,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,55.3A,NAFRev1,N,3.156244,49.707997,0.95,street,Rue du Château 02480 Cugny,02246_B038,G,RUE DU CHATEAU,
488936642,00013,48893664200013,O,2006-03-07,,,,2014-07-10T00:26:33,true,3,,462,,RUE,DU TORDOIR,02480,CUGNY,,,02246,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,43.32B,NAFRev2,N,3.163186,49.706381,0.95,housenumber,462 Rue du Tordoir 02480 Cugny,02246_0054_00462,G,462 RUE DU TORDOIR,
489043281,00018,48904328100018,O,2006-03-13,,,,2014-07-10T00:26:52,true,3,,462,,RUE,DU TORDOIR,02480,CUGNY,,,02246,,,,,,,,,,,,,,,,,,,2008-02-29,F,,,,,43.32A,NAFRev2,N,3.163186,49.706381,0.95,housenumber,462 Rue du Tordoir 02480 Cugny,02246_0054_00462,G,462 RUE DU TORDOIR,
491893012,00014,49189301200014,O,2006-09-13,,,,2008-01-05T22:16:53,true,2,,,,RUE,DU TOUR DE VILLE,02480,CUGNY,,,02246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.150884,49.707823,0.94,street,Rue du Tour de Ville 02480 Cugny,02246_0057,G,RUE DU TOUR DE VILLE,
491946117,00018,49194611700018,O,2006-10-02,NN,,,2014-07-10T00:36:57,true,4,,246,,RUE,DU TORDOIR,02480,CUGNY,,,02246,,,,,,,,,,,,,,,,,,,2009-08-07,F,ELEC 02,,,,43.21A,NAFRev2,O,3.160883,49.70766,0.95,housenumber,246 Rue du Tordoir 02480 Cugny,02246_0054_00246,G,246 RUE DU TORDOIR,
494540990,00012,49454099000012,O,2007-03-01,11,2019,4399CZ,2021-10-27T08:34:13,true,4,,226,,RUE,D'ENFER,02480,CUGNY,,,02246,,,,,,,,,,,,,,,,,,,2013-12-31,A,B.P.R,,,,43.99C,NAFRev2,O,3.152528,49.698803,0.95,housenumber,226 Rue d’Enfer 02480 Cugny,02246_0024_00226,G,226 RUE D ENFER,
495277238,00012,49527723800012,O,2001-11-07,,,,2008-01-05T00:29:45,true,2,MAIRIE,,,,,02480,CUGNY,,,02246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
495277568,00012,49527756800012,O,2007-04-12,,,,2008-01-05T00:29:45,true,2,,855,,RUE,DU RIEZ,02480,CUGNY,,,02246,,,,,,,,,,,,,,,,,,,2007-07-08,F,,,,,52.6E,NAFRev1,N,3.154693,49.693427,0.95,housenumber,855 Rue du Riez 02480 Cugny,02246_0051_00855,G,855 RUE DU RIEZ,
497962019,00012,49796201900012,O,2007-05-01,,,,2008-04-24T09:59:43,false,3,,138,,,CORNET,02480,CUGNY,,,02246,,,,,,,,,,,,,,,,,,,2008-03-01,F,,,,,86.90D,NAFRev2,N,3.152363,49.706624,0.84,housenumber,138 Ruelle Cornet 02480 Cugny,02246_0018_00138,G,138 RUELLE CORNET,
500217161,00016,50021716100016,O,2007-10-15,,,,2014-07-10T00:59:14,true,3,,70,,RUE,DU CHATEAU,02480,CUGNY,,,02246,,,,,,,,,,,,,,,,,,,2009-07-12,F,PEG'COIFF,,,,96.02A,NAFRev2,N,3.15591,49.708716,0.95,housenumber,70 Rue du Château 02480 Cugny,02246_b038_00070,G,70 RUE DU CHATEAU,
500777248,00013,50077724800013,O,2007-10-12,,,,2011-09-03T12:32:28,true,3,,246,,RUE,DU TORDOIR,02480,CUGNY,,,02246,,,,,,,,,,,,,,,,,,,2011-06-23,F,,,,,68.20B,NAFRev2,N,3.160883,49.70766,0.95,housenumber,246 Rue du Tordoir 02480 Cugny,02246_0054_00246,G,246 RUE DU TORDOIR,
502810534,00011,50281053400011,O,2008-03-03,,,4321AB,2018-10-19T03:44:06,true,2,,1434,,,LES RIEZ,02480,CUGNY,,,02246,,,,,,,,,,,,,,,,,,,2018-09-30,F,LC TRAVAUX,,,,43.21A,NAFRev2,N,3.154379,49.688235,0.62,housenumber,1434 Rue du Riez 02480 Cugny,02246_0051_01434,G,1434 RUE DU RIEZ,
509971727,00011,50997172700011,O,2009-02-19,,,4332AB,2017-12-28T09:16:35,true,2,,384,,RUE,DU MOULIN,02480,CUGNY,,,02246,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,,43.32A,NAFRev2,N,3.153218,49.704262,0.95,housenumber,384 Rue du Moulin 02480 Cugny,02246_0045_00384,G,384 RUE DU MOULIN,
510510761,00016,51051076100016,O,2009-03-01,,,9525ZZ,2020-12-10T08:44:29,true,2,,369,,RUE,DU MOULIN,02480,CUGNY,,,02246,,,,,,,,,,,,,,,,,,,2020-10-24,F,,,,,95.25Z,NAFRev2,N,3.153154,49.704482,0.95,housenumber,369 Rue du Moulin 02480 Cugny,02246_0045_00369,G,369 RUE DU MOULIN,
510792542,00019,51079254200019,O,2009-02-01,,,,2012-11-10T00:34:08,true,2,,39,,RUE,NEUVE,02480,CUGNY,,,02246,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,47.99B,NAFRev2,N,3.156159,49.706296,0.95,housenumber,39 Rue Neuve 02480 Cugny,02246_0048_00039,G,39 RUE NEUVE,
510910268,00018,51091026800018,O,2009-03-09,,,,2021-02-23T15:18:47,true,3,,715,,RUE,DU MOULIN,02480,CUGNY,,,02246,,,,,,,,,,,,,,,,,,,2016-05-24,A,PC.ZEN,,,,62.09Z,NAFRev2,N,3.153342,49.701297,0.95,housenumber,715 Rue du Moulin 02480 Cugny,02246_0045_00715,G,715 RUE DU MOULIN,
511308587,00019,51130858700019,O,2009-03-25,,,,2012-11-10T00:39:37,false,2,,1484,,,LES RIEZ,02480,CUGNY,,,02246,,,,,,,,,,,,,,,,,,,2010-11-30,F,ANA DECO ET SERVICES,,,,96.09Z,NAFRev2,N,3.154554,49.687953,0.62,housenumber,1484 Rue du Riez 02480 Cugny,02246_0051_01484,G,1484 RUE DU RIEZ,
514243237,00013,51424323700013,O,2009-09-01,,,,2014-01-15T04:21:35,true,2,,1194,,,LES RIEZ,02480,CUGNY,,,02246,,,,,,,,,,,,,,,,,,,2012-12-11,F,,,,,02.10Z,NAFRev2,N,3.154066,49.69041,0.62,housenumber,1194 Rue du Riez 02480 Cugny,02246_0051_01194,G,1194 RUE DU RIEZ,