siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
058811670,00072,05881167000072,O,1900-01-01,,,,2008-01-04T18:07:47,false,3,,,,LD,ARENA,20215,VESCOVATO,,,2B346,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,9.463689,42.498798,0.95,street,Arena 20215 Vescovato,2B346_r76xkl,G,ARENA,
130012651,00209,13001265100209,O,2010-10-01,NN,,,2015-05-14T03:14:41,false,2,ARENA,,,,,20215,VESCOVATO,,,2B346,,,,,,,,,,,,,,,,,,,2014-02-14,F,TRESORERIE DE VESCOVATO,,,,84.11Z,NAFRev2,N,9.463689,42.498798,0.95,street,Arena 20215 Vescovato,2B346_r76xkl,D,ARENA,
172022113,00275,17202211300275,O,1997-05-21,,,,,false,3,STADE DE VESCOVATO,,,CHE,DE MUGALE,20215,VESCOVATO,,,2B346,,,,,,,,,,,,,,,,,,,2000-11-30,F,TRESORERIE DE VESCOVATO,,,,75.1A,NAF1993,N,9.45467,42.502721,0.39,street,Pratalello de Chemin 20215 Vescovato,2B346_pyfe1j,D,PRATALELLO DE CHEMIN,
172022113,00283,17202211300283,O,2000-11-30,,,,2013-04-29T22:36:01,false,4,IMMEUBLE ARENA,,,,,20215,VESCOVATO,,,2B346,,,,,,,,,,,,,,,,,,,2010-10-01,F,TRESORERIE DE VESCOVATO,,,,84.11Z,NAFRev2,N,9.463689,42.498798,0.32,street,Arena 20215 Vescovato,2B346_r76xkl,D,ARENA,
182010058,00044,18201005800044,O,2021-06-01,,,,2021-07-10T03:33:24,true,1,RTE DEP D237A - RTE DU STADE,,,LD,PETRAOLO,20215,VESCOVATO,,,2B346,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,,94.11Z,NAFRev2,O,9.466222,42.505257,0.95,street,Petraolo 20215 Vescovato,2B346_ea4qlr,G,PETRAOLO,
182020073,00033,18202007300033,O,2021-06-01,,,,2021-07-10T03:33:24,true,1,RTE DEP D237A - RTE DU STADE,,,LD,PETRAOLO,20215,VESCOVATO,,,2B346,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,,94.11Z,NAFRev2,O,9.466222,42.505257,0.95,street,Petraolo 20215 Vescovato,2B346_ea4qlr,G,PETRAOLO,
192010478,00019,19201047800019,O,,,,,,true,1,,,,,,20215,VESCOVATO,,,2B346,,,,,,,,,,,,,,,,,,,,F,,,,,92.13,NAP,N,,,0,,,,,,
192020477,00019,19202047700019,O,1983-12-19,,,,,true,3,,,,,,20215,VESCOVATO,,,2B346,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,80.2A,NAF1993,N,,,0,,,,,,
200073252,00013,20007325200013,O,2017-01-01,12,2020,,2022-08-29T09:05:26,true,1,ARENA,,,,RN 198,20215,VESCOVATO,,,2B346,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,84.11Z,NAFRev2,O,,,0,,,,,,
200074094,00018,20007409400018,O,2017-01-01,,,,2017-01-18T14:12:39,true,1,MAIRIE,,,PL,LUCE DE CASBIANCA,20215,VESCOVATO,,,2B346,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,88.99B,NAFRev2,N,,,0,,,,,,
212003461,00010,21200346100010,O,1983-03-01,12,2020,,2022-08-29T09:06:14,true,4,HOTEL DE VILLE,,,PL,LUCE DE CASABIANCA,20215,VESCOVATO,,,2B346,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212003461,00028,21200346100028,O,1983-12-21,03,2020,,2022-08-29T09:06:14,false,5,,,,,VILLAGE,20215,VESCOVATO,,,2B346,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE ELEMENTAIRE VESCOVATO VILLAGE,,,,85.20Z,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
212003461,00036,21200346100036,O,1983-12-21,11,2020,,2022-08-29T09:06:14,false,4,,,,,HAMEAU D ARENA,20215,VESCOVATO,,,2B346,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE ELEMENTAIRE ARENA VESCOVATO,,,,85.20Z,NAFRev2,N,9.463689,42.498798,0.32,street,Arena 20215 Vescovato,2B346_r76xkl,G,ARENA,
212003461,00044,21200346100044,O,1983-12-21,02,2020,,2022-08-29T09:06:14,false,3,,,,,HAMEAU D ARENA,20215,VESCOVATO,,,2B346,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,9.463689,42.498798,0.32,street,Arena 20215 Vescovato,2B346_r76xkl,G,ARENA,
212003461,00051,21200346100051,O,1983-12-21,NN,,,2008-01-04T18:27:48,false,3,,,,,HAMEAU DE TORRA,20215,VESCOVATO,,,2B346,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,9.456079,42.5079,0.74,street,Hameau Torra 20215 Vescovato,2B346_jdjsug,G,HAMEAU TORRA,
212003461,00069,21200346100069,O,2000-12-25,NN,,,2020-08-24T15:22:45,false,2,HOTEL DE VILLE,,,PL,LUCE DE CASABIANCA,20215,VESCOVATO,,,2B346,,,,,,,,,,,,,,,,,,,2008-01-01,A,EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
242020030,00019,24202003000019,O,1980-10-27,NN,,,2006-10-26T23:42:14,true,1,,,,,MAIRIE,20215,VESCOVATO,,,2B346,,,,,,,,,,,,,,,,,,,2004-02-10,F,,,,,75.1A,NAFRev1,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
242020097,00018,24202009700018,O,2002-09-17,NN,,,2007-05-19T08:21:59,false,3,,,,PL,LUCE DE CASABIANCA,20215,VESCOVATO,,,2B346,,,,,,,,,,,,,,,,,,,2006-04-12,F,CC DE LA CASINCA,,,,75.1A,NAFRev1,O,,,0,,,,,,
242020097,00026,24202009700026,O,2002-09-17,NN,,,2016-12-29T08:26:22,false,5,ARENA,,,,RN 198,20215,VESCOVATO,,,2B346,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,O,,,0,,,,,,
242020097,00034,24202009700034,O,2006-04-12,NN,,,2019-06-24T13:13:07,true,3,ARENA,,,,RN 198,20215,VESCOVATO,,,2B346,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,,,0,,,,,,
292020062,00017,29202006200017,O,1995-12-25,NN,,,2008-01-04T19:06:05,true,2,,,,,MAIRIE QUERCIOLO,20215,VESCOVATO,,,2B346,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
300447984,00034,30044798400034,O,,NN,,,,true,1,,,,PL,DU VILLAGE,20215,VESCOVATO,,,2B346,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,55.3A,NAF1993,N,2.2389236,48.6678573,0.77,poi.park,Place du Village (Parc) Nozay,https://osm.org/way/26978864,G,,
300640117,00010,30064011700010,O,,NN,,,,true,1,,,,,,20215,VESCOVATO,,,2B346,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,,,0,,,,,,
300641214,00014,30064121400014,O,,,,,,true,1,,,,,,20215,VESCOVATO,,,2B346,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
300641784,00016,30064178400016,O,,,,,,true,1,,,,,,20215,VESCOVATO,,,2B346,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
300643251,00014,30064325100014,O,,,,,,true,1,,,,,,20215,VESCOVATO,,,2B346,,,,,,,,,,,,,,,,,,,1977-01-10,F,,,,,15.1F,NAF1993,N,,,0,,,,,,
300645892,00013,30064589200013,O,1973-01-01,NN,,,2021-09-20T11:19:08,true,6,ARENA,,,,,20215,VESCOVATO,,,2B346,,,,,,,,,,,,,,,,,,,2020-07-03,F,,,,,68.20B,NAFRev2,N,9.463689,42.498798,0.95,street,Arena 20215 Vescovato,2B346_r76xkl,D,ARENA,
300828175,00012,30082817500012,O,,,,,,true,1,,,,,,20215,VESCOVATO,,,2B346,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,,,0,,,,,,
300828324,00016,30082832400016,O,1900-01-01,NN,,,2011-04-28T00:10:47,false,4,,,,RTE,NATIONALE 197,20215,VESCOVATO,,,2B346,,,,,,,,,,,,,,,,,,,1996-02-29,F,,,,,52.4C,NAF1993,N,,,0,,,,,,
300828324,00032,30082832400032,O,2003-01-14,NN,,,2014-07-08T00:10:57,true,4,CENTRE COMMERCIAL,,,HAM,ARENA,20215,VESCOVATO,,,2B346,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,45.20A,NAFRev2,N,9.463689,42.498798,0.95,street,Arena 20215 Vescovato,2B346_r76xkl,G,ARENA,
300995115,00031,30099511500031,O,,NN,,,,true,1,,,,,LOT L'ORTU,20215,VESCOVATO,,,2B346,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,,,0,,,,,,
301105706,00016,30110570600016,O,,,,,,true,1,,,,,,20215,VESCOVATO,,,2B346,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,,,0,,,,,,
301534426,00012,30153442600012,O,1900-01-01,,,,,false,3,,,,,,20215,VESCOVATO,,,2B346,,,,,,,,,,,,,,,,,,,1996-08-20,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
301534624,00038,30153462400038,O,2020-04-14,,,,2020-09-25T08:39:12,true,1,ARENA RT 10,,,,RESIDENCE LA HABANA,20215,VESCOVATO,,,2B346,,,,,,,,,,,,,,,,,,,2020-04-14,A,,,,,86.21Z,NAFRev2,N,9.458677,42.508903,0.4,street,Residence à Sulana Ld Vallicella 20215 Vescovato,2B346_A241,G,RESIDENCE A SULANA LD VALLICELLA,
301804209,00015,30180420900015,O,1974-01-01,NN,,,2007-07-25T05:06:51,true,3,,,,PL,DE LA MAIRIE,20215,VESCOVATO,,,2B346,,,,,,,,,,,,,,,,,,,2007-07-24,F,,,,,52.1B,NAFRev1,N,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
301943080,00012,30194308000012,O,,NN,,,,true,1,,,,,,20215,VESCOVATO,,,2B346,,,,,,,,,,,,,,,,,,,,F,,,,,59.13,NAP,N,,,0,,,,,,
301947388,00015,30194738800015,O,,,,,,true,1,,,,,TORRA,20215,VESCOVATO,,,2B346,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,9.455521,42.507964,0.95,street,Torra 20215 Vescovato,2B346_2n6kqv,G,TORRA,
302025911,00017,30202591100017,O,,,,,,true,1,,,,,,20215,VESCOVATO,,,2B346,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
302479407,00025,30247940700025,O,,,,,,true,1,,,,,ARENA,20215,VESCOVATO,,,2B346,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.11,NAP,N,9.463689,42.498798,0.95,street,Arena 20215 Vescovato,2B346_r76xkl,G,ARENA,
302503461,00030,30250346100030,O,1983-04-10,NN,,,2007-02-23T10:53:55,true,3,MAISON CORAZZI,,,,ARENA,20215,VESCOVATO,,,2B346,,,,,,,,,,,,,,,,,,,2006-10-12,F,,,,,85.1E,NAFRev1,N,9.463689,42.498798,0.95,street,Arena 20215 Vescovato,2B346_r76xkl,G,ARENA,
302574728,00028,30257472800028,O,,NN,,,,true,1,,,,LOT,SERENA TORRA,20215,VESCOVATO,,,2B346,,,,,,,,,,,,,,,,,,,1989-09-01,F,,,,,62.41,NAP,N,9.452558,42.505814,0.5,street,Lotissement a Torra 20215 Vescovato,2B346_A252,G,LOTISSEMENT A TORRA,
303777122,00019,30377712200019,O,,NN,,,,true,1,,,,,,20215,VESCOVATO,,,2B346,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
304279433,00011,30427943300011,O,,,,,,true,1,,,,LD,TORRA,20215,VESCOVATO,,,2B346,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,9.455521,42.507964,0.95,street,Torra 20215 Vescovato,2B346_2n6kqv,G,TORRA,
304712763,00016,30471276300016,O,1975-01-01,NN,,,,true,1,,,,,AJA ROSSA TORRA,20215,VESCOVATO,,,2B346,,,,,,,,,,,,,,,,,,,1997-02-04,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
305210015,00015,30521001500015,O,1976-01-01,NN,,,,true,1,,,,,,20215,VESCOVATO,,,2B346,,,,,,,,,,,,,,,,,,,1999-03-29,F,,,,,45.3E,NAF1993,N,,,0,,,,,,
305210205,00012,30521020500012,O,1976-01-01,01,2020,4321AB,2022-08-29T09:12:11,true,5,,,,,,20215,VESCOVATO,,,2B346,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,O,,,0,,,,,,
305307753,00015,30530775300015,O,1900-01-01,NN,,,2008-01-04T19:35:32,true,3,,,,,,20215,VESCOVATO,,,2B346,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,N,,,0,,,,,,
305493561,00016,30549356100016,O,1976-01-01,03,2020,4520AA,2022-08-29T09:12:17,true,4,,,,LD,SUERTOLU,20215,VESCOVATO,,,2B346,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.39A,NAFRev2,O,9.456443,42.502543,0.93,street,Lieu Dit Suertolu 20215 Vescovato,2B346_41fi9n,G,LIEU DIT SUERTOLU,
305904492,00017,30590449200017,O,,NN,,,,true,1,,,,,TORRA,20215,VESCOVATO,,,2B346,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,9.455521,42.507964,0.95,street,Torra 20215 Vescovato,2B346_2n6kqv,G,TORRA,
306150806,00017,30615080600017,O,1993-07-01,NN,,,2014-01-11T12:32:39,true,4,,,,,,20215,VESCOVATO,,,2B346,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
306339631,00013,30633963100013,O,,NN,,,,true,1,,,,,QU ARENA VESCOVATO,20215,VESCOVATO,,,2B346,,,,,,,,,,,,,,,,,,,1989-04-04,F,,,,,62.41,NAP,N,9.463689,42.498798,0.82,street,Arena 20215 Vescovato,2B346_r76xkl,G,ARENA,
307481598,00026,30748159800026,O,1987-03-01,NN,,9602AA,2020-08-25T10:23:46,true,5,,,,,ARENA VESCOVATO,20215,VESCOVATO,,,2B346,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,96.02A,NAFRev2,N,9.463689,42.498798,0.95,street,Arena 20215 Vescovato,2B346_r76xkl,G,ARENA,
307481606,00019,30748160600019,O,,NN,,,,true,1,,,,,ARENA,20215,VESCOVATO,,,2B346,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,9.463689,42.498798,0.95,street,Arena 20215 Vescovato,2B346_r76xkl,G,ARENA,
307481614,00013,30748161400013,O,1900-01-01,NN,,,2006-11-25T09:22:13,true,3,,,,,ARENA DE VESCOVATO,20215,VESCOVATO,,,2B346,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,85.1G,NAFRev1,N,9.463689,42.498798,0.77,street,Arena 20215 Vescovato,2B346_r76xkl,G,ARENA,
308032887,00017,30803288700017,O,,,,,,true,1,,,,,,20215,VESCOVATO,,,2B346,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
308224088,00010,30822408800010,O,,,,,,true,1,,,,LD,AJA ROSSA TORRA VESCOVATO,20215,VESCOVATO,,,2B346,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.06,NAP,N,9.457311,42.503677,0.62,street,Aghja Rossa 20215 Vescovato,2B346_B002,G,AGHJA ROSSA,
308655083,00019,30865508300019,O,1976-01-01,NN,,,2018-03-02T04:08:55,true,4,,,,,,20215,VESCOVATO,,,2B346,,,,,,,,,,,,,,,,,,,2018-02-20,F,,,,,47.21Z,NAFRev2,N,,,0,,,,,,
309101160,00039,30910116000039,O,2016-09-12,,,2562BZ,2021-02-23T10:38:08,true,1,LDT SUERTOLO,,,,ROUTE DU VILLAGE,20215,VESCOVATO,,,2B346,,,,,,,,,,,,,,,,,,,2016-09-12,A,,,,,25.62B,NAFRev2,N,9.446366,42.4906,0.33,street,Route de Venzolasca 20215 Vescovato,2B346_0200,G,ROUTE DE VENZOLASCA,
309273712,00013,30927371200013,O,1977-01-01,NN,,,,true,4,,,,,ARENA SUPRANA,20215,VESCOVATO,,,2B346,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,60.2M,NAF1993,O,9.463689,42.498798,0.34,street,Arena 20215 Vescovato,2B346_r76xkl,G,ARENA,
309615433,00039,30961543300039,O,1980-07-01,NN,,,,true,1,,,,LD,CASTAGNO,20215,VESCOVATO,,,2B346,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.2A,NAF1993,N,4.8087719,43.9481433,0.88,poi.restaurant,Casa Castagno (Restaurant) Avignon,https://osm.org/node/3029498744,G,,
310622576,00018,31062257600018,O,,NN,,,,true,1,,,,,TORRA,20215,VESCOVATO,,,2B346,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,9.455521,42.507964,0.95,street,Torra 20215 Vescovato,2B346_2n6kqv,G,TORRA,
310622907,00049,31062290700049,O,2021-09-01,,,,2022-06-29T04:43:42,true,2,ROUTE DU STADE LIEU DIT,,,,PETRAOLO,20215,VESCOVATO,,,2B346,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,,42.99Z,NAFRev2,O,9.466222,42.505257,0.95,street,Petraolo 20215 Vescovato,2B346_ea4qlr,G,PETRAOLO,
310884978,00027,31088497800027,O,2005-09-01,,,,2014-07-08T00:15:18,false,5,,25,,LOT,LES HESPERIDES,20215,VESCOVATO,,,2B346,,,,,,,,,,,,,,,,,,,2013-01-04,F,,,,,43.99C,NAFRev2,O,9.461357,42.501051,0.81,housenumber,25 Les Hesperides 20215 Vescovato,2b346_se3g20_00025,G,25 LES HESPERIDES,
311183834,00044,31118383400044,O,1998-10-27,NN,,,2008-11-07T00:26:06,true,3,,,,,VESCOVATO,20215,VESCOVATO,,,2B346,,,,,,,,,,,,,,,,,,,2004-09-28,F,,,,,45.4J,NAFRev1,N,9.439752,42.494153,0.94,street,Vescovato,2B346_vogrvo,G,VESCOVATO,
311234462,00027,31123446200027,O,1978-01-01,NN,,,2008-01-04T20:06:19,true,3,,,,RTE,NATIONALE ARENA,20215,VESCOVATO,,,2B346,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
312230071,00010,31223007100010,O,,,,,,true,1,,,,,TORRA VESCOVATO,20215,VESCOVATO,,,2B346,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.03,NAP,N,9.455521,42.507964,0.95,street,Torra 20215 Vescovato,2B346_2n6kqv,G,TORRA,
312839780,00086,31283978000086,O,2021-07-01,,,,2021-06-19T11:41:41,true,1,,5,,,LOT U BEL FIURITU,20215,VESCOVATO,,,2B346,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,,47.81Z,NAFRev2,N,,,0,,,,,,
312875032,00087,31287503200087,O,2017-10-27,,,4399CZ,2021-02-23T10:39:54,false,1,,,,,LDT ANGIOLASCA,20215,VESCOVATO,,,2B346,,,,,,,,,,,,,,,,,,,2017-10-27,A,RS MACONNERIE,,,,43.99C,NAFRev2,N,,,0,,,,,,
313286742,00025,31328674200025,O,2005-04-01,,,,2016-10-07T09:26:51,true,3,VESCOVATO VILLAGE,,,,,20215,VESCOVATO,,,2B346,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.19Z,NAFRev2,N,9.450005,42.50428,0.51,street,Collambuto 20215 Vescovato,2B346_lxhbun,D,COLLAMBUTO,
313403024,00018,31340302400018,O,,NN,,,,true,1,,,,,ARENA,20215,VESCOVATO,,,2B346,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,50.1Z,NAF1993,O,9.463689,42.498798,0.95,street,Arena 20215 Vescovato,2B346_r76xkl,G,ARENA,
313403073,00015,31340307300015,O,1978-01-01,02,2020,4329BD,2022-08-29T09:14:17,true,5,DOM DE LA RUCHE FONCIERE,,,,ARENA,20215,VESCOVATO,,,2B346,,,,,,,,,,,,,,,,,,,2009-05-25,A,,,,,47.76Z,NAFRev2,O,9.463689,42.498798,0.95,street,Arena 20215 Vescovato,2B346_r76xkl,G,ARENA,
314889890,00039,31488989000039,O,1993-04-01,NN,,,,true,4,MAISON VVE CIAVALDINI,,,,ARENA VESCOVATO,20215,VESCOVATO,,,2B346,,,,,,,,,,,,,,,,,,,1999-12-28,F,,,,,70.1F,NAF1993,N,9.463689,42.498798,0.95,street,Arena 20215 Vescovato,2B346_r76xkl,G,ARENA,
314889908,00021,31488990800021,O,1991-11-18,NN,,,2008-04-05T00:15:42,true,3,VESCOVATO,,,,,20215,VESCOVATO,,,2B346,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,9.439752,42.494153,0.94,street,Vescovato,2B346_vogrvo,D,VESCOVATO,
315267088,00013,31526708800013,O,,,,,,true,1,,,,,,20215,VESCOVATO,,,2B346,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
315368233,00013,31536823300013,O,,,,,,true,1,,,,,,20215,VESCOVATO,,,2B346,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
315368241,00016,31536824100016,O,,,,,,true,1,,,,HAM,ARENA BAT D 14,20215,VESCOVATO,,,2B346,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.41,NAP,N,9.463689,42.498798,0.32,street,Arena 20215 Vescovato,2B346_r76xkl,G,ARENA,
315406645,00038,31540664500038,O,1998-10-21,NN,,,2012-11-21T05:31:20,true,5,I SANTI,,,RTE,DE VENZOLASCA,20215,VESCOVATO,,,2B346,,,,,,,,,,,,,,,,,,,2012-12-31,F,L'ORTU,,,,01.13Z,NAFRev2,N,9.446366,42.4906,0.84,street,Route de Venzolasca 20215 Vescovato,2B346_0200,G,ROUTE DE VENZOLASCA,
315482406,00016,31548240600016,O,,,,,,true,1,,,,,,20215,VESCOVATO,,,2B346,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
315482414,00036,31548241400036,O,1984-04-01,NN,,,2010-04-07T08:40:14,true,3,,,,,BAR COLONIAL,20215,VESCOVATO,,,2B346,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,55.4B,NAFRev1,N,-2.0731275,46.7864391,0.81,poi.bar,Le Colonial (Bar) Saint-Jean-de-Monts,https://osm.org/way/68322227,G,,
316949643,00035,31694964300035,O,,NN,,,,true,1,,,,,LES HESPERIDES,20215,VESCOVATO,,,2B346,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,70.2C,NAF1993,N,9.462273,42.500349,0.96,street,Les Hesperides 20215 Vescovato,2B346_se3g20,G,LES HESPERIDES,
317256725,00019,31725672500019,O,1979-01-01,NN,,,2008-11-07T00:32:49,true,3,,,,,ARENA VESCOVATO HLM PROVEN,20215,VESCOVATO,,,2B346,,,,,,,,,,,,,,,,,,,2007-02-22,F,,,,,93.0D,NAFRev1,N,9.463689,42.498798,0.55,street,Arena 20215 Vescovato,2B346_r76xkl,G,ARENA,
317256733,00013,31725673300013,O,1979-01-01,NN,,,2008-01-04T20:51:48,true,6,,,,,,20215,VESCOVATO,,,2B346,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10C,NAFRev2,N,,,0,,,,,,
317882405,00028,31788240500028,O,2008-07-01,NN,,,2015-03-17T10:33:12,true,4,,,,,,20215,VESCOVATO,,,2B346,,,,,,,,,,,,,,,,,,,2015-01-16,F,A FUNTANONA,,,,68.20B,NAFRev2,N,,,0,,,,,,
317920221,00023,31792022100023,O,1984-01-24,NN,,,2018-05-17T03:44:10,true,5,,,,,,20215,VESCOVATO,,,2B346,,,,,,,,,,,,,,,,,,,2017-09-30,A,,,,,47.26Z,NAFRev2,N,,,0,,,,,,
318222916,00013,31822291600013,O,,,,,,true,1,,,,,TORRA VESCOVATO,20215,VESCOVATO,,,2B346,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,9.455521,42.507964,0.95,street,Torra 20215 Vescovato,2B346_2n6kqv,G,TORRA,
318604212,00023,31860421200023,O,,,,,,true,1,,,,,TORRA VESCOVATO,20215,VESCOVATO,,,2B346,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,9.455521,42.507964,0.95,street,Torra 20215 Vescovato,2B346_2n6kqv,G,TORRA,
318943263,00034,31894326300034,O,,NN,,,,true,1,,,,,ARENA,20215,VESCOVATO,,,2B346,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,45.2V,NAF1993,N,9.463689,42.498798,0.95,street,Arena 20215 Vescovato,2B346_r76xkl,G,ARENA,
319452207,00016,31945220700016,O,1980-04-14,,,,2008-12-06T05:03:40,true,4,,,,,,20215,VESCOVATO,,,2B346,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,,,0,,,,,,
319689287,00021,31968928700021,O,,NN,,,,true,1,,,,,PROPRIETE TRAVONI,20215,VESCOVATO,,,2B346,,,,,,,,,,,,,,,,,,,,F,,,,,57.10,NAP,N,9.457165,42.520204,0.35,street,Lieu Dit Travoni 20215 Vescovato,2B346_cw9h9g,G,LIEU DIT TRAVONI,
319825253,00036,31982525300036,O,1991-09-01,,,,,true,1,,,,,ARENA,20215,VESCOVATO,,,2B346,,,,,,,,,,,,,,,,,,,1993-06-04,F,,,,,50.2Z,NAF1993,N,9.463689,42.498798,0.95,street,Arena 20215 Vescovato,2B346_r76xkl,G,ARENA,
319875266,00011,31987526600011,O,1981-03-23,,,,2008-11-07T00:35:50,true,4,VILLA U MIO SUDORE,,,LD,CORTICHIATO,20215,VESCOVATO,,,2B346,,,,,,,,,,,,,,,,,,,2004-12-01,F,,,,,45.2V,NAFRev1,N,8.8850022,41.9881943,0.82,poi.river,(Rivière) Cuttoli-Corticchiato,https://osm.org/way/41085153,G,,
320005119,00013,32000511900013,O,1980-08-26,NN,,,2008-04-26T09:20:17,true,3,,,,,ARENA,20215,VESCOVATO,,,2B346,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,45.4C,NAFRev1,O,9.463689,42.498798,0.95,street,Arena 20215 Vescovato,2B346_r76xkl,G,ARENA,
320106511,00027,32010651100027,O,1984-03-13,02,2020,5610CR,2022-08-29T09:16:35,true,4,,,,,ARENA VESCOVATO,20215,VESCOVATO,,,2B346,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,9.463689,42.498798,0.95,street,Arena 20215 Vescovato,2B346_r76xkl,G,ARENA,
320632888,00014,32063288800014,O,,NN,,,,true,1,,,,,,20215,VESCOVATO,,,2B346,,,,,,,,,,,,,,,,,,,1986-06-30,F,,,,,80.4A,NAF1993,N,,,0,,,,,,
320943814,00014,32094381400014,O,,,,,,true,1,,,,,,20215,VESCOVATO,,,2B346,,,,,,,,,,,,,,,,,,,,F,,,,,58.12,NAP,N,,,0,,,,,,
321262669,00013,32126266900013,O,1981-03-06,NN,,,2022-06-01T04:50:17,true,3,,,,,ARENA L'ORTU DI VESCOVATO,20215,VESCOVATO,,,2B346,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,9.463689,42.498798,0.57,street,Arena 20215 Vescovato,2B346_r76xkl,G,ARENA,
321360547,00012,32136054700012,O,1981-03-01,NN,,,2008-01-04T18:24:58,true,3,,,,,ARENA,20215,VESCOVATO,,,2B346,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,9.463689,42.498798,0.95,street,Arena 20215 Vescovato,2B346_r76xkl,G,ARENA,
322011321,00021,32201132100021,O,1985-07-31,NN,,4391BZ,2018-04-24T07:51:13,false,4,,,,LD,PALAZZI,20215,VESCOVATO,,,2B346,,,,,,,,,,,,,,,,,,,2017-06-11,F,,,,,43.91B,NAFRev2,N,9.446533,42.495077,0.34,street,Palasca 20215 Vescovato,2B346_edoza2,G,PALASCA,
322011503,00016,32201150300016,O,,NN,,,,true,1,,,,LD,TORRA,20215,VESCOVATO,,,2B346,,,,,,,,,,,,,,,,,,,1987-05-02,F,,,,,65.06,NAP,N,9.455521,42.507964,0.95,street,Torra 20215 Vescovato,2B346_2n6kqv,G,TORRA,
322227422,00019,32222742200019,O,,,,,,true,1,,,,LD,SUATOLO,20215,VESCOVATO,,,2B346,,,,,,,,,,,,,,,,,,,,F,,,,,49.01,NAP,N,,,0,,,,,,
322432535,00019,32243253500019,O,1981-08-07,02,2020,,2022-08-29T09:17:31,true,4,,,,LD,BENGALI,20215,VESCOVATO,,,2B346,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,O,9.449738,42.496758,0.49,street,Bangali 20215 Vescovato,2B346_uk31vu,G,BANGALI,
322524299,00037,32252429900037,O,2001-01-01,NN,,,2015-07-06T08:24:27,true,4,ARENA,,,LD,MAISON CORAZZI,20215,VESCOVATO,,,2B346,,,,,,,,,,,,,,,,,,,2015-06-12,F,,,,,86.23Z,NAFRev2,N,,,0,,,,,,
322668187,00014,32266818700014,O,1981-09-16,NN,,,,true,3,,,,,,20215,VESCOVATO,,,2B346,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,57.03,NAP,N,,,0,,,,,,
323290023,00015,32329002300015,O,,,,,,true,1,,,,,ANGIOLASCA TORRA VESCOVATO,20215,VESCOVATO,,,2B346,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,9.455521,42.507964,0.55,street,Torra 20215 Vescovato,2B346_2n6kqv,G,TORRA,
323519272,00021,32351927200021,O,,,,,,true,1,,,,LD,PADULONE,20215,VESCOVATO,,,2B346,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,15.01,NAP,N,,,0,,,,,,
323861872,00022,32386187200022,O,1982-06-01,NN,,,2011-02-11T06:32:40,true,4,,,,LD,TORRA VESCOVATO,20215,VESCOVATO,,,2B346,,,,,,,,,,,,,,,,,,,1997-04-08,F,,,,,45.4C,NAF1993,O,9.455521,42.507964,0.95,street,Torra 20215 Vescovato,2B346_2n6kqv,G,TORRA,
324121946,00010,32412194600010,O,1982-03-01,NN,,,2008-11-07T00:40:59,false,4,,49,,,LES HESPERIDES,20215,VESCOVATO,,,2B346,,,,,,,,,,,,,,,,,,,2002-01-25,F,,,,,45.2V,NAF1993,O,9.46131,42.501633,0.96,housenumber,49 Les Hesperides 20215 Vescovato,2b346_se3g20_00049,G,49 LES HESPERIDES,
324178433,00011,32417843300011,O,1982-03-01,NN,,,,true,5,,,,,,20215,VESCOVATO,,,2B346,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,15.8C,NAFRev1,O,,,0,,,,,,