siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
087072252,00015,08707225200015,O,,,,,2019-11-14T14:00:39,true,1,,,,LD,BAGATELLE,45130,ROZIERES-EN-BEAUCE,,,45264,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,1.702639,47.928454,0.92,street,Lieu Dit Bagatelle 45130 Rozières-en-Beauce,45264_c9172q,G,LIEU DIT BAGATELLE,
087270294,00017,08727029400017,O,1900-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,,AU BOURG,45130,ROZIERES-EN-BEAUCE,,,45264,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,67.05,NAP,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
214502643,00015,21450264300015,O,1983-03-01,01,2020,,2022-08-29T09:07:21,true,3,,10,,RUE,DE LA FORET,45130,ROZIERES-EN-BEAUCE,,,45264,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,1.701265,47.941958,0.94,housenumber,10 Rue de la Forêt 45130 Rozières-en-Beauce,45264_0002_00010,G,10 RUE DE LA FORET,
254502420,00022,25450242000022,O,2005-12-22,NN,,,2019-11-14T14:00:39,true,5,MAIRIE,10,,RUE,DE LA FORET,45130,ROZIERES-EN-BEAUCE,,,45264,,,,,,,,,,,,,,,,,,,2012-08-07,F,,,,,84.11Z,NAFRev2,O,1.701265,47.941958,0.94,housenumber,10 Rue de la Forêt 45130 Rozières-en-Beauce,45264_0002_00010,G,10 RUE DE LA FORET,
254502420,00048,25450242000048,O,2007-12-21,NN,,,2019-11-14T14:00:39,false,3,MAIRIE,10,,RUE,DE LA FORET,45130,ROZIERES-EN-BEAUCE,,,45264,,,,,,,,,,,,,,,,,,,2012-08-07,F,RELAIS ASSISTANTES MATERNELLES,,,,88.91A,NAFRev2,O,1.701265,47.941958,0.94,housenumber,10 Rue de la Forêt 45130 Rozières-en-Beauce,45264_0002_00010,G,10 RUE DE LA FORET,
264509159,00010,26450915900010,O,1993-02-02,NN,,,2020-09-15T10:12:11,true,1,MAIRIE,10,,RUE,DE LA FORET,45130,ROZIERES-EN-BEAUCE,,,45264,,,,,,,,,,,,,,,,,,,1993-02-02,F,CDE,,,,,,N,1.701265,47.941958,0.94,housenumber,10 Rue de la Forêt 45130 Rozières-en-Beauce,45264_0002_00010,G,10 RUE DE LA FORET,
264509167,00013,26450916700013,O,1993-02-02,NN,,,2019-11-14T14:00:39,true,3,MAIRIE,10,,RUE,DE LA FORET,45130,ROZIERES-EN-BEAUCE,,,45264,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.701265,47.941958,0.94,housenumber,10 Rue de la Forêt 45130 Rozières-en-Beauce,45264_0002_00010,G,10 RUE DE LA FORET,
294500566,00012,29450056600012,O,1984-01-09,NN,,,2019-11-14T14:00:39,true,3,MAIRIE,10,,RUE,DE LA FORET,45130,ROZIERES-EN-BEAUCE,,,45264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,1.701265,47.941958,0.94,housenumber,10 Rue de la Forêt 45130 Rozières-en-Beauce,45264_0002_00010,G,10 RUE DE LA FORET,
304717044,00016,30471704400016,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,BOURG,45130,ROZIERES-EN-BEAUCE,,,45264,,,,,,,,,,,,,,,,,,,1989-07-28,F,,,,,67.01,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
313094153,00035,31309415300035,O,1998-07-01,NN,,,2019-11-14T14:00:39,false,4,,,,,BAGATELLE,45130,ROZIERES-EN-BEAUCE,,,45264,,,,,,,,,,,,,,,,,,,2014-10-09,F,,,,,68.20B,NAFRev2,N,1.702639,47.928454,0.92,street,Lieu Dit Bagatelle 45130 Rozières-en-Beauce,45264_c9172q,G,LIEU DIT BAGATELLE,
315465047,00035,31546504700035,O,2005-04-01,,,,2021-02-23T10:41:15,true,2,,895,,RUE,JEANNE D'ARC,45130,ROZIERES-EN-BEAUCE,,,45264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.32Z,NAFRev2,N,1.701124,47.934263,0.94,housenumber,895 Rue Jeanne d’Arc 45130 Rozières-en-Beauce,45264_0001_00895,G,895 RUE JEANNE D ARC,
337494926,00013,33749492600013,O,1986-03-24,NN,,,2019-11-14T14:00:39,true,3,,,,,ESCURES,45130,ROZIERES-EN-BEAUCE,,,45264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.716884,47.925743,0.91,locality,Terres d’Escures 45130 Rozières-en-Beauce,45264_B030,G,TERRES D ESCURES,
339304925,00029,33930492500029,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,LE BOURG,45130,ROZIERES-EN-BEAUCE,,,45264,,,,,,,,,,,,,,,,,,,1991-09-21,F,,,,,55.3A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
341100618,00022,34110061800022,O,1991-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,,FERME LE LAPRE,45130,ROZIERES-EN-BEAUCE,,,45264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.706105,47.946862,0.53,locality,Terres de la Ferme Neuve 45130 Rozières-en-Beauce,45264_B031,G,TERRES DE LA FERME NEUVE,
341100618,00030,34110061800030,O,2003-06-01,,,,2019-11-14T14:00:39,false,2,,2121,,RUE,DE LA FORET,45130,ROZIERES-EN-BEAUCE,,,45264,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,60.2L,NAFRev1,N,1.705966,47.935131,0.94,housenumber,2121 Rue de la Forêt 45130 Rozières-en-Beauce,45264_0002_02121,G,2121 RUE DE LA FORET,
341429421,00017,34142942100017,O,1987-04-15,02,2020,,2022-08-29T09:26:57,true,4,,16,,RUE,JEANNE D ARC,45130,ROZIERES-EN-BEAUCE,,,45264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,O,1.700907,47.941842,0.94,housenumber,16 Rue Jeanne d’Arc 45130 Rozières-en-Beauce,45264_0001_00016,G,16 RUE JEANNE D ARC,
345256267,00039,34525626700039,O,2019-12-04,,,4331ZB,2022-09-16T10:49:38,true,2,,479,,RUE,DE LA CAVE,45130,ROZIERES-EN-BEAUCE,,,45264,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,43.31Z,NAFRev2,N,1.695364,47.940556,0.94,housenumber,479 Rue de la Cave 45130 Rozières-en-Beauce,45264_0003_00479,G,479 RUE DE LA CAVE,
353726466,00017,35372646600017,O,1990-02-01,NN,,,2019-11-14T14:00:39,true,1,,,,LD,BAGATELLE,45130,ROZIERES-EN-BEAUCE,,,45264,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,55.1A,NAF1993,O,1.702639,47.928454,0.92,street,Lieu Dit Bagatelle 45130 Rozières-en-Beauce,45264_c9172q,G,LIEU DIT BAGATELLE,
378215933,00011,37821593300011,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,LES MUNAIS,45130,ROZIERES-EN-BEAUCE,,,45264,,,,,,,,,,,,,,,,,,,1990-09-05,F,,,,,51.1R,NAF1993,N,,,0,,,,,,
378848436,00010,37884843600010,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,LE NUISEMENT,45130,ROZIERES-EN-BEAUCE,,,45264,,,,,,,,,,,,,,,,,,,1995-08-31,F,,,,,01.1A,NAF1993,N,1.689218,47.938524,0.3,locality,Terres du Nuismand 45130 Rozières-en-Beauce,45264_B036,G,TERRES DU NUISMAND,
389769761,00013,38976976100013,O,1993-02-01,,,,2019-11-14T14:00:39,false,3,,150,,RUE,JEANNE D'ARC,45130,ROZIERES-EN-BEAUCE,,,45264,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,72.2Z,NAF1993,N,1.700924,47.940604,0.94,housenumber,150 Rue Jeanne d’Arc 45130 Rozières-en-Beauce,45264_0001_00150,G,150 RUE JEANNE D ARC,
392747911,00015,39274791100015,O,1993-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,,LA FERME NEUVE,45130,ROZIERES-EN-BEAUCE,,,45264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.706105,47.946862,0.91,locality,Terres de la Ferme Neuve 45130 Rozières-en-Beauce,45264_B031,G,TERRES DE LA FERME NEUVE,
394288922,00013,39428892200013,O,1993-11-01,NN,,,2019-11-14T14:00:39,true,3,,16,,RUE,JEANNE D ARC,45130,ROZIERES-EN-BEAUCE,,,45264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.700907,47.941842,0.94,housenumber,16 Rue Jeanne d’Arc 45130 Rozières-en-Beauce,45264_0001_00016,G,16 RUE JEANNE D ARC,
394368930,00019,39436893000019,O,1972-02-01,NN,,,2019-11-14T14:00:39,true,3,,16,,RUE,JEANNE D'ARC,45130,ROZIERES-EN-BEAUCE,,,45264,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,1.700907,47.941842,0.94,housenumber,16 Rue Jeanne d’Arc 45130 Rozières-en-Beauce,45264_0001_00016,G,16 RUE JEANNE D ARC,
394369086,00019,39436908600019,O,1972-02-01,NN,,,2019-11-14T14:00:39,true,3,,60,,RUE,DE LA FORET,45130,ROZIERES-EN-BEAUCE,,,45264,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,1.702003,47.942017,0.94,housenumber,60 Rue de la Forêt 45130 Rozières-en-Beauce,45264_0002_00060,G,60 RUE DE LA FORET,
394369243,00016,39436924300016,O,1973-11-01,NN,,,2019-11-14T14:00:39,true,1,,598,,RUE,DE LA CAVE,45130,ROZIERES-EN-BEAUCE,,,45264,,,,,,,,,,,,,,,,,,,2000-01-20,F,,,,,01.3Z,NAF1993,N,1.694123,47.939939,0.94,housenumber,598 Rue de la Cave 45130 Rozières-en-Beauce,45264_0003_00598,G,598 RUE DE LA CAVE,
394609192,00015,39460919200015,O,1982-01-01,NN,,,2019-11-14T14:00:39,true,4,,,,,,45130,ROZIERES-EN-BEAUCE,,,45264,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
405328907,00028,40532890700028,O,2000-01-01,NN,,,2019-11-14T14:00:39,true,3,,16,,RUE,JEANNE D'ARC,45130,ROZIERES-EN-BEAUCE,,,45264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.700907,47.941842,0.94,housenumber,16 Rue Jeanne d’Arc 45130 Rozières-en-Beauce,45264_0001_00016,G,16 RUE JEANNE D ARC,
410247464,00028,41024746400028,O,2011-09-01,,,4334ZC,2021-02-23T11:32:24,true,3,,121,,RUE,DE LA FORET,45130,ROZIERES-EN-BEAUCE,,,45264,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,MB RENOVATION,43.34Z,NAFRev2,N,1.702602,47.942115,0.94,housenumber,121 Rue de la Forêt 45130 Rozières-en-Beauce,45264_0002_00121,G,121 RUE DE LA FORET,
410541742,00012,41054174200012,O,1997-01-01,,,,2019-11-14T14:00:39,false,3,,82,,RUE,DE L'EGLISE,45130,ROZIERES-EN-BEAUCE,,,45264,,,,,,,,,,,,,,,,,,,1999-02-01,F,,,,,72.1Z,NAF1993,N,1.702283,47.941545,0.93,housenumber,82 Rue de l’Eglise 45130 Rozières-en-Beauce,45264_0004_00082,G,82 RUE DE L EGLISE,
418651196,00028,41865119600028,O,2003-10-24,NN,,,2019-11-14T14:00:39,false,4,,182,,RTE,DE MEUNG SUR LOIRE,45130,ROZIERES-EN-BEAUCE,,,45264,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,51.1T,NAFRev1,O,1.703445,47.926607,0.55,housenumber,182 Route de Meung 45130 Rozières-en-Beauce,45264_0006_00182,G,182 ROUTE DE MEUNG,
419227566,00017,41922756600017,O,2006-08-10,01,2020,,2022-08-29T09:33:01,true,3,,,,,BAGATELLE,45130,ROZIERES-EN-BEAUCE,,,45264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,O,1.702639,47.928454,0.92,street,Lieu Dit Bagatelle 45130 Rozières-en-Beauce,45264_c9172q,G,LIEU DIT BAGATELLE,
430160531,00017,43016053100017,O,2000-01-20,,,,2019-11-14T14:00:39,true,1,,598,,RUE,DE LA CAVE,45130,ROZIERES-EN-BEAUCE,,,45264,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,1.694123,47.939939,0.94,housenumber,598 Rue de la Cave 45130 Rozières-en-Beauce,45264_0003_00598,G,598 RUE DE LA CAVE,
438024671,00010,43802467100010,O,2001-06-05,NN,,,2019-11-14T14:00:39,true,1,,424,,RUE,DE LA CAVE,45130,ROZIERES-EN-BEAUCE,,,45264,,,,,,,,,,,,,,,,,,,2001-08-23,F,,,,,92.3A,NAF1993,N,1.695652,47.940799,0.94,housenumber,424 Rue de la Cave 45130 Rozières-en-Beauce,45264_0003_00424,G,424 RUE DE LA CAVE,
442796280,00018,44279628000018,O,2002-07-15,NN,,,2019-11-14T14:00:39,false,3,,122,,,BAGATELLE,45130,ROZIERES-EN-BEAUCE,,,45264,,,,,,,,,,,,,,,,,,,2005-03-18,F,,,,,70.2C,NAFRev1,N,1.70263,47.928373,0.86,housenumber,122 Lieu Dit Bagatelle 45130 Rozières-en-Beauce,45264_c9172q_00122,G,122 LIEU DIT BAGATELLE,
444382238,00038,44438223800038,O,2018-06-30,NN,,4322BA,2023-01-09T11:04:06,true,1,,598,,RUE,DE LA CAVE,45130,ROZIERES-EN-BEAUCE,,,45264,,,,,,,,,,,,,,,,,,,2018-06-30,A,,,,,43.22B,NAFRev2,O,1.694123,47.939939,0.94,housenumber,598 Rue de la Cave 45130 Rozières-en-Beauce,45264_0003_00598,G,598 RUE DE LA CAVE,
447170077,00047,44717007700047,O,1990-05-01,NN,,,2019-11-14T14:00:39,true,1,,,,,,45130,ROZIERES-EN-BEAUCE,,,45264,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,92.3F,NAF1993,N,,,0,,,,,,
449242098,00019,44924209800019,O,2002-01-01,NN,,,2019-11-14T14:00:39,true,3,,425,,RUE,DE LA CAVE,45130,ROZIERES-EN-BEAUCE,,,45264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,1.695689,47.940717,0.94,housenumber,425 Rue de la Cave 45130 Rozières-en-Beauce,45264_0003_00425,G,425 RUE DE LA CAVE,
451083240,00015,45108324000015,O,2003-11-02,NN,,,2019-11-14T14:00:39,false,3,,122,,,BAGATELLE,45130,ROZIERES-EN-BEAUCE,,,45264,,,,,,,,,,,,,,,,,,,2005-03-18,F,,,,,51.8M,NAFRev1,N,1.70263,47.928373,0.86,housenumber,122 Lieu Dit Bagatelle 45130 Rozières-en-Beauce,45264_c9172q_00122,G,122 LIEU DIT BAGATELLE,
481319457,00018,48131945700018,O,2005-02-23,,,,2019-11-14T14:00:39,true,3,ESCURES,,,LD,ESCURES,45130,ROZIERES-EN-BEAUCE,,,45264,,,,,,,,,,,,,,,,,,,2019-06-20,F,,,,,77.29Z,NAFRev2,N,1.716884,47.925743,0.91,locality,Terres d’Escures 45130 Rozières-en-Beauce,45264_B030,G,TERRES D ESCURES,
490064995,00015,49006499500015,O,2005-12-30,,,,2019-11-14T14:00:39,true,2,,2583,,RUE,DE LA FORET,45130,ROZIERES-EN-BEAUCE,,,45264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.701807,47.937955,0.94,housenumber,2583 Rue de la Forêt 45130 Rozières-en-Beauce,45264_0002_02583,G,2583 RUE DE LA FORET,
490075256,00019,49007525600019,O,2006-04-25,NN,,,2019-11-14T14:00:39,true,3,,266,,RUE,DE LA CAVE,45130,ROZIERES-EN-BEAUCE,,,45264,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,01.11Z,NAFRev2,N,1.697445,47.941666,0.94,housenumber,266 Rue de la Cave 45130 Rozières-en-Beauce,45264_0003_00266,G,266 RUE DE LA CAVE,
497968115,00012,49796811500012,O,2007-04-16,,,,2019-11-14T14:00:39,true,2,,857,,RUE,JEANNE D'ARC,45130,ROZIERES-EN-BEAUCE,,,45264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.701122,47.934537,0.94,housenumber,857 Rue Jeanne d’Arc 45130 Rozières-en-Beauce,45264_0001_00857,G,857 RUE JEANNE D ARC,
498804103,00022,49880410300022,O,2022-11-24,,,4932ZA,2023-01-07T06:32:09,true,1,,657,,RUE,DE LA CAVE,45130,ROZIERES-EN-BEAUCE,,,45264,,,,,,,,,,,,,,,,,,,2022-11-24,A,,,,,49.32Z,NAFRev2,N,1.693783,47.939693,0.94,housenumber,657 Rue de la Cave 45130 Rozières-en-Beauce,45264_0003_00657,G,657 RUE DE LA CAVE,
501883748,00029,50188374800029,O,2010-10-04,,,4334ZC,2022-07-21T20:00:41,true,3,LIEU DIT L'ORMAGE,2415,,RUE,DE LA FORET,45130,ROZIERES-EN-BEAUCE,,,45264,,,,,,,,,,,,,,,,,,,2020-08-07,A,,,,,43.34Z,NAFRev2,N,1.703226,47.936894,0.94,housenumber,2415 Rue de la Forêt 45130 Rozières-en-Beauce,45264_0002_02415,G,2415 RUE DE LA FORET,
502484678,00011,50248467800011,O,2008-02-12,00,2020,,2022-11-30T08:52:47,true,3,,1314,,RUE,DE LA FORET,45130,ROZIERES-EN-BEAUCE,,,45264,,,,,,,,,,,,,,,,,,,2022-09-30,A,,,,,43.31Z,NAFRev2,N,1.713346,47.940234,0.94,housenumber,1314 Rue de la Forêt 45130 Rozières-en-Beauce,45264_0002_01314,G,1314 RUE DE LA FORET,
517967485,00031,51796748500031,O,2018-07-20,,,,2020-03-26T03:44:14,true,2,,424,,RUE,DE LA CAVE,45130,ROZIERES-EN-BEAUCE,,,45264,,,,,,,,,,,,,,,,,,,2019-10-21,F,,,,,77.11A,NAFRev2,N,1.695652,47.940799,0.94,housenumber,424 Rue de la Cave 45130 Rozières-en-Beauce,45264_0003_00424,G,424 RUE DE LA CAVE,
521578443,00025,52157844300025,O,2018-06-11,,,,2019-11-14T14:00:39,true,2,LIEU DIT,1,,,BAGATELLE,45130,ROZIERES-EN-BEAUCE,,,45264,,,,,,,,,,,,,,,,,,,2019-01-31,F,,,,,47.81Z,NAFRev2,N,1.701126,47.928696,0.85,housenumber,1 Lieu Dit Bagatelle 45130 Rozières-en-Beauce,45264_c9172q_00001,G,1 LIEU DIT BAGATELLE,
524287687,00023,52428768700023,O,2016-10-14,,,,2021-02-23T15:41:05,true,1,,168,,HAM,BAGATELLE,45130,ROZIERES-EN-BEAUCE,,,45264,,,,,,,,,,,,,,,,,,,2016-10-14,A,,,,,47.99A,NAFRev2,N,1.703422,47.928269,0.86,housenumber,168 Lieu Dit Bagatelle 45130 Rozières-en-Beauce,45264_c9172q_00168,G,168 LIEU DIT BAGATELLE,
527576136,00016,52757613600016,O,2010-10-14,,,,2019-11-14T14:00:39,true,2,,1314,,RUE,DE LA FORET,45130,ROZIERES-EN-BEAUCE,,,45264,,,,,,,,,,,,,,,,,,,2011-08-01,F,,,,,71.20B,NAFRev2,N,1.713346,47.940234,0.94,housenumber,1314 Rue de la Forêt 45130 Rozières-en-Beauce,45264_0002_01314,G,1314 RUE DE LA FORET,
788067759,00019,78806775900019,O,,NN,,,2019-11-14T14:00:39,true,1,,,,LD,BAGATELLE,45130,ROZIERES-EN-BEAUCE,,,45264,,,,,,,,,,,,,,,,,,,1990-01-27,F,,,,,67.08,NAP,N,1.702639,47.928454,0.92,street,Lieu Dit Bagatelle 45130 Rozières-en-Beauce,45264_c9172q,G,LIEU DIT BAGATELLE,
789944261,00021,78994426100021,O,2020-03-11,,,4322AZ,2021-02-23T16:15:54,true,1,,19,,LD,BAGATELLE,45130,ROZIERES-EN-BEAUCE,,,45264,,,,,,,,,,,,,,,,,,,2020-03-11,A,,,,,43.22A,NAFRev2,N,1.701265,47.928869,0.85,housenumber,19 Lieu Dit Bagatelle 45130 Rozières-en-Beauce,45264_c9172q_00019,G,19 LIEU DIT BAGATELLE,
798238317,00027,79823831700027,O,2020-02-01,,,4399CZ,2021-02-23T16:26:34,true,2,,1350,,RUE,DE LA FORET,45130,ROZIERES-EN-BEAUCE,,,45264,,,,,,,,,,,,,,,,,,,2020-02-08,A,MOREAU ARTISAN JARDINIER PAYSAGISTE,,,MOREAU ARTISANT JARDINIER PAYSAGISTE M.A.J.P,81.30Z,NAFRev2,N,1.712936,47.939951,0.94,housenumber,1350 Rue de la Forêt 45130 Rozières-en-Beauce,45264_0002_01350,G,1350 RUE DE LA FORET,
802849521,00017,80284952100017,O,2014-07-01,NN,,4399CZ,2021-01-19T08:52:17,true,3,,168,,,LIEU DIT DE BAGATELLE,45130,ROZIERES-EN-BEAUCE,,,45264,,,,,,,,,,,,,,,,,,,2018-03-31,A,TECHNIQUE&BATIMENT,,,TECHNIQUE ET BATIMENT,43.99C,NAFRev2,N,1.703422,47.928269,0.72,housenumber,168 Lieu Dit Bagatelle 45130 Rozières-en-Beauce,45264_c9172q_00168,G,168 LIEU DIT BAGATELLE,
804533297,00029,80453329700029,O,2018-03-16,,,4334ZC,2019-11-14T14:00:39,false,1,,182,,RTE,DE MEUNG,45130,ROZIERES-EN-BEAUCE,,,45264,,,,,,,,,,,,,,,,,,,2018-03-16,A,,,,,43.34Z,NAFRev2,N,1.703445,47.926607,0.83,housenumber,182 Route de Meung 45130 Rozières-en-Beauce,45264_0006_00182,G,182 ROUTE DE MEUNG,
811987296,00019,81198729600019,O,2015-06-15,,,,2020-11-13T11:27:32,false,2,,168,,HAM,BAGATELLE,45130,ROZIERES-EN-BEAUCE,,,45264,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,96.09Z,NAFRev2,N,1.703422,47.928269,0.86,housenumber,168 Lieu Dit Bagatelle 45130 Rozières-en-Beauce,45264_c9172q_00168,G,168 LIEU DIT BAGATELLE,
812158897,00015,81215889700015,O,2015-07-01,,,,2022-09-14T08:14:54,false,2,,341,,RUE,DE LA CAVE,45130,ROZIERES-EN-BEAUCE,,,45264,,,,,,,,,,,,,,,,,,,2017-10-30,F,,,,,85.59A,NAFRev2,N,1.696601,47.941189,0.94,housenumber,341 Rue de la Cave 45130 Rozières-en-Beauce,45264_0003_00341,G,341 RUE DE LA CAVE,
812793784,00016,81279378400016,O,2015-08-01,,,,2021-07-23T15:40:42,true,2,,82,,RUE,DE L EGLISE,45130,ROZIERES-EN-BEAUCE,,,45264,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,85.59B,NAFRev2,N,1.702283,47.941545,0.93,housenumber,82 Rue de l’Eglise 45130 Rozières-en-Beauce,45264_0004_00082,G,82 RUE DE L EGLISE,
818058497,00012,81805849700012,O,2016-02-22,,,,2019-11-14T14:00:39,true,1,,1314,,RUE,DE LA FORET,45130,ROZIERES-EN-BEAUCE,,,45264,,,,,,,,,,,,,,,,,,,2016-02-22,A,,,,,68.20B,NAFRev2,N,1.713346,47.940234,0.94,housenumber,1314 Rue de la Forêt 45130 Rozières-en-Beauce,45264_0002_01314,G,1314 RUE DE LA FORET,
818510182,00012,81851018200012,O,2016-02-10,NN,,4334ZC,2020-09-30T03:54:44,true,4,,2415,,RUE,DE LA FORET,45130,ROZIERES-EN-BEAUCE,,,45264,,,,,,,,,,,,,,,,,,,2020-04-30,F,,,,,43.34Z,NAFRev2,N,1.703226,47.936894,0.94,housenumber,2415 Rue de la Forêt 45130 Rozières-en-Beauce,45264_0002_02415,G,2415 RUE DE LA FORET,
819926122,00014,81992612200014,O,2016-04-15,,,,2019-11-14T14:00:39,false,2,,82,,RUE,DE L'EGLISE,45130,ROZIERES-EN-BEAUCE,,,45264,,,,,,,,,,,,,,,,,,,2017-10-15,F,,,,,56.21Z,NAFRev2,N,1.702283,47.941545,0.93,housenumber,82 Rue de l’Eglise 45130 Rozières-en-Beauce,45264_0004_00082,G,82 RUE DE L EGLISE,
821644564,00014,82164456400014,O,2016-07-01,,,,2019-11-14T14:00:39,true,2,,70,,RUE,DE PATAY,45130,ROZIERES-EN-BEAUCE,,,45264,,,,,,,,,,,,,,,,,,,2017-03-10,F,STEE,,,SEJOURNE TEE,56.10C,NAFRev2,N,1.700586,47.942622,0.93,housenumber,70 Rue de Patay 45130 Rozières-en-Beauce,45264_0005_00070,G,70 RUE DE PATAY,
844969725,00028,84496972500028,O,2019-01-01,,,,2021-02-23T18:04:58,true,1,,63,,RUE,DE LA FORET,45130,ROZIERES-EN-BEAUCE,,,45264,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,93.29Z,NAFRev2,N,1.701873,47.942079,0.94,housenumber,63 Rue de la Forêt 45130 Rozières-en-Beauce,45264_0002_00063,G,63 RUE DE LA FORET,
848048559,00027,84804855900027,O,2019-11-18,,,,2021-06-23T13:33:29,true,1,,19,,RUE,JEANNE D'ARC,45130,ROZIERES-EN-BEAUCE,,,45264,,,,,,,,,,,,,,,,,,,2019-11-18,A,DROPSHOPSPRO,,,DROPSHOPSPRO,47.91A,NAFRev2,N,1.701057,47.941783,0.94,housenumber,19 Rue Jeanne d’Arc 45130 Rozières-en-Beauce,45264_0001_00019,G,19 RUE JEANNE D ARC,
900704172,00015,90070417200015,O,2021-03-17,,,1813ZB,2021-06-24T11:37:57,true,1,,121,,RUE,DE LA FORET,45130,ROZIERES-EN-BEAUCE,,,45264,,,,,,,,,,,,,,,,,,,2021-03-17,A,B.DESIGN,BE.DESIGN,,B.DESIGN,74.10Z,NAFRev2,N,1.702602,47.942115,0.94,housenumber,121 Rue de la Forêt 45130 Rozières-en-Beauce,45264_0002_00121,G,121 RUE DE LA FORET,
901283275,00013,90128327500013,O,2021-07-01,,,4322AZ,2021-07-21T11:06:35,true,1,,19,,LD,BAGATELLE,45130,ROZIERES-EN-BEAUCE,,,45264,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,DF RENOV,43.22A,NAFRev2,N,1.701265,47.928869,0.85,housenumber,19 Lieu Dit Bagatelle 45130 Rozières-en-Beauce,45264_c9172q_00019,G,19 LIEU DIT BAGATELLE,
905011557,00014,90501155700014,O,2021-11-15,,,,2021-11-09T11:35:36,true,1,,1369,,RUE,DE LA FORET,45130,ROZIERES-EN-BEAUCE,,,45264,,,,,,,,,,,,,,,,,,,2021-11-15,A,,,,,62.02A,NAFRev2,N,1.712847,47.939767,0.94,housenumber,1369 Rue de la Forêt 45130 Rozières-en-Beauce,45264_0002_01369,G,1369 RUE DE LA FORET,
