id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-906281,2019-09-27,000001,Vente,176500,,,LES VERGEES,B138,61120,61180,Fresnay-le-Samson,61,,,611800000A0110,,,,,,,,,,,,,0,,,,,P,prés,,,15800,0.211085,48.877678
2019-906281,2019-09-27,000001,Vente,176500,,,LE TERTRE,B129,61120,61180,Fresnay-le-Samson,61,,,611800000A0113,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,640,0.212003,48.878387
2019-906281,2019-09-27,000001,Vente,176500,,,LE TERTRE,B129,61120,61180,Fresnay-le-Samson,61,,,611800000A0116,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,590,0.212357,48.878899
2019-906281,2019-09-27,000001,Vente,176500,26,,LE TERTRE,B129,61120,61180,Fresnay-le-Samson,61,,,611800000A0250,,,,,,,,,,,,,0,1,Maison,93,4,P,prés,,,5245,0.211225,48.878333
2019-906281,2019-09-27,000001,Vente,176500,26,,LE TERTRE,B129,61120,61180,Fresnay-le-Samson,61,,,611800000A0250,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,340,0.211225,48.878333
2019-906281,2019-09-27,000001,Vente,176500,,,LE TERTRE,B129,61120,61180,Fresnay-le-Samson,61,,,611800000A0251,,,,,,,,,,,,,0,,,,,P,prés,,,3685,0.212332,48.87855
2019-906281,2019-09-27,000001,Vente,176500,,,LE TERTRE,B129,61120,61180,Fresnay-le-Samson,61,,,611800000A0251,,,,,,,,,,,,,0,,,,,S,sols,,,105,0.212332,48.87855
2019-906281,2019-09-27,000001,Vente,176500,,,LE TERTRE,B129,61120,61180,Fresnay-le-Samson,61,,,611800000A0252,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,220,0.212045,48.878806
2019-906281,2019-09-27,000001,Vente,176500,,,LE TERTRE,B129,61120,61180,Fresnay-le-Samson,61,,,611800000A0252,,,,,,,,,,,,,0,,,,,S,sols,,,275,0.212045,48.878806
2019-906873,2019-10-29,000001,Vente,130000,,,LE VAL GODARD,B134,61120,61180,Fresnay-le-Samson,61,,,611800000C0059,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,450,0.20853,48.870131
2019-906873,2019-10-29,000001,Vente,130000,43,,LE VAL GODARD,B134,61120,61180,Fresnay-le-Samson,61,,,611800000C0060,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,200,0.208822,48.870161
2019-906873,2019-10-29,000001,Vente,130000,,,LE VAL GODARD,B134,61120,61180,Fresnay-le-Samson,61,,,611800000C0061,,,,,,,,,,,,,0,,,,,S,sols,,,35,0.209021,48.87018
2019-906873,2019-10-29,000001,Vente,130000,,,LE VAL GODARD,B134,61120,61180,Fresnay-le-Samson,61,,,611800000C0061,,,,,,,,,,,,,0,,,,,P,prés,,,510,0.209021,48.87018
