siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210400503,00012,21040050300012,O,1983-03-01,01,2019,,2021-10-27T08:06:27,true,3,HOTEL DE VILLE,,,,,04250,CHATEAUFORT,,,04050,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
210400503,00020,21040050300020,O,2004-03-12,,,,2008-01-04T18:24:06,false,3,MAIRIE,,,,LE VILLAGE,04250,CHATEAUFORT,,,04050,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT DE CHATEAUFORT,,,,37.00Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
260400627,00014,26040062700014,O,1983-03-01,NN,,,2016-07-23T12:12:37,true,4,,,,,HOTEL DE VILLE,04250,CHATEAUFORT,,,04050,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
324252899,00038,32425289900038,O,2015-01-01,,,,2014-12-10T07:26:38,true,1,,,,,LA BASTIDE BLANCHE,04250,CHATEAUFORT,,,04050,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.19Z,NAFRev2,N,6.035948,44.299048,0.92,locality,La Bastide Blanche 04250 Châteaufort,04050_B007,G,LA BASTIDE BLANCHE,
329010433,00012,32901043300012,O,1983-10-01,NN,,,2014-05-13T04:10:17,true,3,,,,,LES MAYOLS,04250,CHATEAUFORT,,,04050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
387499577,00139,38749957700139,O,2020-01-01,,,,2020-03-27T14:57:35,false,1,PRIEURE SAINTE-MARIE,,,,LES JAUMES,04250,CHATEAUFORT,,,04050,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
391238664,00018,39123866400018,O,1993-01-01,NN,,,2014-12-10T07:26:38,true,4,,,,,LA BASTIDE BLANCHE,04250,CHATEAUFORT,,,04050,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.11Z,NAFRev2,N,6.035948,44.299048,0.92,locality,La Bastide Blanche 04250 Châteaufort,04050_B007,G,LA BASTIDE BLANCHE,
422210294,00019,42221029400019,O,1989-12-31,NN,,,2008-01-05T00:17:59,true,3,,,,,DEBAILLIENCOU,04250,CHATEAUFORT,,,04050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
782390017,00013,78239001700013,O,,NN,,,,true,1,,,,,,04250,CHATEAUFORT,,,04050,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
841782105,00024,84178210500024,O,2020-09-01,,,,2021-02-23T18:01:28,true,1,,,,,LE FOREST,04250,CHATEAUFORT,,,04050,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,74.90B,NAFRev2,N,6.8666,44.2844167,0.89,poi.restaurant,Le Forest (Restaurant) Saint-Dalmas-le-Selvage,https://osm.org/node/1394106046,G,,
842143745,00011,84214374500011,O,2018-09-01,,,,2021-04-28T20:00:48,true,1,,,,,LE FOREST,04250,CHATEAUFORT,,,04050,,,,,,,,,,,,,,,,,,,2018-09-01,A,FERME BRASSERIE DU FOREST,,,,01.11Z,NAFRev2,N,6.8666,44.2844167,0.89,poi.restaurant,Le Forest (Restaurant) Saint-Dalmas-le-Selvage,https://osm.org/node/1394106046,G,,
842143745,00029,84214374500029,O,2020-08-24,,,,2021-04-28T20:00:48,false,1,,,,,LE FOREST,04250,CHATEAUFORT,,,04050,,,,,,,,,,,,,,,,,,,2020-08-24,A,,,,,81.30Z,NAFRev2,N,6.8666,44.2844167,0.89,poi.restaurant,Le Forest (Restaurant) Saint-Dalmas-le-Selvage,https://osm.org/node/1394106046,G,,
843162322,00013,84316232200013,O,2018-10-15,,,,2018-10-18T04:52:23,true,1,,,,,LE FOREST,04250,CHATEAUFORT,,,04050,,,,,,,,,,,,,,,,,,,2018-10-15,A,LA BERGERETTE,,,,01.45Z,NAFRev2,N,6.8666,44.2844167,0.89,poi.restaurant,Le Forest (Restaurant) Saint-Dalmas-le-Selvage,https://osm.org/node/1394106046,G,,
