siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212003172,00013,21200317200013,O,1983-03-01,02,2020,,2022-08-29T09:06:14,true,3,HOTEL DE VILLE,,,,,20230,SANTA-REPARATA-DI-MORIANI,,,2B317,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212003172,00021,21200317200021,O,2000-12-25,NN,,,2019-11-14T14:00:30,false,2,,,,,HOTEL DE VILLE,20230,SANTA-REPARATA-DI-MORIANI,,,2B317,,,,,,,,,,,,,,,,,,,2008-01-01,A,EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
310405329,00056,31040532900056,O,1985-12-31,NN,,,2019-11-14T14:00:30,false,4,,,,,,20230,SANTA-REPARATA-DI-MORIANI,,,2B317,,,,,,,,,,,,,,,,,,,2010-10-15,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
331092643,00039,33109264300039,O,1991-10-16,NN,,4399CZ,2019-11-14T14:00:30,false,5,,,,,,20230,SANTA-REPARATA-DI-MORIANI,,,2B317,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
333811206,00015,33381120600015,O,1985-10-07,,,,2019-11-14T14:00:30,true,4,,,,,,20230,SANTA-REPARATA-DI-MORIANI,,,2B317,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,58.06,NAP,N,,,0,,,,,,
379152713,00028,37915271300028,O,1996-11-06,NN,,,2019-11-14T14:00:30,true,2,,,,HAM,PENTI,20230,SANTA-REPARATA-DI-MORIANI,,,2B317,,,,,,,,,,,,,,,,,,,2001-03-20,F,,,,,,,,-3.9135596,47.8725705,0.72,poi.restaurant,Creperie Le Pennti (Restaurant) Concarneau,https://osm.org/node/3560264754,G,,
388936437,00010,38893643700010,O,1992-10-02,NN,,,2019-11-14T14:00:30,true,4,CHEZ ANTOINE BIAGGIOLI,,,HAM,PENTI,20230,SANTA-REPARATA-DI-MORIANI,,,2B317,,,,,,,,,,,,,,,,,,,2017-10-27,F,,,,,01.45Z,NAFRev2,N,-3.9135596,47.8725705,0.72,poi.restaurant,Creperie Le Pennti (Restaurant) Concarneau,https://osm.org/node/3560264754,G,,
392228086,00014,39222808600014,O,,,,,2019-11-14T14:00:30,true,1,,,,,,20230,SANTA-REPARATA-DI-MORIANI,,,2B317,,,,,,,,,,,,,,,,,,,1994-09-27,F,,,,,45.4F,NAF1993,N,,,0,,,,,,
394951933,00016,39495193300016,O,1994-05-06,NN,,,2019-11-14T14:00:30,true,3,,,,,CZ BIAGGIOLI JOSEPH,20230,SANTA-REPARATA-DI-MORIANI,,,2B317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
412329112,00012,41232911200012,O,1997-06-01,NN,,,2019-11-14T14:00:30,true,6,,,,,,20230,SANTA-REPARATA-DI-MORIANI,,,2B317,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,56.10A,NAFRev2,N,,,0,,,,,,
418999801,00016,41899980100016,O,1998-06-01,NN,,,2019-11-14T14:00:30,true,4,PARKING DE FORCI,,,,,20230,SANTA-REPARATA-DI-MORIANI,,,2B317,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,49.32Z,NAFRev2,N,,,0,,,,,,
437809502,00010,43780950200010,O,2001-05-11,NN,,,2022-03-18T04:10:22,true,3,,,,,,20230,SANTA-REPARATA-DI-MORIANI,,,2B317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
479848558,00025,47984855800025,O,2007-01-15,00,2020,,2022-08-29T09:13:03,true,3,,,,,ALZETTO,20230,SANTA-REPARATA-DI-MORIANI,,,2B317,,,,,,,,,,,,,,,,,,,2010-06-11,A,LES FRUITS DE LA MONTAGNE CORSE,,,,01.25Z,NAFRev2,N,,,0,,,,,,
487595324,00012,48759532400012,O,2005-11-18,,,,2021-02-23T13:51:35,true,5,,,,HAM,DE PENTI,20230,SANTA-REPARATA-DI-MORIANI,,,2B317,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
487595332,00015,48759533200015,O,2005-11-18,NN,,,2019-11-14T14:00:30,true,4,,,,HAM,PENTI,20230,SANTA-REPARATA-DI-MORIANI,,,2B317,,,,,,,,,,,,,,,,,,,2014-12-25,F,,,,,01.42Z,NAFRev2,O,-3.9135596,47.8725705,0.72,poi.restaurant,Creperie Le Pennti (Restaurant) Concarneau,https://osm.org/node/3560264754,G,,
488478637,00041,48847863700041,O,2018-06-30,,,,2019-11-14T14:00:30,false,1,,,,,,20230,SANTA-REPARATA-DI-MORIANI,,,2B317,,,,,,,,,,,,,,,,,,,2018-06-30,A,,,,,01.25Z,NAFRev2,N,,,0,,,,,,
491211389,00011,49121138900011,O,2006-08-01,,,,2021-02-23T13:57:23,true,4,,,,HAM,I FORCI,20230,SANTA-REPARATA-DI-MORIANI,,,2B317,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
494103401,00019,49410340100019,O,2007-02-01,,,,2019-11-14T14:00:30,true,2,,,,,,20230,SANTA-REPARATA-DI-MORIANI,,,2B317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
498809334,00028,49880933400028,O,2018-04-01,,,,2020-06-05T12:25:29,true,1,,,,HAM,PENTI,20230,SANTA-REPARATA-DI-MORIANI,,,2B317,,,,,,,,,,,,,,,,,,,2018-04-01,A,GITE LUNA PIENA,,,,55.20Z,NAFRev2,N,-3.9135596,47.8725705,0.72,poi.restaurant,Creperie Le Pennti (Restaurant) Concarneau,https://osm.org/node/3560264754,G,,
502083249,00016,50208324900016,O,2008-01-28,,,,2019-11-14T14:00:30,true,2,,,,,,20230,SANTA-REPARATA-DI-MORIANI,,,2B317,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
504211566,00014,50421156600014,O,2008-05-13,,,,2021-02-23T14:16:38,true,2,,,,HAM,DE FORCI,20230,SANTA-REPARATA-DI-MORIANI,,,2B317,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,68.20B,NAFRev2,N,9.457444,42.353053,0.42,street,Force 20230 Santa-Reparata-di-Moriani,2B317_z8kntv,G,FORCE,
507928174,00022,50792817400022,O,2020-11-01,,,,2021-01-21T12:34:24,true,1,,,,HAM,DE PENTI,20230,SANTA-REPARATA-DI-MORIANI,,,2B317,,,,,,,,,,,,,,,,,,,2020-11-01,A,,,,,68.31Z,NAFRev2,N,,,0,,,,,,
508423175,00019,50842317500019,O,2008-10-02,,,,2019-11-14T14:00:30,true,2,,,,,I FORCI,20230,SANTA-REPARATA-DI-MORIANI,,,2B317,,,,,,,,,,,,,,,,,,,2013-07-03,F,,,,,43.21A,NAFRev2,N,,,0,,,,,,
539670208,00021,53967020800021,O,2012-01-01,,,4322AZ,2021-02-08T20:00:40,false,3,,,,,FOCI,20230,SANTA-REPARATA-DI-MORIANI,,,2B317,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,,43.22A,NAFRev2,N,9.457444,42.353053,0.31,street,Force 20230 Santa-Reparata-di-Moriani,2B317_z8kntv,G,FORCE,
539670208,00039,53967020800039,O,2012-01-01,,,,2019-11-14T14:00:30,false,1,,,,,FOCI,20230,SANTA-REPARATA-DI-MORIANI,,,2B317,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,43.22A,NAFRev2,N,9.457444,42.353053,0.31,street,Force 20230 Santa-Reparata-di-Moriani,2B317_z8kntv,G,FORCE,
783035728,00014,78303572800014,O,,,,,2019-11-14T14:00:30,true,1,,,,,,20230,SANTA-REPARATA-DI-MORIANI,,,2B317,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.60,NAP,N,,,0,,,,,,
790520944,00014,79052094400014,O,2012-10-31,11,2020,4312BA,2022-08-29T09:48:23,true,2,,,,,HAMEAU DE PENTI,20230,SANTA-REPARATA-DI-MORIANI,,,2B317,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,43.12B,NAFRev2,O,,,0,,,,,,
801962259,00017,80196225900017,O,2014-05-01,,,,2019-11-14T14:00:30,true,1,,,,,RES TERRA NOSTRA,20230,SANTA-REPARATA-DI-MORIANI,,,2B317,,,,,,,,,,,,,,,,,,,2014-05-01,A,,,,,95.29Z,NAFRev2,N,,,0,,,,,,
801997404,00018,80199740400018,O,2014-04-29,,,,2019-11-14T14:00:30,true,1,,,,,,20230,SANTA-REPARATA-DI-MORIANI,,,2B317,,,,,,,,,,,,,,,,,,,2014-04-29,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
807911938,00031,80791193800031,O,2018-05-04,,,,2020-07-16T08:38:10,false,2,,,,,PENTI,20230,SANTA-REPARATA-DI-MORIANI,,,2B317,,,,,,,,,,,,,,,,,,,2020-06-01,F,,,,,96.09Z,NAFRev2,N,-3.9135596,47.8725705,0.72,poi.restaurant,Creperie Le Pennti (Restaurant) Concarneau,https://osm.org/node/3560264754,G,,
809703556,00013,80970355600013,O,2015-02-23,,,,2019-11-14T14:00:30,true,2,PENTI,,,,GITE ETAPE LUNA PIENA,20230,SANTA-REPARATA-DI-MORIANI,,,2B317,,,,,,,,,,,,,,,,,,,2016-11-30,F,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
828399253,00032,82839925300032,O,2017-11-01,,,,2021-02-23T17:47:31,true,1,RN 198,,,,PAESE DI MARE BT C,20230,SANTA-REPARATA-DI-MORIANI,,,2B317,,,,,,,,,,,,,,,,,,,2017-11-01,A,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
833585599,00024,83358559900024,O,2018-10-01,,,,2019-11-14T14:00:30,true,1,,,,LD,U PIANU,20230,SANTA-REPARATA-DI-MORIANI,,,2B317,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,01.46Z,NAFRev2,N,8.8473405,42.1878479,0.89,poi.meadow,u pianu (Prairie) Letia,https://osm.org/way/367850461,G,,
843926619,00019,84392661900019,O,2018-11-19,,,4339ZZ,2021-07-14T09:33:50,true,2,,,,,HAMEAU DE PENTI,20230,SANTA-REPARATA-DI-MORIANI,,,2B317,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,95.29Z,NAFRev2,N,,,0,,,,,,
890381858,00012,89038185800012,O,2020-11-01,,,,2022-01-05T08:36:28,true,2,,,,,HAMEAU DE PENTI,20230,SANTA-REPARATA-DI-MORIANI,,,2B317,,,,,,,,,,,,,,,,,,,2022-01-03,A,CHTI CORSICA PATRIMONIU,,,CHTI CORSICA PATRIMONIU,70.22Z,NAFRev2,O,,,0,,,,,,
894410679,00019,89441067900019,O,2021-02-17,,,,2021-02-24T12:31:12,true,1,MAISON DES ARCHES,,,HAM,DE PENTI,20230,SANTA-REPARATA-DI-MORIANI,,,2B317,,,,,,,,,,,,,,,,,,,2021-02-17,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
