id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-990124,2020-01-09,000001,Vente,20000,,,PRES DES FOUGERES,B045,70400,70182,Courmont,70,,,701820000B0091,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,510,6.642557,47.612611
2020-990124,2020-01-09,000001,Vente,20000,,,PRES DE LA ROCHE,B044,70400,70182,Courmont,70,,,701820000B0142,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1200,6.639757,47.613859
2020-990124,2020-01-09,000001,Vente,20000,,,LA COTE DES CHENES,B027,70400,70182,Courmont,70,,,701820000B0433,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1230,6.62338,47.60256
2020-990124,2020-01-09,000001,Vente,20000,,,LA COTE DES CHENES,B027,70400,70182,Courmont,70,,,701820000B0435,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,145,6.623362,47.602824
2020-990124,2020-01-09,000001,Vente,20000,,,LA COTE DES CHENES,B027,70400,70182,Courmont,70,,,701820000B0443,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,635,6.624218,47.602456
2020-990124,2020-01-09,000001,Vente,20000,,,LA COTE DES CHENES,B027,70400,70182,Courmont,70,,,701820000B0480,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,310,6.625948,47.603515
2020-990124,2020-01-09,000001,Vente,20000,,,LA COTE DES CHENES,B027,70400,70182,Courmont,70,,,701820000B0493,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1565,6.624244,47.603841
2020-990124,2020-01-09,000001,Vente,20000,,,LA COTE DES CHENES,B027,70400,70182,Courmont,70,,,701820000B0496,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,715,6.624302,47.604029
2020-990124,2020-01-09,000001,Vente,20000,,,LA COTE DES CHENES,B027,70400,70182,Courmont,70,,,701820000B0498,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,410,6.624097,47.604266
2020-990124,2020-01-09,000001,Vente,20000,,,LA COTE DES CHENES,B027,70400,70182,Courmont,70,,,701820000B0500,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,255,6.624282,47.604376
2020-990124,2020-01-09,000001,Vente,20000,,,LA COTE DES CHENES,B027,70400,70182,Courmont,70,,,701820000B0501,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,255,6.624314,47.604426
2020-990124,2020-01-09,000001,Vente,20000,,,LA COTE DES CHENES,B027,70400,70182,Courmont,70,,,701820000B0504,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,409,6.624958,47.604032
2020-990124,2020-01-09,000001,Vente,20000,,,LA COTE DES CHENES,B027,70400,70182,Courmont,70,,,701820000B0526,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,145,6.624553,47.605046
2020-990124,2020-01-09,000001,Vente,20000,,,LA COTE DES CHENES,B027,70400,70182,Courmont,70,,,701820000B0527,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,880,6.624418,47.605033
2020-990124,2020-01-09,000001,Vente,20000,,,LA COTE DES CHENES,B027,70400,70182,Courmont,70,,,701820000B0528,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2850,6.624985,47.605129
2020-990124,2020-01-09,000001,Vente,20000,,,LA COTE DES CHENES,B027,70400,70182,Courmont,70,,,701820000B0530,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,450,6.625307,47.605183
2020-990124,2020-01-09,000001,Vente,20000,,,LA COTE DES CHENES,B027,70400,70182,Courmont,70,,,701820000B0531,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1395,6.625274,47.60532
2020-990124,2020-01-09,000001,Vente,20000,,,LA COTE DES CHENES,B027,70400,70182,Courmont,70,,,701820000B0532,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,84,6.62501,47.605457
2020-990124,2020-01-09,000001,Vente,20000,,,LA COTE DES CHENES,B027,70400,70182,Courmont,70,,,701820000B0536,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,245,6.625932,47.605351
2020-990124,2020-01-09,000001,Vente,20000,,,LA COTE DES CHENES,B027,70400,70182,Courmont,70,,,701820000B0540,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,763,6.625506,47.605583
2020-990124,2020-01-09,000001,Vente,20000,,,LA COTE DES CHENES,B027,70400,70182,Courmont,70,,,701820000B0571,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,630,6.628084,47.604927
2020-990124,2020-01-09,000001,Vente,20000,,,LA COTE DES CHENES,B027,70400,70182,Courmont,70,,,701820000B0577,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,879,6.627357,47.605314
2020-990124,2020-01-09,000001,Vente,20000,,,LA COTE DES CHENES,B027,70400,70182,Courmont,70,,,701820000B0583,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,335,6.62701,47.606394
2020-990124,2020-01-09,000001,Vente,20000,,,LA COTE DES CHENES,B027,70400,70182,Courmont,70,,,701820000B0623,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,920,6.628044,47.606342
2020-990124,2020-01-09,000001,Vente,20000,,,CHAMPS GAUDRIAUX,B017,70400,70182,Courmont,70,,,701820000B0762,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,490,6.633957,47.607632
2020-990124,2020-01-09,000001,Vente,20000,,,CHAMPS GAUDRIAUX,B017,70400,70182,Courmont,70,,,701820000B0763,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1025,6.634114,47.607532
2020-990124,2020-01-09,000001,Vente,20000,,,CHAMPS GAUDRIAUX,B017,70400,70182,Courmont,70,,,701820000B0764,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,690,6.633706,47.607423
2020-990124,2020-01-09,000001,Vente,20000,,,CHAMPS GAUDRIAUX,B017,70400,70182,Courmont,70,,,701820000B0765,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,685,6.633004,47.607421
2020-990124,2020-01-09,000001,Vente,20000,,,CHAMPS GAUDRIAUX,B017,70400,70182,Courmont,70,,,701820000B0766,,,,,,,,,,,,,0,,,,,P,prés,,,4085,6.632532,47.607533
2020-990124,2020-01-09,000001,Vente,20000,,,CHAMPS GAUDRIAUX,B017,70400,70182,Courmont,70,,,701820000B0767,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,830,6.632699,47.607729
2020-990124,2020-01-09,000001,Vente,20000,,,CHAMPS GAUDRIAUX,B017,70400,70182,Courmont,70,,,701820000B0782,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,440,6.631477,47.607708
2020-990124,2020-01-09,000001,Vente,20000,,,CHAMPS GAUDRIAUX,B017,70400,70182,Courmont,70,,,701820000B0783,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,230,6.631197,47.607724
2020-990124,2020-01-09,000001,Vente,20000,,,CHAMPS GAUDRIAUX,B017,70400,70182,Courmont,70,,,701820000B0786,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,220,6.631003,47.607725
2020-990124,2020-01-09,000001,Vente,20000,,,CHAMPS GAUDRIAUX,B017,70400,70182,Courmont,70,,,701820000B0787,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,116,6.6309,47.607738
2020-990124,2020-01-09,000001,Vente,20000,,,CHAMPS GAUDRIAUX,B017,70400,70182,Courmont,70,,,701820000B0790,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,355,6.630761,47.607783
2020-990124,2020-01-09,000001,Vente,20000,,,CHAMPS GAUDRIAUX,B017,70400,70182,Courmont,70,,,701820000B0791,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,440,6.630623,47.6078
2020-990124,2020-01-09,000001,Vente,20000,,,CHAMPS GAUDRIAUX,B017,70400,70182,Courmont,70,,,701820000B0794,,,,,,,,,,,,,0,,,,,S,sols,,,580,6.630468,47.607795
2020-990124,2020-01-09,000001,Vente,20000,,,CHAMPS GAUDRIAUX,B017,70400,70182,Courmont,70,,,701820000B0804,,,,,,,,,,,,,0,,,,,P,prés,,,1010,6.63225,47.607343
2020-990124,2020-01-09,000001,Vente,20000,,,CHAMPS DES PIERRES,B012,70400,70182,Courmont,70,,,701820000B0805,,,,,,,,,,,,,0,,,,,P,prés,,,5825,6.632126,47.607061
2020-990124,2020-01-09,000001,Vente,20000,,,CHAMPS DES PIERRES,B012,70400,70182,Courmont,70,,,701820000B0806,,,,,,,,,,,,,0,,,,,P,prés,,,2620,6.632504,47.606787
2020-990124,2020-01-09,000001,Vente,20000,,,CHAMPS DES PIERRES,B012,70400,70182,Courmont,70,,,701820000B0820,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1247,6.634743,47.607161
2020-990124,2020-01-09,000001,Vente,20000,,,CHAMPS DU TENDON,B015,70400,70182,Courmont,70,,,701820000B0851,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,920,6.631817,47.606327
2020-990124,2020-01-09,000001,Vente,20000,,,CHAMPS DU TENDON,B015,70400,70182,Courmont,70,,,701820000B0855,,,,,,,,,,,,,0,,,,,P,prés,,,300,6.630614,47.606641
2020-990124,2020-01-09,000001,Vente,20000,,,CHAMPS GAUDRIAUX,B017,70400,70182,Courmont,70,,,701820000B1672,,,,,,,,,,,,,0,,,,,S,sols,,,6,6.629951,47.606997
2020-990124,2020-01-09,000001,Vente,20000,,,CHAMPS GAUDRIAUX,B017,70400,70182,Courmont,70,,,701820000B1783,,,,,,,,,,,,,0,,,,,P,prés,,,2880,6.63058,47.607676
2020-990124,2020-01-09,000001,Vente,20000,,,CHAMPS GAUDRIAUX,B017,70400,70182,Courmont,70,,,701820000B1785,,,,,,,,,,,,,0,,,,,P,prés,,,658,6.630884,47.607447
2020-990124,2020-01-09,000001,Vente,20000,,,CHAMPS GAUDRIAUX,B017,70400,70182,Courmont,70,,,701820000B1787,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,6012,6.630759,47.607055
2020-990124,2020-01-09,000001,Vente,20000,,,CHAMPS DU TENDON,B015,70400,70182,Courmont,70,,,701820000B1789,,,,,,,,,,,,,0,,,,,P,prés,,,723,6.630521,47.606659
2020-990466,2020-03-06,000001,Vente,2000,,,COTE DSU DES HTES VALETTES,B026,70400,70182,Courmont,70,,,701820000B1406,,,,,,,,,,,,,0,,,,,P,prés,,,620,6.657914,47.605621
2020-990466,2020-03-06,000001,Vente,2000,9001,,RUE DES HAUTES VALETTES,0100,70400,70182,Courmont,70,,,701820000B1407,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,240,6.658123,47.605575
2020-990466,2020-03-06,000001,Vente,2000,9001,,RUE DES HAUTES VALETTES,0100,70400,70182,Courmont,70,,,701820000B1407,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,409,6.658123,47.605575
2020-990466,2020-03-06,000001,Vente,2000,,,COTE DSU DES HTES VALETTES,B026,70400,70182,Courmont,70,,,701820000B1409,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,554,6.658436,47.605456
2020-990521,2020-03-02,000001,Vente,4200,5032,A,LES GRANDS CHAMPS,B035,70400,70182,Courmont,70,,,701820000A0183,,,,,,,,,,,,,0,1,Maison,24,1,BR,futaies résineuses,,,3300,6.656817,47.619057
2020-990521,2020-03-02,000001,Vente,4200,,,LES GRANDS CHAMPS,B035,70400,70182,Courmont,70,,,701820000A0184,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3230,6.656753,47.619206
2020-990521,2020-03-02,000001,Vente,4200,,,LES GRANDS CHAMPS,B035,70400,70182,Courmont,70,,,701820000A0185,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2305,6.654978,47.619999
2020-990521,2020-03-02,000001,Vente,4200,,,LES GRANDS CHAMPS,B035,70400,70182,Courmont,70,,,701820000A0186,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,470,6.654799,47.61992
2020-990544,2020-03-13,000001,Vente,7500,,,LA COTE DES CHENES,B027,70400,70182,Courmont,70,,,701820000B0426,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,385,6.624823,47.601538
2020-990544,2020-03-13,000001,Vente,7500,,,LA COTE DES CHENES,B027,70400,70182,Courmont,70,,,701820000B0436,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,565,6.623532,47.60275
2020-990544,2020-03-13,000001,Vente,7500,,,LA COTE DES CHENES,B027,70400,70182,Courmont,70,,,701820000B0437,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1210,6.623684,47.602943
2020-990544,2020-03-13,000001,Vente,7500,,,LA COTE DES CHENES,B027,70400,70182,Courmont,70,,,701820000B0441,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,230,6.624575,47.602902
2020-990544,2020-03-13,000001,Vente,7500,,,LA COTE DES CHENES,B027,70400,70182,Courmont,70,,,701820000B0479,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,98,6.626066,47.603479
2020-990544,2020-03-13,000001,Vente,7500,,,LA COTE DES CHENES,B027,70400,70182,Courmont,70,,,701820000B0481,,,,,,,,,,,,,0,,,,,P,prés,,,1550,6.625934,47.603221
2020-990544,2020-03-13,000001,Vente,7500,,,LA COTE DES CHENES,B027,70400,70182,Courmont,70,,,701820000B0482,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1200,6.625689,47.603319
2020-990544,2020-03-13,000001,Vente,7500,,,LA COTE DES CHENES,B027,70400,70182,Courmont,70,,,701820000B0483,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1130,6.625419,47.603238
2020-990544,2020-03-13,000001,Vente,7500,,,LA COTE DES CHENES,B027,70400,70182,Courmont,70,,,701820000B0484,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,495,6.625561,47.603586
2020-990544,2020-03-13,000001,Vente,7500,,,LA COTE DES CHENES,B027,70400,70182,Courmont,70,,,701820000B0485,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3080,6.625062,47.603374
2020-990544,2020-03-13,000001,Vente,7500,,,LA COTE DES CHENES,B027,70400,70182,Courmont,70,,,701820000B0495,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,420,6.62406,47.603988
2020-990544,2020-03-13,000001,Vente,7500,,,LA COTE DES CHENES,B027,70400,70182,Courmont,70,,,701820000B0519,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1540,6.626355,47.604556
2020-990544,2020-03-13,000001,Vente,7500,,,CHAMPS DU NOYER,B014,70400,70182,Courmont,70,,,701820000B0734,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1130,6.631773,47.608958
2020-990544,2020-03-13,000001,Vente,7500,,,CHAMPS DU TENDON,B015,70400,70182,Courmont,70,,,701820000B0843,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,460,6.633683,47.606209
2020-990544,2020-03-13,000001,Vente,7500,,,CHAMPS DU TENDON,B015,70400,70182,Courmont,70,,,701820000B0844,,,,,,,,,,,,,0,,,,,P,prés,,,1705,6.633814,47.605768
2020-990544,2020-03-13,000001,Vente,7500,,,CHAMPS DU TENDON,B015,70400,70182,Courmont,70,,,701820000B0848,,,,,,,,,,,,,0,,,,,P,prés,,,3800,6.632864,47.605977
2020-990544,2020-03-13,000001,Vente,7500,,,CHAMPS DU TENDON,B015,70400,70182,Courmont,70,,,701820000B0870,,,,,,,,,,,,,0,,,,,P,prés,,,1250,6.632262,47.605628
2020-990544,2020-03-13,000001,Vente,7500,,,CHAMPS DU TENDON,B015,70400,70182,Courmont,70,,,701820000B0880,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,730,6.635701,47.605843
2020-990824,2020-06-11,000001,Vente,51000,,,LA COTE DES CHENES,B027,70400,70182,Courmont,70,,,701820000B0453,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2230,6.624623,47.602154
2020-990824,2020-06-11,000001,Vente,51000,,,LA COTE DES CHENES,B027,70400,70182,Courmont,70,,,701820000B0455,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,460,6.624864,47.60175
2020-990824,2020-06-11,000001,Vente,51000,,,LA COTE DES CHENES,B027,70400,70182,Courmont,70,,,701820000B0601,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1815,6.625205,47.607238
2020-990824,2020-06-11,000001,Vente,51000,,,LA COTE DES CHENES,B027,70400,70182,Courmont,70,,,701820000B0639,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3618,6.628193,47.607895
2020-990824,2020-06-11,000001,Vente,51000,,,LA COTE DES CHENES,B027,70400,70182,Courmont,70,,,701820000B0659,,,,,,,,,,,,,0,,,,,P,prés,,,4930,6.62978,47.603749
2020-990824,2020-06-11,000001,Vente,51000,,,LA COTE DES CHENES,B027,70400,70182,Courmont,70,,,701820000B0670,,,,,,,,,,,,,0,,,,,P,prés,,,290,6.628277,47.603841
2020-990824,2020-06-11,000001,Vente,51000,,,LA COTE DES CHENES,B027,70400,70182,Courmont,70,,,701820000B0676,,,,,,,,,,,,,0,,,,,P,prés,,,65,6.628306,47.603558
2020-990824,2020-06-11,000001,Vente,51000,,,CHAMPS GAUDRIAUX,B017,70400,70182,Courmont,70,,,701820000B0772,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1140,6.634249,47.608069
2020-990824,2020-06-11,000001,Vente,51000,,,CHAMPS DU TENDON,B015,70400,70182,Courmont,70,,,701820000B0852,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1920,6.63121,47.606684
2020-990824,2020-06-11,000001,Vente,51000,,,CHAMPS DU TENDON,B015,70400,70182,Courmont,70,,,701820000B0857,,,,,,,,,,,,,0,,,,,P,prés,,,390,6.630881,47.606511
2020-990824,2020-06-11,000001,Vente,51000,,,CHAMPS DU TENDON,B015,70400,70182,Courmont,70,,,701820000B0860,,,,,,,,,,,,,0,,,,,P,prés,,,363,6.630971,47.606465
2020-990824,2020-06-11,000001,Vente,51000,,,CHAMPS DU TENDON,B015,70400,70182,Courmont,70,,,701820000B0861,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1794,6.631118,47.606331
2020-990824,2020-06-11,000001,Vente,51000,,,CHAMPS DU TENDON,B015,70400,70182,Courmont,70,,,701820000B0863,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1175,6.631159,47.605995
2020-990824,2020-06-11,000001,Vente,51000,,,CHAMPS DU TENDON,B015,70400,70182,Courmont,70,,,701820000B0864,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1545,6.631322,47.605942
2020-990824,2020-06-11,000001,Vente,51000,,,CHAMPS DU TENDON,B015,70400,70182,Courmont,70,,,701820000B0865,,,,,,,,,,,,,0,,,,,P,prés,,,2990,6.631508,47.605732
2020-990824,2020-06-11,000001,Vente,51000,,,CHAMPS DU TENDON,B015,70400,70182,Courmont,70,,,701820000B1795,,,,,,,,,,,,,0,,,,,P,prés,,,1169,6.630664,47.606538
2020-990824,2020-06-11,000001,Vente,51000,9003,,RUE DE LA COTE DES CHENES,0030,70400,70182,Courmont,70,,,701820000B1797,,,,,,,,,,,,,0,1,Maison,45,2,P,prés,,,411,6.630461,47.60628
2020-990824,2020-06-11,000001,Vente,51000,,,CHAMPS DU TENDON,B015,70400,70182,Courmont,70,,,701820000B1799,,,,,,,,,,,,,0,,,,,P,prés,,,438,6.630598,47.606209
2020-990824,2020-06-11,000001,Vente,51000,,,CHAMPS DU TENDON,B015,70400,70182,Courmont,70,,,701820000B1801,,,,,,,,,,,,,0,,,,,P,prés,,,1475,6.630694,47.605929
2020-991067,2020-07-15,000001,Vente,700,,,CHAMPS CUL DE FEMME,B005,70400,70182,Courmont,70,,,701820000A1016,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1746,6.621975,47.615522
2020-991143,2020-07-27,000001,Vente,6300,,,L ETANCHOT,B030,70400,70182,Courmont,70,,,701820000B0272,,,,,,,,,,,,,0,,,,,P,prés,,,1052,6.630036,47.612002
2020-991143,2020-07-27,000001,Vente,6300,,,L ETANCHOT,B030,70400,70182,Courmont,70,,,701820000B0273,,,,,,,,,,,,,0,,,,,P,prés,,,1322,6.63005,47.611833
2020-991143,2020-07-27,000001,Vente,6300,,,LE VILLAGE,B054,70400,70182,Courmont,70,,,701820000B0311,,,,,,,,,,,,,0,,,,,P,prés,,,3415,6.630229,47.611103
2020-991143,2020-07-27,000001,Vente,6300,,,LE VILLAGE,B054,70400,70182,Courmont,70,,,701820000B0312,,,,,,,,,,,,,0,,,,,P,prés,,,2570,6.629854,47.611198
2020-991143,2020-07-27,000001,Vente,6300,,,LE VILLAGE,B054,70400,70182,Courmont,70,,,701820000B0313,,,,,,,,,,,,,0,,,,,P,prés,,,980,6.629471,47.61127
2020-991143,2020-07-27,000001,Vente,6300,,,CHAMPS DU NOYER,B014,70400,70182,Courmont,70,,,701820000B0720,,,,,,,,,,,,,0,,,,,P,prés,,,2470,6.630041,47.610177
2020-991143,2020-07-27,000001,Vente,6300,,,CHAMPS DU NOYER,B014,70400,70182,Courmont,70,,,701820000B0721,,,,,,,,,,,,,0,,,,,P,prés,,,1613,6.629748,47.609936
2020-991718,2020-10-20,000001,Vente,406000,5,,RUE DES BASSES VALETTES,0090,70400,70182,Courmont,70,,,701820000B1038,,,,,,,,,,,,,0,1,Maison,225,4,S,sols,,,886,6.64081,47.605354
2020-991718,2020-10-20,000001,Vente,406000,,,LES BASSES VALETTES,B002,70400,70182,Courmont,70,,,701820000B1039,,,,,,,,,,,,,0,,,,,P,prés,,,1745,6.641005,47.605734
2020-991718,2020-10-20,000001,Vente,406000,,,LES BASSES VALETTES,B002,70400,70182,Courmont,70,,,701820000B1039,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1850,6.641005,47.605734
2020-991718,2020-10-20,000001,Vente,406000,,,LES BASSES VALETTES,B002,70400,70182,Courmont,70,,,701820000B1041,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1739,6.641385,47.606374
2020-991718,2020-10-20,000001,Vente,406000,,,LES BASSES VALETTES,B002,70400,70182,Courmont,70,,,701820000B1828,,,,,,,,,,,,,0,,,,,P,prés,,,417,6.640521,47.60547
