siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200060366,00016,20006036600016,O,2016-01-01,03,2020,,2022-08-29T09:05:17,true,1,,6,,RUE,NATIONALE,08350,CHEMERY-CHEHERY,,,08115,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,84.11Z,NAFRev2,O,4.867095,49.600104,0.95,housenumber,6 Rue Nationale 08450 Chémery-Chéhéry,08115_0110_00006,G,6 RUE NATIONALE,
200060366,00024,20006036600024,O,2016-01-01,,,,2016-01-05T10:22:38,false,1,MAIRIE,6,,RUE,NATIONALE,08350,CHEMERY-CHEHERY,,,08115,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE CHEMERY-SUR-BAR,,,,84.11Z,NAFRev2,N,4.867095,49.600104,0.95,housenumber,6 Rue Nationale 08450 Chémery-Chéhéry,08115_0110_00006,G,6 RUE NATIONALE,
200060366,00032,20006036600032,O,2016-01-01,,,,2016-01-12T11:05:14,false,1,MAIRIE,,,,GRANDE RUE,08350,CHEMERY-CHEHERY,,,08115,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE CHEHERY,,,,84.11Z,NAFRev2,N,4.871299,49.600437,0.94,street,Grande Rue 08450 Chémery-Chéhéry,08115_0070,G,GRANDE RUE,
200060366,00040,20006036600040,O,2016-01-01,03,2020,,2022-08-29T09:05:17,false,1,,12,,RUE,BASSE,08350,CHEMERY-CHEHERY,,,08115,,,,,,,,,,,,,,,,,,,2016-01-01,A,ECOLE PRIMAIRE PUBLIQUE DE CHEMERY-VENDRESSE,,,,85.20Z,NAFRev2,N,4.867065,49.599624,0.94,housenumber,12 Rue Basse 08450 Chémery-Chéhéry,08115_0020_00012,G,12 RUE BASSE,
210801031,00019,21080103100019,O,1983-03-01,NN,,,2017-05-04T01:21:37,true,4,,,,RTE,DEPARTEMENTAL 977,08350,CHEMERY-CHEHERY,,,08115,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
210801031,00027,21080103100027,O,1995-01-01,NN,,,2016-02-13T12:54:59,false,4,MAIRIE,,,RTE,DEPARTEMENTALE 977,08350,CHEMERY-CHEHERY,,,08115,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,6.2322097,48.3888613,0.7,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
210801049,00011,21080104900011,O,1983-03-01,NN,,,2017-05-04T01:21:37,true,5,,,,RTE,DEPARTEMENTALE 977,08350,CHEMERY-CHEHERY,,,08115,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,6.2322097,48.3888613,0.7,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
210801049,00029,21080104900029,O,1983-12-21,NN,,,2017-05-04T01:21:37,false,5,,12,,RUE,BASSE,08350,CHEMERY-CHEHERY,,,08115,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE PRIMAIRE PUBLIQUE DE CHEMERY-VENDRESSE,,,,85.20Z,NAFRev2,N,4.867065,49.599624,0.94,housenumber,12 Rue Basse 08450 Chémery-Chéhéry,08115_0020_00012,G,12 RUE BASSE,
210801049,00037,21080104900037,O,1996-05-01,NN,,,2016-02-13T12:55:02,false,4,MAIRIE,,,RTE,DEPARTEMENTALE 977,08350,CHEMERY-CHEHERY,,,08115,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,6.2322097,48.3888613,0.7,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
210801049,00045,21080104900045,O,1996-05-01,NN,,,2016-02-13T12:55:02,false,4,MAIRIE,,,RTE,DEPARTEMENTAL 977,08350,CHEMERY-CHEHERY,,,08115,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
250801875,00015,25080187500015,O,1990-09-15,11,2020,,2022-08-29T09:09:53,true,4,MAIRIE,,,RTE,DEPARTEMENTALE 977,08450,CHEMERY-CHEHERY,,,08115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,O,6.2322097,48.3888613,0.7,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
260801006,00016,26080100600016,O,1983-03-01,NN,,,2016-02-13T12:59:40,true,4,MAIRIE,,,RTE,DEPARTEMENTALE 977,08350,CHEMERY-CHEHERY,,,08115,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,6.2322097,48.3888613,0.7,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
260801014,00010,26080101400010,O,1983-03-01,NN,,,2016-02-13T12:59:42,true,4,MAIRIE,,,RTE,DEPARTEMENTALE 977,08350,CHEMERY-CHEHERY,,,08115,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,6.2322097,48.3888613,0.7,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
260805155,00017,26080515500017,O,,,,,,true,1,,,,,,08350,CHEMERY-CHEHERY,,,08115,,,,,,,,,,,,,,,,,,,,F,,,,,95.11,NAP,N,,,0,,,,,,
270801053,00017,27080105300017,O,,,,,,true,1,,,,,,08350,CHEMERY-CHEHERY,,,08115,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
270801103,00010,27080110300010,O,,,,,,true,1,,,,,,08350,CHEMERY-CHEHERY,,,08115,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
290800838,00010,29080083800010,O,1983-08-10,NN,,,2016-01-12T11:05:13,true,4,MAIRIE,,,,,08350,CHEMERY-CHEHERY,,,08115,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,70.1C,NAF1993,N,4.846418,49.625544,0.91,street,Rue de la Mairie 08450 Chémery-Chéhéry,08115_0092,D,RUE DE LA MAIRIE,
290800846,00013,29080084600013,O,1983-08-10,NN,,,,true,3,MAIRIE,,,RTE,DEPARTEMENTALE 977,08350,CHEMERY-CHEHERY,,,08115,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,70.1C,NAFRev1,N,6.2322097,48.3888613,0.7,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
290802081,00015,29080208100015,O,1964-01-18,NN,,,2016-08-11T00:10:19,true,3,MAIRIE,,,RTE,DEPARTEMENTALE 977,08450,CHEMERY-CHEHERY,,,08115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.2322097,48.3888613,0.7,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
302715966,01634,30271596601634,O,1991-12-18,01,2020,,2022-08-29T09:11:37,false,3,CHEMERY-SUR-BAR,11,,RUE,FOSSE A DIONNE,08350,CHEMERY-CHEHERY,,,08115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,O,4.87688,49.598103,0.89,housenumber,11 Rue de la Fosse a Dionne 08450 Chémery-Chéhéry,08115_0059_00011,G,11 RUE DE LA FOSSE A DIONNE,
302752266,00403,30275226600403,O,1900-01-01,,,,,false,3,,,,,,08350,CHEMERY-CHEHERY,,,08115,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,51.2A,NAF1993,N,,,0,,,,,,
308211218,00018,30821121800018,O,1900-01-01,11,2020,,2022-08-29T09:12:49,true,4,,,,,MAIRIE,08450,CHEMERY-CHEHERY,,,08115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,4.846418,49.625544,0.91,street,Rue de la Mairie 08450 Chémery-Chéhéry,08115_0092,G,RUE DE LA MAIRIE,
309039584,00011,30903958400011,O,,NN,,,,true,1,,,,,,08350,CHEMERY-CHEHERY,,,08115,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,67.01,NAP,N,,,0,,,,,,
314403007,00029,31440300700029,O,1900-01-01,,,,2011-04-28T00:14:57,false,2,,,,RUE,DE L ABREUVOIR,08350,CHEMERY-CHEHERY,,,08115,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.03,NAP,N,4.848633,49.62353,0.94,street,Rue de l’Abreuvoir 08450 Chémery-Chéhéry,08115_0015,G,RUE DE L ABREUVOIR,
316504034,00018,31650403400018,O,,,,,,true,1,,,,RUE,DE L EGLISE,08350,CHEMERY-CHEHERY,,,08115,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.72,NAP,N,4.87361,49.643135,0.92,street,Rue de l’Eglise (Chéhéry) 08450 Chémery-Chéhéry,08114_0050,G,RUE DE L EGLISE,CHEHERY
317505337,00012,31750533700012,O,1979-01-01,NN,,,2015-05-14T05:00:56,false,4,,,,,FERME DU TERME,08350,CHEMERY-CHEHERY,,,08115,,,,,,,,,,,,,,,,,,,2014-06-24,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
320092182,00015,32009218200015,O,1980-09-01,NN,,,2016-08-11T00:10:20,true,3,,,,RTE,NATIONALE,08450,CHEMERY-CHEHERY,,,08115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.869408,49.599825,0.75,street,Rue Nationale 08450 Chémery-Chéhéry,08115_0110,G,RUE NATIONALE,
321180390,00072,32118039000072,O,1998-10-01,NN,,,2016-01-12T11:05:16,true,6,,,,RUE,DE L EGLISE,08350,CHEMERY-CHEHERY,,,08115,,,,,,,,,,,,,,,,,,,2011-02-01,F,,,,,47.89Z,NAFRev2,N,4.87361,49.643135,0.92,street,Rue de l’Eglise (Chéhéry) 08450 Chémery-Chéhéry,08114_0050,G,RUE DE L EGLISE,CHEHERY
325612216,00011,32561221600011,O,,NN,,,2017-02-17T15:31:24,true,1,,,,LD,CONNAGE CHEZ M. MERCIER,08350,CHEMERY-CHEHERY,,,08115,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,,,0,,,,,,
326014909,00013,32601490900013,O,1982-06-01,01,2020,,2022-08-29T09:19:06,true,3,CHEZ MR POL BOIZET,,,,GRANDE RUE,08450,CHEMERY-CHEHERY,,,08115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.871299,49.600437,0.94,street,Grande Rue 08450 Chémery-Chéhéry,08115_0070,G,GRANDE RUE,
327362315,00019,32736231500019,O,,,,,,true,1,,,,,LD LE VILLAGE,08350,CHEMERY-CHEHERY,,,08115,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.49,NAP,N,4.849153,49.624113,0.91,street,Le Village de Chemery 08450 Chémery-Chéhéry,08115_B123,G,LE VILLAGE DE CHEMERY,
327993622,00023,32799362200023,O,1993-06-01,NN,,,2014-07-08T00:32:34,true,6,,6,,RUE,DU COIN DU FER,08350,CHEMERY-CHEHERY,,,08115,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.91A,NAFRev2,O,4.872371,49.599874,0.84,housenumber,6 Rue du Coin d’Enfer 08450 Chémery-Chéhéry,08115_0050_00006,G,6 RUE DU COIN D ENFER,
330046970,00019,33004697000019,O,1984-04-02,NN,,,2013-05-18T03:28:09,true,4,,,,,,08350,CHEMERY-CHEHERY,,,08115,,,,,,,,,,,,,,,,,,,2011-07-12,F,,,,,69.10Z,NAFRev2,O,,,0,,,,,,
330221235,00014,33022123500014,O,1984-07-01,NN,,,2018-09-29T12:25:40,true,3,,,,,MAIRIE,08450,CHEMERY-CHEHERY,,,08115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.846418,49.625544,0.91,street,Rue de la Mairie 08450 Chémery-Chéhéry,08115_0092,G,RUE DE LA MAIRIE,
330265935,00016,33026593500016,O,1984-01-01,NN,,,2022-04-26T03:39:40,true,4,,2,,RUE,DE LA TANNERIE,08450,CHEMERY-CHEHERY,,,08115,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,4.865615,49.600456,0.94,housenumber,2 Rue de la Tannerie 08450 Chémery-Chéhéry,08115_0140_00002,G,2 RUE DE LA TANNERIE,
330600313,00010,33060031300010,O,,NN,,,,true,1,,,,,ECLUSE N. 3,08350,CHEMERY-CHEHERY,,,08115,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,7.5713316,47.9094011,0.73,poi.canal,Écluse No 3 (Canal) Fessenheim,https://osm.org/way/98900883,G,,
330600412,00028,33060041200028,O,2017-03-01,,,,2021-02-23T10:51:00,true,1,,15,,GR,GRANDE RUE,08450,CHEMERY-CHEHERY,,,08115,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,,85.51Z,NAFRev2,N,4.871299,49.600437,0.58,street,Grande Rue 08450 Chémery-Chéhéry,08115_0070,G,GRANDE RUE,
333775104,00016,33377510400016,O,1985-10-01,NN,,,2016-08-11T00:10:20,true,3,,,,,,08450,CHEMERY-CHEHERY,,,08115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
334693447,00016,33469344700016,O,1986-02-01,02,2020,,2022-08-29T09:23:57,true,6,,,,,LIEUDIT LE TERME,08450,CHEMERY-CHEHERY,,,08115,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.61Z,NAFRev2,O,,,0,,,,,,
334693447,00024,33469344700024,O,2001-07-01,NN,,,2006-10-27T02:40:04,false,3,,,,,,08350,CHEMERY-CHEHERY,,,08115,,,,,,,,,,,,,,,,,,,2005-02-07,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
334693447,00032,33469344700032,O,2008-03-01,,,,2013-04-24T13:36:14,false,3,FERME DU TERME,,,,HAMEAU DE CONNAGE,08350,CHEMERY-CHEHERY,,,08115,,,,,,,,,,,,,,,,,,,2013-03-01,F,CAILLET FRANCOIS,,,,01.11Z,NAFRev2,N,4.849552,49.624469,0.35,street,Rue de Champeaux 08450 Chémery-Chéhéry,08115_0044,G,RUE DE CHAMPEAUX,
334693454,00012,33469345400012,O,1986-02-01,NN,,,2007-01-18T09:21:30,true,3,,,,,,08350,CHEMERY-CHEHERY,,,08115,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
334693801,00022,33469380100022,O,1995-01-01,NN,,,2008-11-07T00:55:03,true,3,,,,,MALMY,08350,CHEMERY-CHEHERY,,,08115,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,93.0D,NAFRev1,N,4.854248,49.602424,0.94,street,Malmy 08450 Chémery-Chéhéry,08115_b00v5b,G,MALMY,
334786266,00018,33478626600018,O,1986-01-01,NN,,,2016-08-11T00:10:20,true,3,,,,,,08450,CHEMERY-CHEHERY,,,08115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,75.00Z,NAFRev2,N,,,0,,,,,,
335059515,00015,33505951500015,O,,,,,,true,1,,,,,,08350,CHEMERY-CHEHERY,,,08115,,,,,,,,,,,,,,,,,,,1990-02-01,F,,,,,84.14,NAP,N,,,0,,,,,,
338396054,00029,33839605400029,O,1988-01-01,NN,,,2019-12-09T10:31:40,true,4,,,,RTE,NATIONALE,08450,CHEMERY-CHEHERY,,,08115,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,75.00Z,NAFRev2,N,4.869408,49.599825,0.75,street,Rue Nationale 08450 Chémery-Chéhéry,08115_0110,G,RUE NATIONALE,
340401934,00013,34040193400013,O,1987-02-20,NN,,,2014-07-08T00:44:32,true,4,,,,,CONNAGE,08350,CHEMERY-CHEHERY,,,08115,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.32B,NAFRev2,N,,,0,,,,,,
340802909,00010,34080290900010,O,1987-05-01,NN,,,,true,4,,,,,,08350,CHEMERY-CHEHERY,,,08115,,,,,,,,,,,,,,,,,,,1993-12-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
342976552,00014,34297655200014,O,1987-11-01,NN,,,2019-05-08T03:49:00,false,4,,,,,,08450,CHEMERY-CHEHERY,,,08115,,,,,,,,,,,,,,,,,,,2019-04-29,F,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
342976552,00022,34297655200022,O,1990-01-01,,,,,false,4,,,,,,08350,CHEMERY-CHEHERY,,,08115,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
344038195,00014,34403819500014,O,1988-01-01,NN,,,2007-01-18T09:25:17,true,3,,,,,,08350,CHEMERY-CHEHERY,,,08115,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
344232418,00014,34423241800014,O,1988-03-01,NN,,,2016-08-11T00:10:20,true,3,,,,,CONNAGE,08450,CHEMERY-CHEHERY,,,08115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
345152607,00015,34515260700015,O,1988-02-25,NN,,,2016-01-12T11:05:21,false,3,,,,,,08350,CHEMERY-CHEHERY,,,08115,,,,,,,,,,,,,,,,,,,1995-02-04,F,,,,,85.1C,NAF1993,N,,,0,,,,,,
349035030,00015,34903503000015,O,,NN,,,,true,1,,,,,,08350,CHEMERY-CHEHERY,,,08115,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,55.4A,NAF1993,N,,,0,,,,,,
350592010,00028,35059201000028,O,2004-02-16,NN,,,2017-01-11T19:23:22,true,7,,,,,LE PAVE HAUT,08350,CHEMERY-CHEHERY,,,08115,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,23.19Z,NAFRev2,N,4.870747,49.600947,0.36,street,Rue Haute 08450 Chémery-Chéhéry,08115_0060,G,RUE HAUTE,
352588412,00010,35258841200010,O,,NN,,,,true,1,,,,,,08350,CHEMERY-CHEHERY,,,08115,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,01.07,NAP,N,,,0,,,,,,
353780232,00016,35378023200016,O,1990-03-01,NN,,,2019-02-04T10:07:46,false,7,,,,,,08450,CHEMERY-CHEHERY,,,08115,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,,75.00Z,NAFRev2,O,,,0,,,,,,
356000216,04075,35600021604075,O,1991-01-01,,,,,false,3,,,,RTE,NA BAR,08350,CHEMERY-CHEHERY,,,08115,,,,,,,,,,,,,,,,,,,1993-09-29,F,RECETTE DE CHEMERY SUR BAR,,,,64.1A,NAF1993,N,4.872254,49.643419,0.31,street,Rue de la Bar 08450 Chémery-Chéhéry,08114_0010,G,RUE DE LA BAR,
356000216,05338,35600021605338,O,1996-09-02,NN,,,2006-11-25T11:18:53,false,3,,,,RTE,NATIONALE,08350,CHEMERY-CHEHERY,,,08115,,,,,,,,,,,,,,,,,,,2006-08-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,N,4.869408,49.599825,0.75,street,Rue Nationale 08450 Chémery-Chéhéry,08115_0110,G,RUE NATIONALE,
377824149,00019,37782414900019,O,,NN,,,,true,1,,,,,,08350,CHEMERY-CHEHERY,,,08115,,,,,,,,,,,,,,,,,,,1996-11-28,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
379173875,00012,37917387500012,O,1990-04-01,01,2020,,2022-08-29T09:06:14,true,4,,,,RTE,DE MALMY,08450,CHEMERY-CHEHERY,,,08115,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,01.41Z,NAFRev2,O,4.853637,49.601809,0.8,street,Route de Malmy 08450 Chémery-Chéhéry,08115_B107,G,ROUTE DE MALMY,
382212611,00018,38221261100018,O,1991-06-12,NN,,,2011-02-03T08:26:55,false,4,,,,RTE,NATIONALE,08350,CHEMERY-CHEHERY,,,08115,,,,,,,,,,,,,,,,,,,2011-01-03,F,,,,,68.20B,NAFRev2,N,4.869408,49.599825,0.75,street,Rue Nationale 08450 Chémery-Chéhéry,08115_0110,G,RUE NATIONALE,
382696490,00012,38269649000012,O,,NN,,,2006-11-25T11:38:36,true,1,,,,RTE,NATIONALE,08350,CHEMERY-CHEHERY,,,08115,,,,,,,,,,,,,,,,,,,1993-07-15,F,,,,,70.2C,NAF1993,N,4.869408,49.599825,0.75,street,Rue Nationale 08450 Chémery-Chéhéry,08115_0110,G,RUE NATIONALE,
387786338,00013,38778633800013,O,1992-07-01,NN,,,2016-01-12T11:02:53,true,3,,,,,ROUTE NATIONALE,08350,CHEMERY-CHEHERY,,,08115,,,,,,,,,,,,,,,,,,,2006-10-20,F,,,,,60.2E,NAFRev1,N,4.869408,49.599825,0.61,street,Rue Nationale 08450 Chémery-Chéhéry,08115_0110,G,RUE NATIONALE,
387800253,00016,38780025300016,O,1992-04-14,NN,,,2009-02-04T00:29:44,false,3,,,,CHE,DEPARTEMENTAL NÂ°977,08350,CHEMERY-CHEHERY,,,08115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
387800253,00024,38780025300024,O,2007-06-01,,,,2013-11-19T08:58:02,false,3,,6,,RUE,DU CHATEAU,08350,CHEMERY-CHEHERY,,,08115,,,,,,,,,,,,,,,,,,,2013-10-14,F,,,,,68.20B,NAFRev2,N,4.8649,49.601629,0.94,housenumber,6 Rue du Chateau 08450 Chémery-Chéhéry,08115_0047_00006,G,6 RUE DU CHATEAU,
388372922,00012,38837292200012,O,1992-05-19,NN,,,2017-03-15T09:59:30,true,3,,,,,,08450,CHEMERY-CHEHERY,,,08115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
388614034,00014,38861403400014,O,1992-08-03,,,,2006-11-25T11:53:38,false,3,,,,,LA PIERRE NOIRE,08350,CHEMERY-CHEHERY,,,08115,,,,,,,,,,,,,,,,,,,1997-04-23,F,,,,,80.4C,NAF1993,N,,,0,,,,,,
388980450,00026,38898045000026,O,,NN,,,,true,1,,,,,,08350,CHEMERY-CHEHERY,,,08115,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
389414137,00015,38941413700015,O,1992-12-01,NN,,,2016-01-21T04:31:18,true,3,,,,,,08350,CHEMERY-CHEHERY,,,08115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
389610429,00018,38961042900018,O,1974-04-01,NN,,,2018-09-29T12:17:06,true,5,,,,,,08450,CHEMERY-CHEHERY,,,08115,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.61Z,NAFRev2,O,,,0,,,,,,
389610445,00014,38961044500014,O,1984-09-20,NN,,,2016-08-11T00:10:20,true,3,,,,,,08450,CHEMERY-CHEHERY,,,08115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
389610460,00013,38961046000013,O,1981-03-01,NN,,,2017-01-31T11:34:26,true,4,,,,,,08450,CHEMERY-CHEHERY,,,08115,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
389610585,00017,38961058500017,O,1972-11-01,NN,,,2010-08-04T14:44:58,true,4,,,,,,08350,CHEMERY-CHEHERY,,,08115,,,,,,,,,,,,,,,,,,,2008-05-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
389610627,00017,38961062700017,O,1981-01-01,NN,,,,true,1,,,,,,08350,CHEMERY-CHEHERY,,,08115,,,,,,,,,,,,,,,,,,,1999-04-24,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
389610643,00014,38961064300014,O,1976-10-01,NN,,,2016-08-11T00:10:20,true,3,,,,,,08450,CHEMERY-CHEHERY,,,08115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
389613688,00016,38961368800016,O,1978-01-01,NN,,,2021-11-23T19:33:45,true,5,,2,,,MALMY,08350,CHEMERY-CHEHERY,,,08115,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,,02.10Z,NAFRev2,N,4.856733,49.604682,0.81,housenumber,2 Route de Malmy 08450 Chémery-Chéhéry,08115_b107_00002,G,2 ROUTE DE MALMY,
389613928,00016,38961392800016,O,1973-04-01,NN,,,2007-01-18T09:31:46,true,3,,,,,,08350,CHEMERY-CHEHERY,,,08115,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
389613944,00013,38961394400013,O,1987-01-01,NN,,,2008-01-04T23:27:12,true,3,,,,,,08350,CHEMERY-CHEHERY,,,08115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
389981283,00010,38998128300010,O,1992-12-01,NN,,,2016-01-21T04:31:19,true,3,,,,,,08350,CHEMERY-CHEHERY,,,08115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
390719763,00018,39071976300018,O,1900-01-01,NN,,,2016-01-19T10:11:46,true,6,,32,,RTE,NATIONALE,08350,CHEMERY-CHEHERY,,,08115,,,,,,,,,,,,,,,,,,,2015-11-01,F,CAFE TABAC DE LA BAR,,,,56.30Z,NAFRev2,N,4.870132,49.599795,0.79,housenumber,32 Rue Nationale 08450 Chémery-Chéhéry,08115_0110_00032,G,32 RUE NATIONALE,
390722213,00019,39072221300019,O,1993-01-25,NN,,,2016-08-11T00:10:20,true,3,,,,,CONNAGE,08450,CHEMERY-CHEHERY,,,08115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
391031960,00019,39103196000019,O,,NN,,,,true,1,,,,,,08350,CHEMERY-CHEHERY,,,08115,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.2E,NAF1993,N,,,0,,,,,,
391203098,00010,39120309800010,O,1993-01-01,NN,,,2006-11-25T12:05:42,true,3,,,,,,08350,CHEMERY-CHEHERY,,,08115,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,55.4B,NAFRev1,N,,,0,,,,,,
393243811,00014,39324381100014,O,1993-10-01,NN,,,2016-01-21T04:31:19,true,4,FERME DE ROCAN,,,,FERME DE ROCAN,08350,CHEMERY-CHEHERY,,,08115,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
399634567,00016,39963456700016,O,1969-01-01,NN,,,,true,1,,,,,CONNANGE,08350,CHEMERY-CHEHERY,,,08115,,,,,,,,,,,,,,,,,,,1999-02-28,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
399695378,00014,39969537800014,O,1995-01-01,NN,,,2016-01-12T11:05:17,true,3,MR DELCAMPE DENIS,,,RTE,NATIONALE,08350,CHEMERY-CHEHERY,,,08115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.869408,49.599825,0.75,street,Rue Nationale 08450 Chémery-Chéhéry,08115_0110,G,RUE NATIONALE,
403605140,00017,40360514000017,O,1996-02-01,NN,,,2016-01-12T11:05:13,true,6,,23,,,GRAND RUE,08350,CHEMERY-CHEHERY,,,08115,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,,43.22B,NAFRev2,N,4.873293,49.64208,0.95,housenumber,23 Grand Rue 08450 Chémery-Chéhéry,08114_0060_00023,G,23 GRAND RUE,
404385585,00017,40438558500017,O,,NN,,,,true,1,,,,,CONNAGE,08350,CHEMERY-CHEHERY,,,08115,,,,,,,,,,,,,,,,,,,1997-11-03,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
404504201,00017,40450420100017,O,1996-02-13,NN,,,2017-10-15T03:49:01,true,3,,,,,HAMEAU DE CONNAGE,08350,CHEMERY-CHEHERY,,,08115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.849552,49.624469,0.35,street,Rue de Champeaux 08450 Chémery-Chéhéry,08115_0044,G,RUE DE CHAMPEAUX,
404733065,00027,40473306500027,O,2005-01-01,02,2020,,2022-08-29T09:24:57,true,4,,10,,RUE,DES JUIFS,08350,CHEMERY-CHEHERY,,,08115,,,,,,,,,,,,,,,,,,,2011-08-24,A,,,,,49.41B,NAFRev2,O,4.873113,49.643959,0.94,housenumber,10 Rue des Juifs 08450 Chémery-Chéhéry,08114_0001_00010,G,10 RUE DES JUIFS,
408025104,00014,40802510400014,O,1996-05-06,NN,,,2006-11-25T15:15:01,true,1,,,,,,08350,CHEMERY-CHEHERY,,,08115,,,,,,,,,,,,,,,,,,,1999-04-12,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
409528304,00010,40952830400010,O,1996-11-01,NN,,,,true,1,,,,,,08350,CHEMERY-CHEHERY,,,08115,,,,,,,,,,,,,,,,,,,1998-10-30,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
410066401,00010,41006640100010,O,,NN,,,,true,1,,,,,LA NOIRE PIERRE,08350,CHEMERY-CHEHERY,,,08115,,,,,,,,,,,,,,,,,,,1996-05-07,F,,,,,80.4D,NAF1993,N,,,0,,,,,,
410112718,00011,41011271800011,O,,NN,,,,true,1,,,,,RUE HAUTE CONNAGE,08350,CHEMERY-CHEHERY,,,08115,,,,,,,,,,,,,,,,,,,1997-11-03,F,,,,,70.2C,NAF1993,N,4.870747,49.600947,0.49,street,Rue Haute 08450 Chémery-Chéhéry,08115_0060,G,RUE HAUTE,
410226518,00182,41022651800182,O,2001-01-01,,,,2008-10-01T15:54:40,false,1,,18,,,VILLAGE DE MALMY,08350,CHEMERY-CHEHERY,,,08115,,,,,,,,,,,,,,,,,,,2001-01-01,A,,,,,94.99Z,NAFRev2,N,4.853579,49.60164,0.47,housenumber,18 Route de Malmy 08450 Chémery-Chéhéry,08115_b107_00018,G,18 ROUTE DE MALMY,
411418239,00017,41141823900017,O,1987-07-01,NN,,,2016-08-11T00:10:20,true,3,,,,,CONNAGE,08450,CHEMERY-CHEHERY,,,08115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
411418247,00010,41141824700010,O,1981-01-01,NN,,,2016-08-11T00:10:20,true,3,,,,,,08450,CHEMERY-CHEHERY,,,08115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
411418254,00016,41141825400016,O,1993-12-31,NN,,,2016-08-11T00:10:20,true,3,,,,,,08450,CHEMERY-CHEHERY,,,08115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
417547130,00019,41754713000019,O,1998-01-01,NN,,,,true,4,,,,,FERME HISTORIA,08350,CHEMERY-CHEHERY,,,08115,,,,,,,,,,,,,,,,,,,2003-05-31,F,,,,,01.1A,NAFRev1,N,4.896825,49.621643,0.52,street,Historia 08450 Chémery-Chéhéry,08115_sapl9s,G,HISTORIA,