siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200068096,00037,20006809600037,O,2017-01-01,02,2018,,2020-08-25T10:15:11,false,1,MAISON DU BERGER,,,,VILLAGE LES BORELS,05260,CHAMPOLEON,,,05032,,,,,,,,,,,,,,,,,,,2017-01-01,A,ETABLISSEMENTS CULTURELS,,,,91.02Z,NAFRev2,O,6.260128,44.719811,0.46,street,Route des Borels 05260 Champoléon,05032_gzi81w,G,ROUTE DES BORELS,
210500328,00013,21050032800013,O,1983-03-01,01,2018,,2020-08-25T10:15:33,true,4,,,,,LA MARMOTTE LES BORELS,05260,CHAMPOLEON,,,05032,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.260128,44.719811,0.46,street,Route des Borels 05260 Champoléon,05032_gzi81w,G,ROUTE DES BORELS,
210500328,00021,21050032800021,O,1983-12-21,NN,,,,false,4,,,,,,05260,CHAMPOLEON,,,05032,,,,,,,,,,,,,,,,,,,2002-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
210500328,00039,21050032800039,O,1988-12-31,NN,,,2011-04-22T14:28:56,false,4,MAIRIE,,,,LA MARMOTTE LES BORELS,05260,CHAMPOLEON,,,05032,,,,,,,,,,,,,,,,,,,2010-12-25,A,EXPLOITATION AGRICOLE,,,,01.11Z,NAFRev2,N,6.260128,44.719811,0.46,street,Route des Borels 05260 Champoléon,05032_gzi81w,G,ROUTE DES BORELS,
210500328,00047,21050032800047,O,2001-04-06,NN,,,2011-04-22T14:33:39,false,4,MAIRIE,,,,LA MARMOTTE LES BORELS,05260,CHAMPOLEON,,,05032,,,,,,,,,,,,,,,,,,,2011-04-18,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,6.260128,44.719811,0.46,street,Route des Borels 05260 Champoléon,05032_gzi81w,G,ROUTE DES BORELS,
260500442,00017,26050044200017,O,1983-03-01,NN,,,2011-04-22T14:24:38,true,4,MAIRIE,,,,LA MARMOTTE LES BORELS,05260,CHAMPOLEON,,,05032,,,,,,,,,,,,,,,,,,,2010-12-25,A,,,,,88.99B,NAFRev2,N,6.260128,44.719811,0.46,street,Route des Borels 05260 Champoléon,05032_gzi81w,G,ROUTE DES BORELS,
260502125,00016,26050212500016,O,1984-12-04,NN,,,2011-04-22T14:30:43,true,4,MAIRIE,,,,LA MARMOTTE LES BORELS,05260,CHAMPOLEON,,,05032,,,,,,,,,,,,,,,,,,,2010-12-25,A,,,,,88.99B,NAFRev2,N,6.260128,44.719811,0.46,street,Route des Borels 05260 Champoléon,05032_gzi81w,G,ROUTE DES BORELS,
290502335,00018,29050233500018,O,1983-08-10,NN,,,2011-04-22T14:26:30,true,3,MAIRIE,,,,LA MARMOTTE LES BORELS,05260,CHAMPOLEON,,,05032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.260128,44.719811,0.46,street,Route des Borels 05260 Champoléon,05032_gzi81w,G,ROUTE DES BORELS,
290502343,00012,29050234300012,O,1983-08-10,NN,,,2011-04-22T14:27:35,true,3,MAIRIE,,,,LA MARMOTTE LES BORELS,05260,CHAMPOLEON,,,05032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.260128,44.719811,0.46,street,Route des Borels 05260 Champoléon,05032_gzi81w,G,ROUTE DES BORELS,
301016101,00042,30101610100042,O,2009-12-01,,,,2021-04-14T13:16:34,false,1,LOC MEUBLES,,,,HAMEAU DE LAYE,05260,CHAMPOLEON,,,05032,,,,,,,,,,,,,,,,,,,2009-12-01,A,,,,,68.20A,NAFRev2,N,6.248015,44.729474,0.38,street,Chemin de la Martine 05260 Champoléon,05032_5jlw6r,G,CHEMIN DE LA MARTINE,
306513045,00014,30651304500014,O,,NN,,,,true,1,,,,,,05260,CHAMPOLEON,,,05032,,,,,,,,,,,,,,,,,,,1988-06-01,F,,,,,67.01,NAP,N,,,0,,,,,,
315604066,00011,31560406600011,O,,NN,,,,true,1,,,,,LES BORELS,05260,CHAMPOLEON,,,05032,,,,,,,,,,,,,,,,,,,1994-06-10,F,,,,,70.2C,NAF1993,N,6.260128,44.719811,0.76,street,Route des Borels 05260 Champoléon,05032_gzi81w,G,ROUTE DES BORELS,
319364113,00013,31936411300013,O,,,,,,true,1,,,,,LES GONDOINS,05260,CHAMPOLEON,,,05032,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,6.249714,44.729184,0.65,street,Route des Gondouins 05260 Champoléon,05032_y0zsth,G,ROUTE DES GONDOUINS,
324614619,00025,32461461900025,O,1998-07-03,,,,,true,1,,,,,LE CLAPIER,05260,CHAMPOLEON,,,05032,,,,,,,,,,,,,,,,,,,1998-10-08,F,,,,,45.3E,NAF1993,N,6.261013,44.704838,0.59,street,Route des Clapiers 05260 Champoléon,05032_2yhwzi,G,ROUTE DES CLAPIERS,
325859825,00011,32585982500011,O,,,,,,true,1,,,,,LES BORELS CHAMPOLEON,05260,CHAMPOLEON,,,05032,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,80.02,NAP,N,6.260128,44.719811,0.85,street,Route des Borels 05260 Champoléon,05032_gzi81w,G,ROUTE DES BORELS,
326297702,00010,32629770200010,O,1982-12-01,01,2018,,2020-08-25T10:31:50,true,3,,,,,LES BORELS,05260,CHAMPOLEON,,,05032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,O,6.260128,44.719811,0.76,street,Route des Borels 05260 Champoléon,05032_gzi81w,G,ROUTE DES BORELS,
327339370,00030,32733937000030,O,2003-04-14,NN,,,2017-05-04T03:53:46,true,4,,,,,LES GARNAUDS,05260,CHAMPOLEON,,,05032,,,,,,,,,,,,,,,,,,,2008-02-17,A,,,,,93.21Z,NAFRev2,O,6.260186,44.720782,0.37,street,Rue des Gardes 05260 Champoléon,05032_q86v5f,G,RUE DES GARDES,
327440038,00021,32744003800021,O,1991-12-31,NN,,,2019-12-20T14:34:20,true,4,,,,,LES GUBIOS,05260,CHAMPOLEON,,,05032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
327440038,00039,32744003800039,O,2010-06-30,,,,2019-12-20T14:35:01,false,2,,,,LD,LES GUBIAS,05260,CHAMPOLEON,,,05032,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,ALPAGE VALESTRECHE,01.62Z,NAFRev2,N,6.248604,44.729763,0.34,street,Descente des Mias 05260 Champoléon,05032_nvg3lc,G,DESCENTE DES MIAS,
329748081,00018,32974808100018,O,1984-02-24,NN,,,2008-01-04T19:52:43,true,3,,,,,LES GANDOINS,05260,CHAMPOLEON,,,05032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10C,NAFRev2,N,6.249714,44.729184,0.44,street,Route des Gondouins 05260 Champoléon,05032_y0zsth,G,ROUTE DES GONDOUINS,
329748081,00026,32974808100026,O,1991-01-01,01,2018,,2020-08-25T10:34:00,false,4,,,,,LES GONDOINS,05260,CHAMPOLEON,,,05032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,6.249714,44.729184,0.65,street,Route des Gondouins 05260 Champoléon,05032_y0zsth,G,ROUTE DES GONDOUINS,
331721951,00019,33172195100019,O,,NN,,,,true,1,,,,,LES BAUMES,05260,CHAMPOLEON,,,05032,,,,,,,,,,,,,,,,,,,1993-08-05,F,,,,,55.3A,NAF1993,N,6.249046,44.729768,0.55,street,Route des Beaumes 05260 Champoléon,05032_6hf4d4,G,ROUTE DES BEAUMES,
334596491,00020,33459649100020,O,2017-12-01,,,,2021-02-23T10:53:43,true,1,,,,,LES GARNAUDS,05260,CHAMPOLEON,,,05032,,,,,,,,,,,,,,,,,,,2017-12-01,A,,,,BIATHLON LAZER 05,85.59B,NAFRev2,N,6.260186,44.720782,0.37,street,Rue des Gardes 05260 Champoléon,05032_q86v5f,G,RUE DES GARDES,
335245833,00017,33524583300017,O,1986-04-01,NN,,3213ZZ,2019-01-31T04:14:16,true,8,,,,,LE CLAPIER,05260,CHAMPOLEON,,,05032,,,,,,,,,,,,,,,,,,,2018-01-30,F,,,,,32.13Z,NAFRev2,N,6.261013,44.704838,0.59,street,Route des Clapiers 05260 Champoléon,05032_2yhwzi,G,ROUTE DES CLAPIERS,
338054877,00034,33805487700034,O,1999-06-15,NN,,,2019-02-26T04:00:44,true,9,,,,,,05260,CHAMPOLEON,,,05032,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,55.20Z,NAFRev2,O,,,0,,,,,,
340677624,00017,34067762400017,O,1987-01-01,NN,,,2009-09-14T14:13:35,false,5,,,,,LES MARTINS,05260,CHAMPOLEON,,,05032,,,,,,,,,,,,,,,,,,,2009-07-15,F,,,,,01.45Z,NAFRev2,N,6.265446,44.710176,0.77,street,Rue des Martins 05260 Champoléon,05032_h3fco5,G,RUE DES MARTINS,
340677624,00025,34067762400025,O,2006-10-01,,,,2010-10-11T12:46:56,true,3,,,,,LES MARTINS,05260,CHAMPOLEON,,,05032,,,,,,,,,,,,,,,,,,,2009-07-15,F,,,,,46.71Z,NAFRev2,N,6.265446,44.710176,0.77,street,Rue des Martins 05260 Champoléon,05032_h3fco5,G,RUE DES MARTINS,
341592830,00010,34159283000010,O,1987-07-02,00,2018,,2020-08-25T10:40:03,true,8,,,,,,05260,CHAMPOLEON,,,05032,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,55.20Z,NAFRev2,O,,,0,,,,,,
347580409,00014,34758040900014,O,1900-01-01,NN,,,2013-04-16T08:38:44,false,4,,,,,LES BORELS,05260,CHAMPOLEON,,,05032,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,67.01,NAP,N,6.260128,44.719811,0.76,street,Route des Borels 05260 Champoléon,05032_gzi81w,G,ROUTE DES BORELS,
349076752,00121,34907675200121,O,2015-03-02,,,,2015-04-24T04:39:27,false,1,LE PONT DES RICOUS,,,,,05260,CHAMPOLEON,,,05032,,,,,,,,,,,,,,,,,,,2015-03-02,A,,,,,08.11Z,NAFRev2,N,,,0,,,,,,
353311699,00014,35331169900014,O,1990-01-01,NN,,1621ZF,2015-03-17T00:31:22,true,3,,,,,LES GONDOINS,05260,CHAMPOLEON,,,05032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.10A,NAFRev2,N,6.249714,44.729184,0.65,street,Route des Gondouins 05260 Champoléon,05032_y0zsth,G,ROUTE DES GONDOUINS,
378586747,00016,37858674700016,O,,NN,,,,true,1,,,,,LES BORELS,05260,CHAMPOLEON,,,05032,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,45.1A,NAF1993,N,6.260128,44.719811,0.76,street,Route des Borels 05260 Champoléon,05032_gzi81w,G,ROUTE DES BORELS,
382209351,00016,38220935100016,O,1991-03-26,NN,,,2008-01-04T22:06:54,true,3,,,,,LES GONDOINS,05260,CHAMPOLEON,,,05032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.249714,44.729184,0.65,street,Route des Gondouins 05260 Champoléon,05032_y0zsth,G,ROUTE DES GONDOUINS,
384312674,00029,38431267400029,O,2004-04-10,,,3250AC,2019-09-09T13:16:01,false,4,,,,,LES BEAUMES,05260,CHAMPOLEON,,,05032,,,,,,,,,,,,,,,,,,,2019-07-12,F,,,,,32.50A,NAFRev2,N,6.249046,44.729768,0.75,street,Route des Beaumes 05260 Champoléon,05032_6hf4d4,G,ROUTE DES BEAUMES,
387140080,00012,38714008000012,O,,,,,,true,1,,,,,,05260,CHAMPOLEON,,,05032,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.02,NAP,N,,,0,,,,,,
387341993,00013,38734199300013,O,1973-01-01,NN,,,,true,1,,,,,,05260,CHAMPOLEON,,,05032,,,,,,,,,,,,,,,,,,,2001-03-03,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
393607635,00025,39360763500025,O,2007-08-01,,,,2014-07-08T01:22:24,true,4,,,,,LES BORELS,05260,CHAMPOLEON,,,05032,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.21A,NAFRev2,N,6.260128,44.719811,0.76,street,Route des Borels 05260 Champoléon,05032_gzi81w,G,ROUTE DES BORELS,
398258632,00015,39825863200015,O,,NN,,,,true,1,,,,,LES BORELS,05260,CHAMPOLEON,,,05032,,,,,,,,,,,,,,,,,,,1996-02-15,F,,,,,55.3B,NAF1993,O,6.260128,44.719811,0.76,street,Route des Borels 05260 Champoléon,05032_gzi81w,G,ROUTE DES BORELS,
402214381,00012,40221438100012,O,1995-07-26,NN,,,2008-01-04T20:00:22,true,3,MR ALAIN HUGUES,,,,LE MOULIN DES BEAUMES,05260,CHAMPOLEON,,,05032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.249046,44.729768,0.52,street,Route des Beaumes 05260 Champoléon,05032_6hf4d4,G,ROUTE DES BEAUMES,
403460959,00014,40346095900014,O,1994-01-01,NN,,,2007-01-18T09:37:49,true,3,,,,,,05260,CHAMPOLEON,,,05032,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404304909,00017,40430490900017,O,1996-01-01,NN,,,2015-06-19T08:44:59,true,4,,,,,LES FARNAUDS,05260,CHAMPOLEON,,,05032,,,,,,,,,,,,,,,,,,,2014-04-18,F,,,,,01.45Z,NAFRev2,N,6.247545,44.724524,0.3,street,Route des Fermonds 05260 Champoléon,05032_6wletg,G,ROUTE DES FERMONDS,
413117136,00015,41311713600015,O,1997-07-12,,,,,true,1,,,,,LES BORELS,05260,CHAMPOLEON,,,05032,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,55.3B,NAF1993,N,6.260128,44.719811,0.76,street,Route des Borels 05260 Champoléon,05032_gzi81w,G,ROUTE DES BORELS,
414280321,00038,41428032100038,O,2003-10-08,NN,,,2008-11-26T04:57:34,true,4,,,,,LES BORELS,05260,CHAMPOLEON,,,05032,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,85.51Z,NAFRev2,N,6.260128,44.719811,0.76,street,Route des Borels 05260 Champoléon,05032_gzi81w,G,ROUTE DES BORELS,
418809646,00015,41880964600015,O,1984-12-31,NN,,,2019-05-08T03:34:40,true,4,,,,,,05260,CHAMPOLEON,,,05032,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
418810164,00016,41881016400016,O,1996-12-31,NN,,,2008-01-04T23:26:58,true,3,,,,,LES GUBIAS,05260,CHAMPOLEON,,,05032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,6.248604,44.729763,0.34,street,Descente des Mias 05260 Champoléon,05032_nvg3lc,G,DESCENTE DES MIAS,
418892170,00014,41889217000014,O,1996-01-01,NN,,,2016-07-19T16:23:06,false,4,,,,,LES EYRAUDS,05260,CHAMPOLEON,,,05032,,,,,,,,,,,,,,,,,,,2014-04-18,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
418892170,00022,41889217000022,O,2016-06-27,,,,2021-02-23T11:39:38,true,1,,,,,LE CHATELARD,05260,CHAMPOLEON,,,05032,,,,,,,,,,,,,,,,,,,2016-06-27,A,,,,,01.62Z,NAFRev2,N,6.24802,44.729603,0.72,street,Rue du Chatelard 05260 Champoléon,05032_mmg7bw,G,RUE DU CHATELARD,
422575589,00045,42257558900045,O,2009-11-23,NN,,,2017-02-09T10:58:38,true,3,,,,,LES BORELS,05260,CHAMPOLEON,,,05032,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,93.12Z,NAFRev2,N,6.260128,44.719811,0.76,street,Route des Borels 05260 Champoléon,05032_gzi81w,G,ROUTE DES BORELS,
423647999,00030,42364799900030,O,2021-05-22,,,,2021-06-19T11:48:57,true,1,,,,,HAMEAU LES BEAUMES,05260,CHAMPOLEON,,,05032,,,,,,,,,,,,,,,,,,,2021-05-22,A,,,,,90.03A,NAFRev2,N,6.249046,44.729768,0.54,street,Route des Beaumes 05260 Champoléon,05032_6hf4d4,G,ROUTE DES BEAUMES,
423834894,00010,42383489400010,O,1999-03-27,NN,,,,true,4,,,,,LES FERMONDS,05260,CHAMPOLEON,,,05032,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,01.1A,NAFRev1,N,6.247913,44.724257,0.78,street,Tour des Fermonds 05260 Champoléon,05032_2mysb8,G,TOUR DES FERMONDS,
424085207,00019,42408520700019,O,1999-07-03,NN,,,2006-11-25T16:32:58,false,3,BUREAU DES ACCOMPAGNATEURS,,,,MAIRIE DES BORELS,05260,CHAMPOLEON,,,05032,,,,,,,,,,,,,,,,,,,2004-09-08,F,,,,,92.6C,NAFRev1,N,6.260128,44.719811,0.63,street,Route des Borels 05260 Champoléon,05032_gzi81w,G,ROUTE DES BORELS,
428057327,00010,42805732700010,O,1982-01-01,NN,,,2012-07-28T14:29:29,true,4,,,,,,05260,CHAMPOLEON,,,05032,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
429859317,00019,42985931700019,O,2000-02-20,NN,,,2008-01-05T01:44:49,true,3,LES MARTINS,,,,,05260,CHAMPOLEON,,,05032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.265446,44.710176,0.77,street,Rue des Martins 05260 Champoléon,05032_h3fco5,D,RUE DES MARTINS,
430246603,00012,43024660300012,O,1985-01-01,NN,,,,true,1,,,,,LES GONDOINS,05260,CHAMPOLEON,,,05032,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2A,NAF1993,N,6.249714,44.729184,0.65,street,Route des Gondouins 05260 Champoléon,05032_y0zsth,G,ROUTE DES GONDOUINS,
430416776,00010,43041677600010,O,1977-01-01,NN,,,,true,3,,,,,,05260,CHAMPOLEON,,,05032,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
430416933,00017,43041693300017,O,1974-01-01,NN,,,2016-01-12T00:22:14,true,3,,,,,,05260,CHAMPOLEON,,,05032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
433993219,00016,43399321900016,O,2000-12-01,NN,,,2017-05-04T03:25:24,false,4,MAIRIE,,,,LES BORELS,05260,CHAMPOLEON,,,05032,,,,,,,,,,,,,,,,,,,2015-10-20,F,,,,,93.12Z,NAFRev2,O,6.260128,44.719811,0.76,street,Route des Borels 05260 Champoléon,05032_gzi81w,G,ROUTE DES BORELS,
441597705,00025,44159770500025,O,2017-02-08,,,,2021-02-23T13:23:14,true,1,,,,,LES MARTINS,05260,CHAMPOLEON,,,05032,,,,,,,,,,,,,,,,,,,2017-02-08,A,,,,,47.99A,NAFRev2,N,6.265446,44.710176,0.77,street,Rue des Martins 05260 Champoléon,05032_h3fco5,G,RUE DES MARTINS,
443755541,00010,44375554100010,O,2002-10-01,,,,2014-07-08T02:27:02,false,4,,,,,LE CLAPIER,05260,CHAMPOLEON,,,05032,,,,,,,,,,,,,,,,,,,2009-03-01,F,,,,,10.32Z,NAFRev2,O,6.261013,44.704838,0.59,street,Route des Clapiers 05260 Champoléon,05032_2yhwzi,G,ROUTE DES CLAPIERS,
443914866,00019,44391486600019,O,1971-02-03,NN,,,2021-04-07T08:37:22,true,3,,,,,LES BLANCS,05260,CHAMPOLEON,,,05032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.258552,44.696868,0.75,street,Route des Blancs 05260 Champoléon,05032_njbp6n,G,ROUTE DES BLANCS,
444780167,00045,44478016700045,O,2014-09-01,,,,2021-02-23T13:27:43,true,1,LES BORELS,,,,LA PIERRE DE L OURS,05260,CHAMPOLEON,,,05032,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,,85.51Z,NAFRev2,N,6.260142,44.720062,0.35,street,Rue Pierre Melet 05260 Champoléon,05032_rf9ddt,G,RUE PIERRE MELET,
445095011,00018,44509501100018,O,2003-01-01,NN,,,2008-04-20T05:52:31,true,3,LE CLAPIER,,,,,05260,CHAMPOLEON,,,05032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.261013,44.704838,0.59,street,Route des Clapiers 05260 Champoléon,05032_2yhwzi,D,ROUTE DES CLAPIERS,
450689088,00018,45068908800018,O,2003-11-01,NN,,,2008-01-05T02:12:32,true,3,LES FERMONDS,,,,,05260,CHAMPOLEON,,,05032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.247913,44.724257,0.78,street,Tour des Fermonds 05260 Champoléon,05032_2mysb8,D,TOUR DES FERMONDS,
451138655,00027,45113865500027,O,2011-10-01,NN,,,2018-06-21T03:35:43,true,5,,,,,LES BEAUMES,05260,CHAMPOLEON,,,05032,,,,,,,,,,,,,,,,,,,2017-04-30,F,,,,LE RUCHER DE CHAMPOLEON,47.29Z,NAFRev2,N,6.249046,44.729768,0.75,street,Route des Beaumes 05260 Champoléon,05032_6hf4d4,G,ROUTE DES BEAUMES,
477784821,00027,47778482100027,O,2009-10-20,,,,2011-01-11T05:57:23,false,2,,,,,LE CHATELARD,05260,CHAMPOLEON,,,05032,,,,,,,,,,,,,,,,,,,2010-10-01,F,,,,,96.02A,NAFRev2,N,6.24802,44.729603,0.72,street,Rue du Chatelard 05260 Champoléon,05032_mmg7bw,G,RUE DU CHATELARD,
481801587,00033,48180158700033,O,2018-06-15,,,,2019-08-10T03:53:36,false,2,LA GRANGE,,,LD,LES FERMONDS,05260,CHAMPOLEON,,,05032,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,LES BAINS DU TRAPPEUR,77.29Z,NAFRev2,N,6.247913,44.724257,0.78,street,Tour des Fermonds 05260 Champoléon,05032_2mysb8,G,TOUR DES FERMONDS,
482813912,00011,48281391200011,O,2005-03-25,NN,,,2011-04-23T14:21:47,true,2,MAISON DU BERGER,,,,LES BORELS,05260,CHAMPOLEON,,,05032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,6.260128,44.719811,0.76,street,Route des Borels 05260 Champoléon,05032_gzi81w,G,ROUTE DES BORELS,
491792826,00019,49179282600019,O,2006-06-17,,,,2008-01-05T22:16:36,true,2,,,,,LES GUBIAS,05260,CHAMPOLEON,,,05032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.248604,44.729763,0.34,street,Descente des Mias 05260 Champoléon,05032_nvg3lc,G,DESCENTE DES MIAS,
493521926,00029,49352192600029,O,2019-04-10,,,,2021-07-06T11:30:35,false,2,ADELE AUX 4 VENTS,,,,LES EYRAUDS,05260,CHAMPOLEON,,,05032,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,90.03A,NAFRev2,N,,,0,,,,,,
501899447,00012,50189944700012,O,2008-01-01,,,,2008-01-16T15:15:11,true,1,,,,,LES BORELS,05260,CHAMPOLEON,,,05032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,6.260128,44.719811,0.76,street,Route des Borels 05260 Champoléon,05032_gzi81w,G,ROUTE DES BORELS,
503814451,00012,50381445100012,O,2008-03-01,02,2018,,2020-08-25T10:17:15,false,2,,,,,LES BORELS,05260,CHAMPOLEON,,,05032,,,,,,,,,,,,,,,,,,,2019-10-01,F,,,,,55.20Z,NAFRev2,O,6.260128,44.719811,0.76,street,Route des Borels 05260 Champoléon,05032_gzi81w,G,ROUTE DES BORELS,
504861634,00013,50486163400013,O,2008-04-02,NN,,,2017-05-04T02:58:13,true,1,MAIRIE,,,,,05260,CHAMPOLEON,,,05032,,,,,,,,,,,,,,,,,,,2008-04-02,A,,,,,01.62Z,NAFRev2,N,,,0,,,,,,
510795180,00015,51079518000015,O,2009-01-30,00,2018,,2020-08-25T10:25:04,true,1,CHEZ MONSIEUR MOYNIER G,,,LD,LES GARNAUDS,05260,CHAMPOLEON,,,05032,,,,,,,,,,,,,,,,,,,2009-01-30,A,,,,,01.62Z,NAFRev2,N,6.260186,44.720782,0.37,street,Rue des Gardes 05260 Champoléon,05032_q86v5f,G,RUE DES GARDES,
510991862,00010,51099186200010,O,2009-01-01,,,,2014-03-07T08:31:02,true,2,,,,,LES BORELS,05260,CHAMPOLEON,,,05032,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,93.19Z,NAFRev2,N,6.260128,44.719811,0.76,street,Route des Borels 05260 Champoléon,05032_gzi81w,G,ROUTE DES BORELS,
511275794,00010,51127579400010,O,2009-01-28,,,,2009-03-23T11:47:21,true,1,LE CHATELARD,,,,,05260,CHAMPOLEON,,,05032,,,,,,,,,,,,,,,,,,,2009-01-28,A,,,,,01.62Z,NAFRev2,N,6.24802,44.729603,0.72,street,Rue du Chatelard 05260 Champoléon,05032_mmg7bw,D,RUE DU CHATELARD,
511992752,00010,51199275200010,O,2009-04-04,,,,2009-11-06T04:46:01,true,1,,,,,LES EYRAUDS,05260,CHAMPOLEON,,,05032,,,,,,,,,,,,,,,,,,,2009-04-04,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
512648932,00014,51264893200014,O,2009-05-21,,,,2013-06-07T08:29:31,true,2,,,,,LES MATINS,05260,CHAMPOLEON,,,05032,,,,,,,,,,,,,,,,,,,2013-05-01,F,,,,,47.78C,NAFRev2,N,6.265446,44.710176,0.59,street,Rue des Martins 05260 Champoléon,05032_h3fco5,G,RUE DES MARTINS,
521184382,00013,52118438200013,O,2010-04-22,,,,2017-02-22T04:58:34,true,2,,,,,LE CLAPIER,05260,CHAMPOLEON,,,05032,,,,,,,,,,,,,,,,,,,2016-12-15,F,OCEAN,,,,56.10A,NAFRev2,N,6.261013,44.704838,0.59,street,Route des Clapiers 05260 Champoléon,05032_2yhwzi,G,ROUTE DES CLAPIERS,
522397249,00015,52239724900015,O,2010-05-04,,,,2015-02-25T08:34:23,true,3,LES GONDOINS,,,,,05260,CHAMPOLEON,,,05032,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,01.11Z,NAFRev2,N,6.249714,44.729184,0.65,street,Route des Gondouins 05260 Champoléon,05032_y0zsth,D,ROUTE DES GONDOUINS,
537511115,00025,53751111500025,O,2014-09-01,,,,2020-06-09T11:26:50,false,2,,,,,LIEU DIT LES BLANCS,05260,CHAMPOLEON,,,05032,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,85.52Z,NAFRev2,N,6.258552,44.696868,0.75,street,Route des Blancs 05260 Champoléon,05032_njbp6n,G,ROUTE DES BLANCS,
537848970,00019,53784897000019,O,2011-11-13,,,,2015-01-11T03:34:19,true,2,DELEDRAC,,,,,05260,CHAMPOLEON,,,05032,,,,,,,,,,,,,,,,,,,2014-12-07,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
751951096,00013,75195109600013,O,2012-06-01,,,4321AB,2016-09-09T03:41:58,true,2,,,,,LIEU-DIT LES BORELS,05260,CHAMPOLEON,,,05032,,,,,,,,,,,,,,,,,,,2016-05-31,F,CHAMPSAUR ELECTRICITE,,,,43.21A,NAFRev2,N,6.260128,44.719811,0.76,street,Route des Borels 05260 Champoléon,05032_gzi81w,G,ROUTE DES BORELS,
782426019,00017,78242601900017,O,1900-01-01,NN,,,2016-01-12T00:30:59,true,3,,,,,MAIRIE,05260,CHAMPOLEON,,,05032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
782426035,00013,78242603500013,O,,NN,,,,true,1,,,,HAM,GARNAUDS,05260,CHAMPOLEON,,,05032,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.4C,NAF1993,N,6.260186,44.720782,0.3,street,Rue des Gardes 05260 Champoléon,05032_q86v5f,G,RUE DES GARDES,
782426043,00017,78242604300017,O,,,,,,true,1,,,,QUAI,EYRAUTS,05260,CHAMPOLEON,,,05032,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
782426068,00014,78242606800014,O,,,,,,true,1,,,,,,05260,CHAMPOLEON,,,05032,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.02,NAP,N,,,0,,,,,,
782426076,00017,78242607600017,O,,,,,,true,1,,,,,,05260,CHAMPOLEON,,,05032,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
800008823,00018,80000882300018,O,2014-02-01,,,,2015-12-07T08:24:54,true,2,,,,,LIEU DIT LES GARNAUDS,05260,CHAMPOLEON,,,05032,,,,,,,,,,,,,,,,,,,2015-12-01,F,,,,,47.78B,NAFRev2,N,6.260186,44.720782,0.37,street,Rue des Gardes 05260 Champoléon,05032_q86v5f,G,RUE DES GARDES,
801974015,00019,80197401500019,O,2014-04-18,,,,2015-05-29T11:24:41,true,1,LE CHATELARD,,,,,05260,CHAMPOLEON,,,05032,,,,,,,,,,,,,,,,,,,2014-04-18,A,,,,,01.45Z,NAFRev2,N,6.24802,44.729603,0.72,street,Rue du Chatelard 05260 Champoléon,05032_mmg7bw,D,RUE DU CHATELARD,
805327384,00022,80532738400022,O,2020-07-08,,,,2021-02-23T17:22:34,true,1,,,,,LES GARNAUDS,05260,CHAMPOLEON,,,05032,,,,,,,,,,,,,,,,,,,2020-07-08,A,,,,PAINTBALL CONCEPT 05,93.29Z,NAFRev2,N,6.260186,44.720782,0.37,street,Rue des Gardes 05260 Champoléon,05032_q86v5f,G,RUE DES GARDES,
818178618,00026,81817861800026,O,2016-10-18,,,3109BA,2021-02-23T17:36:06,true,1,,,,,LES MARTINS,05260,CHAMPOLEON,,,05032,,,,,,,,,,,,,,,,,,,2016-10-18,A,,,,PARTOUT TEMPS BOIS,31.09B,NAFRev2,N,6.265446,44.710176,0.77,street,Rue des Martins 05260 Champoléon,05032_h3fco5,G,RUE DES MARTINS,