siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
186703682,00010,18670368200010,O,1985-09-30,,,,2008-01-04T18:18:39,true,3,,,,,,67220,URBEIS,,,67499,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
216704999,00012,21670499900012,O,1983-03-01,02,2019,,2021-10-27T08:09:57,true,4,,1,,PL,DE L'EUROPE,67220,URBEIS,,,67499,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.223446,48.326822,0.83,housenumber,1 Place de l’Europe 67220 Urbeis,67499_0020_00001,G,1 PLACE DE L EUROPE,
216704999,00020,21670499900020,O,1983-12-21,01,2019,,2021-10-27T08:09:57,false,3,,2,,,PLACE DE L EUROPE,67220,URBEIS,,,67499,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM ETABLISSEMENT CATHOL,,,,85.20Z,NAFRev2,N,7.223516,48.326719,0.94,housenumber,2 Place de l’Europe 67220 Urbeis,67499_0020_00002,G,2 PLACE DE L EUROPE,
216704999,00038,21670499900038,O,1997-07-01,NN,,,2008-01-04T18:39:54,false,3,,1,,PL,DE L EUROPE,67220,URBEIS,,,67499,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT LES AVIATS II,,,,42.99Z,NAFRev2,N,7.223446,48.326822,0.83,housenumber,1 Place de l’Europe 67220 Urbeis,67499_0020_00001,G,1 PLACE DE L EUROPE,
216704999,00046,21670499900046,O,2000-01-01,NN,,,2010-04-18T03:13:24,false,3,MAIRIE,1,,PL,DE L'EUROPE,67220,URBEIS,,,67499,,,,,,,,,,,,,,,,,,,2008-01-01,A,FORET COMMUNALE,,,,02.20Z,NAFRev2,N,7.223446,48.326822,0.83,housenumber,1 Place de l’Europe 67220 Urbeis,67499_0020_00001,G,1 PLACE DE L EUROPE,
256701210,00013,25670121000013,O,,,,,2006-11-25T09:09:19,true,1,,,,,MAIRIE,67220,URBEIS,,,67499,,,,,,,,,,,,,,,,,,,,F,,,,,08.01,NAP,N,7.187925,48.339423,0.38,street,Quartier Blanche Maison 67220 Urbeis,67499_wu9pm7,G,QUARTIER BLANCHE MAISON,
256701905,00018,25670190500018,O,1985-10-28,NN,,,,true,1,,1,,PL,DE L EUROPE MAIRIE,67220,URBEIS,,,67499,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,75.1A,NAF1993,O,7.223446,48.326822,0.6,housenumber,1 Place de l’Europe 67220 Urbeis,67499_0020_00001,G,1 PLACE DE L EUROPE,
256701962,00019,25670196200019,O,1954-01-04,NN,,,,true,1,,1,,PL,DE L EUROPE,67220,URBEIS,,,67499,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,41.0Z,NAF1993,N,7.223446,48.326822,0.83,housenumber,1 Place de l’Europe 67220 Urbeis,67499_0020_00001,G,1 PLACE DE L EUROPE,
266704105,00011,26670410500011,O,1995-12-25,NN,,,2017-08-06T14:16:59,true,3,MAIRIE,,,RUE,DE LA MAIRIE,67220,URBEIS,,,67499,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS DE URBEIS,,,,88.99B,NAFRev2,N,7.228377,48.322587,0.41,street,Rue de Schnarupt 67220 Urbeis,67499_0064,G,RUE DE SCHNARUPT,
296704281,00017,29670428100017,O,1982-12-23,NN,,,2008-01-04T19:07:42,true,3,,,,,MAIRIE,67220,URBEIS,,,67499,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,7.187925,48.339423,0.38,street,Quartier Blanche Maison 67220 Urbeis,67499_wu9pm7,G,QUARTIER BLANCHE MAISON,
296706906,00017,29670690600017,O,2001-09-13,NN,,,2008-01-04T19:07:42,true,3,,1,,PL,DE L'EUROPE,67220,URBEIS,,,67499,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,7.223446,48.326822,0.83,housenumber,1 Place de l’Europe 67220 Urbeis,67499_0020_00001,G,1 PLACE DE L EUROPE,
301491288,00017,30149128800017,O,,,,,,true,1,,,,,,67220,URBEIS,,,67499,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
302628649,00014,30262864900014,O,1975-01-01,NN,,,2009-06-11T05:30:35,true,4,,43,,RUE,PRINCIPALE,67220,URBEIS,,,67499,,,,,,,,,,,,,,,,,,,2009-05-31,F,,,,,47.11B,NAFRev2,N,7.225107,48.325554,0.95,housenumber,43 Rue Principale 67220 Urbeis,67499_0060_00043,G,43 RUE PRINCIPALE,
306537275,00019,30653727500019,O,,NN,,,,true,1,,,,LD,LES MURAILLES,67220,URBEIS,,,67499,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,77.07,NAP,N,4.6894761,46.8176275,0.89,poi.meadow,Les Murailles (Prairie) Saint-Mard-de-Vaux,https://osm.org/way/224070811,G,,
311730915,00015,31173091500015,O,,NN,,,,true,1,,40,,RUE,PRINCIPALE,67220,URBEIS,,,67499,,,,,,,,,,,,,,,,,,,2000-09-27,F,,,,,67.04,NAP,N,7.225431,48.325295,0.95,housenumber,40 Rue Principale 67220 Urbeis,67499_0060_00040,G,40 RUE PRINCIPALE,
325789006,00062,32578900600062,O,2000-06-15,NN,,,2011-12-25T04:28:24,false,4,LA SOURCE,117,,RUE,PRINCIPALE,67220,URBEIS,,,67499,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,86.90F,NAFRev2,N,7.206973,48.328305,0.95,housenumber,117 Rue Principale 67220 Urbeis,67499_0060_00117,G,117 RUE PRINCIPALE,
327537734,00011,32753773400011,O,,NN,,,,true,1,,75,,RUE,PRINCIPALE,67220,URBEIS,,,67499,,,,,,,,,,,,,,,,,,,,F,,,,,00.20,NAP,N,7.216387,48.326981,0.95,housenumber,75 Rue Principale 67220 Urbeis,67499_0060_00075,G,75 RUE PRINCIPALE,
330650433,00015,33065043300015,O,1984-07-20,01,2019,,2022-02-18T04:00:21,true,3,,83,,RUE,PRINCIPALE,67220,URBEIS,,,67499,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,7.214074,48.326579,0.95,housenumber,83 Rue Principale 67220 Urbeis,67499_0060_00083,G,83 RUE PRINCIPALE,
331786343,00011,33178634300011,O,,NN,,,,true,1,,83,,RUE,PRINCIPALE,67220,URBEIS,,,67499,,,,,,,,,,,,,,,,,,,1990-06-01,F,,,,,01.80,NAP,N,7.214074,48.326579,0.95,housenumber,83 Rue Principale 67220 Urbeis,67499_0060_00083,G,83 RUE PRINCIPALE,
332602960,00012,33260296000012,O,1985-02-04,NN,,,2007-01-18T09:20:29,true,3,,83,,RUE,PRINCIPALE,67220,URBEIS,,,67499,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.4A,NAF1993,N,7.214074,48.326579,0.95,housenumber,83 Rue Principale 67220 Urbeis,67499_0060_00083,G,83 RUE PRINCIPALE,
340153329,00024,34015332900024,O,2003-05-01,NN,,,2016-01-12T00:12:31,false,3,,11,,RUE,DES CRETES,67220,URBEIS,,,67499,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.19109,48.344412,0.79,housenumber,11 Route des Cretes 67220 Urbeis,67499_0015_00011,G,11 ROUTE DES CRETES,
341679652,00022,34167965200022,O,1994-12-31,NN,,,2006-10-27T03:10:23,true,3,LE CLIMONT,12,,RTE,DES CRETES,67220,URBEIS,,,67499,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,7.193845,48.347101,0.84,housenumber,12 Route des Cretes 67220 Urbeis,67499_0015_00012,G,12 ROUTE DES CRETES,
342460847,00011,34246084700011,O,,,,,,true,1,,6,,RUE,DES AVIATS,67220,URBEIS,,,67499,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,77.03,NAP,N,7.222627,48.325481,0.94,housenumber,6 Rue des Aviats 67220 Urbeis,67499_0005_00006,G,6 RUE DES AVIATS,
343599312,00018,34359931200018,O,1988-01-20,NN,,,2008-11-08T00:18:04,true,4,,76,,RUE,PRINCIPALE,67220,URBEIS,,,67499,,,,,,,,,,,,,,,,,,,2001-10-14,F,,,,,20.1A,NAF1993,O,7.21603,48.327475,0.95,housenumber,76 Rue Principale 67220 Urbeis,67499_0060_00076,G,76 RUE PRINCIPALE,
348826280,00029,34882628000029,O,1990-09-01,NN,,,,false,3,,1,,RUE,DES CHAMPS D YPREE,67220,URBEIS,,,67499,,,,,,,,,,,,,,,,,,,1995-08-01,F,,,,,45.1A,NAF1993,N,7.210766,48.325715,0.84,housenumber,1 Rue des Champs d’Yvree 67220 Urbeis,67499_0014_00001,G,1 RUE DES CHAMPS D YVREE,
349480954,00032,34948095400032,O,1991-02-28,NN,,,,true,4,,13,,RTE,DES CRETES CLIMONT,67220,URBEIS,,,67499,,,,,,,,,,,,,,,,,,,1999-04-20,F,,,,,91.3E,NAF1993,O,7.191191,48.348558,0.62,housenumber,13 Route des Cretes 67220 Urbeis,67499_0015_00013,G,13 ROUTE DES CRETES,
378550164,00032,37855016400032,O,1997-01-01,,,,,true,3,,94,,RUE,PRINCIPALE,67220,URBEIS,,,67499,,,,,,,,,,,,,,,,,,,1999-08-05,F,,,,,20.1A,NAF1993,N,7.212673,48.326045,0.95,housenumber,94 Rue Principale 67220 Urbeis,67499_0060_00094,G,94 RUE PRINCIPALE,
380102483,00019,38010248300019,O,,NN,,,,true,1,,33,,RUE,PRINCIPALE,67220,URBEIS,,,67499,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,28.5D,NAF1993,N,7.227532,48.324292,0.95,housenumber,33 Rue Principale 67220 Urbeis,67499_0060_00033,G,33 RUE PRINCIPALE,
381060714,00015,38106071400015,O,,NN,,,,true,1,,59,,RUE,PRINCIPALE,67220,URBEIS,,,67499,,,,,,,,,,,,,,,,,,,1994-10-14,F,,,,,50.1Z,NAF1993,O,7.221461,48.326992,0.95,housenumber,59 Rue Principale 67220 Urbeis,67499_0060_00059,G,59 RUE PRINCIPALE,
382855658,00011,38285565800011,O,1991-08-23,NN,,,2008-01-04T22:15:49,true,3,,101,,RUE,PRINCIPALE,67220,URBEIS,,,67499,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.211575,48.326233,0.95,housenumber,101 Rue Principale 67220 Urbeis,67499_0060_00101,G,101 RUE PRINCIPALE,
383984879,01856,38398487901856,O,1991-01-01,NN,,,2018-09-05T15:18:02,false,4,,,,,LE CLIMONT,67220,URBEIS,,,67499,,,,,,,,,,,,,,,,,,,2018-06-23,F,,,,,68.20A,NAFRev2,N,7.1864429,48.3394125,0.88,poi.community_centre,AVS - Le centre du Climont (Salle des fêtes) Urbeis,https://osm.org/way/577868870,G,,
391497906,00027,39149790600027,O,1900-01-01,NN,,,2011-11-18T00:15:12,false,4,,,,,888 CLIMONT,67220,URBEIS,,,67499,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2C,NAF1993,N,7.187286,48.338274,0.33,housenumber,888 Quartier Blanche Maison 67220 Urbeis,67499_wu9pm7_00888,G,888 QUARTIER BLANCHE MAISON,
391497906,00035,39149790600035,O,2011-05-05,,,,2014-07-08T01:19:18,true,1,888 CLIMON,888,,,FERME LA HOUSSIRELLE,67220,URBEIS,,,67499,,,,,,,,,,,,,,,,,,,2011-05-05,A,,,,,47.78C,NAFRev2,N,7.187849,48.333026,0.33,street,Ferme Mourel Prés 67220 Urbeis,67499_onuvot,G,FERME MOUREL PRES,
398616185,00011,39861618500011,O,1994-09-19,,,,2008-01-04T18:53:37,true,4,,78,,RUE,PRINCIPALE,67220,URBEIS,,,67499,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,7.215692,48.327161,0.95,housenumber,78 Rue Principale 67220 Urbeis,67499_0060_00078,G,78 RUE PRINCIPALE,
409206182,00019,40920618200019,O,1996-10-03,NN,,,,true,1,,51,,RUE,PRINCIPALE,67220,URBEIS,,,67499,,,,,,,,,,,,,,,,,,,1999-07-30,F,,,,,51.1N,NAF1993,N,7.222812,48.326835,0.95,housenumber,51 Rue Principale 67220 Urbeis,67499_0060_00051,G,51 RUE PRINCIPALE,
409748027,00011,40974802700011,O,1991-01-01,NN,,,2008-01-06T14:41:37,true,4,LE CLIMONT,4,,,,67220,URBEIS,,,67499,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
414751453,00013,41475145300013,O,1998-01-05,,,,2011-05-03T00:22:35,false,3,,9,,RUE,DES AVIATS,67220,URBEIS,,,67499,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,51.5N,NAF1993,N,7.223294,48.32466,0.94,housenumber,9 Rue des Aviats 67220 Urbeis,67499_0005_00009,G,9 RUE DES AVIATS,
415386473,00011,41538647300011,O,1998-01-01,NN,,,2018-06-20T15:45:28,true,3,,76,,RUE,PRINCIPALE,67220,URBEIS,,,67499,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.21603,48.327475,0.95,housenumber,76 Rue Principale 67220 Urbeis,67499_0060_00076,G,76 RUE PRINCIPALE,
417665676,00041,41766567600041,O,2020-12-01,,,,2021-02-23T11:38:09,true,1,,8,,RUE,DES AVIATS,67220,URBEIS,,,67499,,,,,,,,,,,,,,,,,,,2020-12-01,A,EURYTHMIE,,,,86.90F,NAFRev2,N,7.223094,48.324795,0.94,housenumber,8 Rue des Aviats 67220 Urbeis,67499_0005_00008,G,8 RUE DES AVIATS,
419610258,00016,41961025800016,O,1997-10-01,NN,,,,false,4,,86,,RUE,PRINCIPALE,67220,URBEIS,,,67499,,,,,,,,,,,,,,,,,,,2002-05-07,F,,,,,22.2J,NAF1993,N,7.213446,48.327088,0.95,housenumber,86 Rue Principale 67220 Urbeis,67499_0060_00086,G,86 RUE PRINCIPALE,
422048033,00019,42204803300019,O,1999-03-01,NN,,,2008-01-05T20:42:05,true,3,,94,,RUE,PRINCIPALE,67220,URBEIS,,,67499,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.212673,48.326045,0.95,housenumber,94 Rue Principale 67220 Urbeis,67499_0060_00094,G,94 RUE PRINCIPALE,
423462324,00017,42346232400017,O,1999-05-01,NN,,,2008-01-05T00:37:42,true,3,,15,,RUE,DES CHAMPS IVREE,67220,URBEIS,,,67499,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,7.206456,48.323386,0.83,housenumber,15 Rue des Champs d’Yvree 67220 Urbeis,67499_0014_00015,G,15 RUE DES CHAMPS D YVREE,
428091631,00013,42809163100013,O,1999-11-03,NN,,,2012-05-05T07:07:14,true,4,,13,,RTE,DES CRETES,67220,URBEIS,,,67499,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.90A,NAFRev2,O,7.191191,48.348558,0.84,housenumber,13 Route des Cretes 67220 Urbeis,67499_0015_00013,G,13 ROUTE DES CRETES,
431225762,00019,43122576200019,O,2000-02-01,NN,,,,true,1,,1,,RUE,DES CHAMPS D'YUREE,67220,URBEIS,,,67499,,,,,,,,,,,,,,,,,,,2001-01-31,F,,,,,74.1G,NAF1993,N,7.210766,48.325715,0.84,housenumber,1 Rue des Champs d’Yvree 67220 Urbeis,67499_0014_00001,G,1 RUE DES CHAMPS D YVREE,
432775021,00012,43277502100012,O,1998-01-01,NN,,,2008-01-04T18:46:49,true,4,FERME HOUSSIRELLE,888,,,LE CLIMONT,67220,URBEIS,,,67499,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,7.1864429,48.3394125,0.88,poi.community_centre,AVS - Le centre du Climont (Salle des fêtes) Urbeis,https://osm.org/way/577868870,G,,
434372280,00017,43437228000017,O,2001-01-04,NN,,,2011-12-28T14:47:16,false,4,,117,,RUE,PRINCIPALE,67220,URBEIS,,,67499,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,85.59B,NAFRev2,N,7.206973,48.328305,0.95,housenumber,117 Rue Principale 67220 Urbeis,67499_0060_00117,G,117 RUE PRINCIPALE,
437700826,00013,43770082600013,O,2001-01-17,,,,,false,3,,76,,RUE,PRINCIPALE,67220,URBEIS,,,67499,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,51.5E,NAF1993,N,7.21603,48.327475,0.95,housenumber,76 Rue Principale 67220 Urbeis,67499_0060_00076,G,76 RUE PRINCIPALE,
439145194,00023,43914519400023,O,2004-08-15,,,,2021-02-23T13:19:47,true,3,,2,,RUE,DES AVIATS,67220,URBEIS,,,67499,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,74.30Z,NAFRev2,N,7.222725,48.325535,0.94,housenumber,2 Rue des Aviats 67220 Urbeis,67499_0005_00002,G,2 RUE DES AVIATS,
442261137,00016,44226113700016,O,2002-07-01,NN,,,2008-01-04T21:38:24,true,3,,105,,RUE,PRINCIPALE,67220,URBEIS,,,67499,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59B,NAFRev2,N,7.210616,48.325783,0.95,housenumber,105 Rue Principale 67220 Urbeis,67499_0060_00105,G,105 RUE PRINCIPALE,
448426411,00014,44842641100014,O,2003-05-01,03,2019,,2021-10-27T08:02:43,true,3,LIEUDIT CLIMONT,11,,RTE,DES CRETES,67220,URBEIS,,,67499,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,7.19109,48.344412,0.84,housenumber,11 Route des Cretes 67220 Urbeis,67499_0015_00011,G,11 ROUTE DES CRETES,
448513226,00028,44851322600028,O,2006-05-22,,,,2018-06-13T08:36:47,true,5,,6,,RTE,DES CRETES,67220,URBEIS,,,67499,,,,,,,,,,,,,,,,,,,2018-07-01,F,,,,,70.22Z,NAFRev2,N,7.185183,48.336065,0.83,housenumber,6 Route des Cretes 67220 Urbeis,67499_0015_00006,G,6 ROUTE DES CRETES,
453479032,00014,45347903200014,O,2004-01-19,NN,,,2008-01-05T21:36:58,true,3,,6,,RTE,DES CRETES,67220,URBEIS,,,67499,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.185183,48.336065,0.83,housenumber,6 Route des Cretes 67220 Urbeis,67499_0015_00006,G,6 ROUTE DES CRETES,
477614952,00018,47761495200018,O,2004-04-14,NN,,,2008-01-05T21:38:39,true,3,LE CLIMONT,12,,RTE,DES CRETES,67220,URBEIS,,,67499,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.193845,48.347101,0.84,housenumber,12 Route des Cretes 67220 Urbeis,67499_0015_00012,G,12 ROUTE DES CRETES,
478673478,00010,47867347800010,O,2004-07-13,NN,,,2008-01-05T21:41:01,true,3,LE CLIMONT,12,,RTE,DES CRETES,67220,URBEIS,,,67499,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.193845,48.347101,0.84,housenumber,12 Route des Cretes 67220 Urbeis,67499_0015_00012,G,12 ROUTE DES CRETES,
480143494,00015,48014349400015,O,2005-01-01,,,,2008-01-05T00:02:53,true,2,LE CLIMONT,12,,RUE,DES CRETES,67220,URBEIS,,,67499,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.193845,48.347101,0.79,housenumber,12 Route des Cretes 67220 Urbeis,67499_0015_00012,G,12 ROUTE DES CRETES,
480975697,00016,48097569700016,O,2005-03-01,,,,2011-09-22T10:09:24,true,2,LD MOUREL PRES LE CLIMONT,1,,,BIS ROUTE DES CRETES,67220,URBEIS,,,67499,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECURIE DU CLIMONT,,,,01.43Z,NAFRev2,N,7.181762,48.333385,0.83,housenumber,1bis Route des Cretes 67220 Urbeis,67499_0015_00001_bis,G,1BIS ROUTE DES CRETES,
485128821,00025,48512882100025,O,2017-12-01,,,1419ZA,2018-10-15T11:30:24,false,2,,82,,RUE,PRINCIPALE,67220,URBEIS,,,67499,,,,,,,,,,,,,,,,,,,2018-05-15,F,CAP'TAIN CROCHET,,,,14.19Z,NAFRev2,N,7.214407,48.326841,0.95,housenumber,82 Rue Principale 67220 Urbeis,67499_0060_00082,G,82 RUE PRINCIPALE,
488971359,00010,48897135900010,O,2006-02-15,,,,2008-01-05T22:02:33,true,2,,72,,RUE,PRINCIPALE,67220,URBEIS,,,67499,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.217116,48.327079,0.95,housenumber,72 Rue Principale 67220 Urbeis,67499_0060_00072,G,72 RUE PRINCIPALE,
493930390,00031,49393039000031,O,2020-07-06,,,8121ZZ,2021-02-23T14:02:09,true,1,,26,,RUE,PRINCIPALE,67220,URBEIS,,,67499,,,,,,,,,,,,,,,,,,,2020-07-06,A,,,,JOHJOH BRICOLAGE,95.29Z,NAFRev2,N,7.228789,48.323973,0.95,housenumber,26 Rue Principale 67220 Urbeis,67499_0060_00026,G,26 RUE PRINCIPALE,
495077539,00015,49507753900015,O,2006-01-01,,,,2008-01-05T00:24:43,true,2,LE CLIMONT,12,,RTE,DES CRETES,67220,URBEIS,,,67499,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.193845,48.347101,0.84,housenumber,12 Route des Cretes 67220 Urbeis,67499_0015_00012,G,12 ROUTE DES CRETES,
499218808,00016,49921880800016,O,2007-01-01,,,,2016-08-04T12:07:20,false,3,,94,,RUE,PRINCIPALE,67220,URBEIS,,,67499,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.49Z,NAFRev2,N,7.212673,48.326045,0.95,housenumber,94 Rue Principale 67220 Urbeis,67499_0060_00094,G,94 RUE PRINCIPALE,
500716253,00017,50071625300017,O,2007-10-20,NN,,,2015-04-02T09:19:55,true,9,,8,,RUE,DU SCHNARUPT,67220,URBEIS,,,67499,,,,,,,,,,,,,,,,,,,2015-03-05,A,,,,,47.99A,NAFRev2,N,7.223095,48.320383,0.8,housenumber,8 Rue de Schnarupt 67220 Urbeis,67499_0064_00008,G,8 RUE DE SCHNARUPT,
500716253,00025,50071625300025,O,2016-09-15,,,,2021-02-23T14:10:22,false,1,,6,,RUE,DU GRAVIER,67220,URBEIS,,,67499,,,,,,,,,,,,,,,,,,,2016-09-15,A,,,,,47.99A,NAFRev2,N,7.223922,48.331053,0.94,housenumber,6 Rue du Gravier 67220 Urbeis,67499_0040_00006,G,6 RUE DU GRAVIER,
505279976,00011,50527997600011,O,2008-06-15,NN,,4321AB,2018-09-29T12:14:15,true,3,,20,,RUE,DES CHAMPS D YVREE,67220,URBEIS,,,67499,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,,43.21A,NAFRev2,N,7.200852,48.322749,0.94,housenumber,20 Rue des Champs d’Yvree 67220 Urbeis,67499_0014_00020,G,20 RUE DES CHAMPS D YVREE,
508778792,00012,50877879200012,O,2008-10-08,NN,,,2015-06-11T17:00:31,true,3,,2,,RUE,DES PRUNIERS,67220,URBEIS,,,67499,,,,,,,,,,,,,,,,,,,2015-01-20,F,,,,,68.10Z,NAFRev2,O,7.226507,48.324108,0.94,housenumber,2 Rue des Pruniers 67220 Urbeis,67499_0061_00002,G,2 RUE DES PRUNIERS,
509537304,00016,50953730400016,O,2008-08-01,,,,2009-04-09T15:32:42,true,1,,16,,RUE,DES CHAMPS D'YVREE,67220,URBEIS,,,67499,,,,,,,,,,,,,,,,,,,2008-08-01,A,,,,,68.20B,NAFRev2,N,7.20557,48.323354,0.94,housenumber,16 Rue des Champs d’Yvree 67220 Urbeis,67499_0014_00016,G,16 RUE DES CHAMPS D YVREE,
509726485,00022,50972648500022,O,2013-02-08,02,2019,,2021-10-27T08:14:56,true,1,,83,,RUE,PRINCIPALE,67220,URBEIS,,,67499,,,,,,,,,,,,,,,,,,,2013-02-08,A,,,,,94.99Z,NAFRev2,N,7.214074,48.326579,0.95,housenumber,83 Rue Principale 67220 Urbeis,67499_0060_00083,G,83 RUE PRINCIPALE,
512387531,00027,51238753100027,O,2016-01-01,,,,2017-08-03T14:25:25,false,2,,6,,RUE,DES AVIATS,67220,URBEIS,,,67499,,,,,,,,,,,,,,,,,,,2016-05-18,F,,,,,71.12B,NAFRev2,N,7.222627,48.325481,0.94,housenumber,6 Rue des Aviats 67220 Urbeis,67499_0005_00006,G,6 RUE DES AVIATS,
512567439,00017,51256743900017,O,2009-05-07,,,3313ZZ,2019-12-31T15:55:52,true,7,,12,,RUE,DU BIEF,67220,URBEIS,,,67499,,,,,,,,,,,,,,,,,,,2019-09-12,A,,,,TSIEW,95.22Z,NAFRev2,N,7.227267,48.323869,0.94,housenumber,12 Rue du Bief 67220 Urbeis,67499_0008_00012,G,12 RUE DU BIEF,
512872441,00013,51287244100013,O,2009-06-23,,,,2009-06-25T08:24:16,true,1,,89,,RUE,PRINCIPALE,67220,URBEIS,,,67499,,,,,,,,,,,,,,,,,,,2009-06-23,F,,,,,85.59A,NAFRev2,N,7.213401,48.326189,0.95,housenumber,89 Rue Principale 67220 Urbeis,67499_0060_00089,G,89 RUE PRINCIPALE,
513734400,00015,51373440000015,O,2009-06-01,,,,2013-10-24T08:31:41,true,4,,78,,RUE,PRINCIPALE,67220,URBEIS,,,67499,,,,,,,,,,,,,,,,,,,2013-06-29,F,,,,,86.90D,NAFRev2,N,7.215692,48.327161,0.95,housenumber,78 Rue Principale 67220 Urbeis,67499_0060_00078,G,78 RUE PRINCIPALE,
518053475,00043,51805347500043,O,2012-11-10,,,,2013-07-26T08:18:26,true,2,,1,,RUE,DU BIEF,67220,URBEIS,,,67499,,,,,,,,,,,,,,,,,,,2013-07-25,F,,,,,62.01Z,NAFRev2,N,7.227029,48.32415,0.94,housenumber,1 Rue du Bief 67220 Urbeis,67499_0008_00001,G,1 RUE DU BIEF,
518741764,00014,51874176400014,O,2009-12-31,,,,2011-02-08T09:26:28,true,2,,,,,BAN D'URBEIS,67220,URBEIS,,,67499,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.42Z,NAFRev2,N,7.183079,48.327332,0.65,street,Col d’Urbeis 67220 Urbeis,67499_0066,G,COL D URBEIS,
521912519,00019,52191251900019,O,2010-04-30,,,,2017-02-23T19:41:16,true,1,,4,,RUE,DU SCHNARUPT,67220,URBEIS,,,67499,,,,,,,,,,,,,,,,,,,2010-04-30,A,,,,,96.02B,NAFRev2,N,7.228271,48.322576,0.8,housenumber,4 Rue de Schnarupt 67220 Urbeis,67499_0064_00004,G,4 RUE DE SCHNARUPT,
524362795,00014,52436279500014,O,2010-08-13,,,4312BA,2015-09-09T11:34:31,true,1,,29,,RUE,PRINCIPALE,67220,URBEIS,,,67499,,,,,,,,,,,,,,,,,,,2010-08-13,A,,,,,43.12A,NAFRev2,N,7.228104,48.324014,0.95,housenumber,29 Rue Principale 67220 Urbeis,67499_0060_00029,G,29 RUE PRINCIPALE,
529901647,00014,52990164700014,O,1950-01-01,,,,2016-09-21T04:37:37,true,2,,84,,RUE,PRINCIPALE,67220,URBEIS,,,67499,,,,,,,,,,,,,,,,,,,2015-05-26,F,,,,,01.49Z,NAFRev2,N,7.214357,48.326422,0.95,housenumber,84 Rue Principale 67220 Urbeis,67499_0060_00084,G,84 RUE PRINCIPALE,
530227008,00014,53022700800014,O,2011-02-07,NN,,4312AZ,2019-06-24T13:32:03,true,5,,9,,RUE,DES AVIATS,67220,URBEIS,,,67499,,,,,,,,,,,,,,,,,,,2017-04-01,F,,,,,43.12A,NAFRev2,N,7.223294,48.32466,0.94,housenumber,9 Rue des Aviats 67220 Urbeis,67499_0005_00009,G,9 RUE DES AVIATS,
530502764,00018,53050276400018,O,2011-03-01,,,,2012-11-10T02:57:19,true,2,,40,,,RUE,67220,URBEIS,,,67499,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,85.51Z,NAFRev2,N,7.225431,48.325295,0.92,housenumber,40 Rue Principale 67220 Urbeis,67499_0060_00040,G,40 RUE PRINCIPALE,
532066867,00021,53206686700021,O,2015-01-01,,,,2021-02-23T15:51:44,true,1,,3,,RUE,DU SCHNARUPT,67220,URBEIS,,,67499,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,62.09Z,NAFRev2,N,7.228914,48.323101,0.8,housenumber,3 Rue de Schnarupt 67220 Urbeis,67499_0064_00003,G,3 RUE DE SCHNARUPT,
532150786,00012,53215078600012,O,2011-06-01,,,,2016-09-26T10:11:27,false,2,,74,,RUE,PRINCIPALE,67220,URBEIS,,,67499,,,,,,,,,,,,,,,,,,,2012-06-05,F,"EBENISTERIE TRADITIONNELLE MIES, CO",,,,43.32A,NAFRev2,N,7.21679,48.327027,0.95,housenumber,74 Rue Principale 67220 Urbeis,67499_0060_00074,G,74 RUE PRINCIPALE,
537622672,00013,53762267200013,O,2011-11-01,,,,2013-04-26T02:59:19,true,1,,2,,RUE,DES PRUNIERS,67220,URBEIS,,,67499,,,,,,,,,,,,,,,,,,,2011-11-01,A,,,,,68.10Z,NAFRev2,N,7.226507,48.324108,0.94,housenumber,2 Rue des Pruniers 67220 Urbeis,67499_0061_00002,G,2 RUE DES PRUNIERS,
539664698,00013,53966469800013,O,2012-03-01,,,,2018-06-07T04:24:10,true,3,,43,,RUE,PRINCIPALE,67220,URBEIS,,,67499,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,47.11B,NAFRev2,N,7.225107,48.325554,0.95,housenumber,43 Rue Principale 67220 Urbeis,67499_0060_00043,G,43 RUE PRINCIPALE,
539830158,00017,53983015800017,O,2012-01-30,,,,2016-02-16T08:29:27,true,2,,12,,RUE,PRINCIPALE,67220,URBEIS,,,67499,,,,,,,,,,,,,,,,,,,2015-12-30,F,,,,,43.22B,NAFRev2,N,7.23157,48.323247,0.95,housenumber,12 Rue Principale 67220 Urbeis,67499_0060_00012,G,12 RUE PRINCIPALE,