id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-369710,2021-01-27,000001,Vente,180000,16,,LE CHEMIN DE FERRIERES,B021,27180,27132,Caugé,27,,,27132000AB0110,,,,,,,,,,,,,0,,,,,S,sols,,,400,1.031834,49.024086
2021-369710,2021-01-27,000001,Vente,180000,16,,LE CHEMIN DE FERRIERES,B021,27180,27132,Caugé,27,,,27132000AB0354,,,,,,,,,,,,,0,1,Maison,114,3,AG,terrains d'agrément,,,629,1.032012,49.024253
2021-369710,2021-01-27,000001,Vente,180000,,,LE VILLAGE,B070,27180,27132,Caugé,27,,,27132000AB0356,,,,,,,,,,,,,0,,,,,S,sols,,,4,1.032164,49.024105
2021-370729,2021-03-31,000001,Vente,217000,2,,ALL DES EGLANTIERS,0021,27180,27132,Caugé,27,,,27132000ZD0056,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,500,1.036877,49.020985
2021-370729,2021-03-31,000001,Vente,217000,2,,ALL DES EGLANTIERS,0021,27180,27132,Caugé,27,,,27132000ZD0056,,,,,,,,,,,,,0,1,Maison,98,4,AG,terrains d'agrément,,,1049,1.036877,49.020985
2021-371306,2021-03-31,000001,Vente,216000,1,,ALL DES CHARMES,0010,27180,27132,Caugé,27,,,271320000C0040,,,,,,,,,,,,,0,1,Maison,160,5,AG,terrains d'agrément,,,1005,1.042943,49.013481
2021-371306,2021-03-31,000001,Vente,216000,1,,ALL DES CHARMES,0010,27180,27132,Caugé,27,,,271320000C0040,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,500,1.042943,49.013481
2021-371533,2021-04-15,000001,Vente,6240,,,LE BOIS NEUF,B014,27180,27132,Caugé,27,,,27132000ZA0049,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3690,1.058528,49.036284
2021-371533,2021-04-15,000001,Vente,6240,,,LE BOIS NEUF,B014,27180,27132,Caugé,27,,,27132000ZA0050,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5580,1.058805,49.036117
2021-371533,2021-04-15,000001,Vente,6240,,,LE BOIS NEUF,B014,27180,27132,Caugé,27,,,27132000ZA0155,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1522,1.05832,49.03499
2021-371533,2021-04-15,000001,Vente,6240,,,LE BOIS NEUF,B014,27180,27132,Caugé,27,,,27132000ZA0157,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1688,1.058084,49.035097
2021-371921,2021-04-07,000001,Vente,100,,,MAREUX,B048,27180,27132,Caugé,27,,,27132000ZB0334,,,,,,,,,,,,,0,,,,,S,sols,,,286,1.048143,49.028609
2021-371996,2021-04-06,000001,Vente,2500,,,LE RANCONNE,B059,27180,27132,Caugé,27,,,27132000ZB0297,,,,,,,,,,,,,0,,,,,T,terres,,,1929,1.05644,49.034477
2021-372630,2021-05-07,000001,Vente,182200,6,,CHE DE LA CROIX BLANCHE,0019,27180,27132,Caugé,27,,,27132000ZA0117,,,,,,,,,,,,,0,1,Maison,149,6,S,sols,,,112,1.06486,49.037539
2021-372630,2021-05-07,000001,Vente,182200,6,,CHE DE LA CROIX BLANCHE,0019,27180,27132,Caugé,27,,,27132000ZA0117,,,,,,,,,,,,,0,1,Maison,149,6,VE,vergers,,,1407,1.06486,49.037539
2021-372760,2021-05-06,000001,Vente,158000,,,LE VILLAGE,B070,27180,27132,Caugé,27,,,27132000AB0239,,,,,,,,,,,,,0,,,,,S,sols,,,47,1.0346,49.025532
2021-372760,2021-05-06,000001,Vente,158000,6,,RTE DE CLAVILLE,0015,27180,27132,Caugé,27,,,27132000AB0392,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,500,1.034666,49.025423
2021-372760,2021-05-06,000001,Vente,158000,6,,RTE DE CLAVILLE,0015,27180,27132,Caugé,27,,,27132000AB0392,,,,,,,,,,,,,0,1,Maison,105,4,AG,terrains d'agrément,,,601,1.034666,49.025423
2021-372781,2021-05-18,000001,Vente,177000,3,,ALL DES AUBEPINES,0001,27180,27132,Caugé,27,,,27132000ZD0058,,,,,,,,,,,,,0,1,Maison,101,5,AG,terrains d'agrément,,,1993,1.035864,49.020782
2021-372781,2021-05-18,000001,Vente,177000,3,,ALL DES AUBEPINES,0001,27180,27132,Caugé,27,,,27132000ZD0058,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,500,1.035864,49.020782
2021-374178,2021-06-12,000001,Vente,155000,4,,RTE DE LA NEUVILLE,0030,27180,27132,Caugé,27,,,27132000ZK0087,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,500,1.035126,49.025975
2021-374178,2021-06-12,000001,Vente,155000,4,,RTE DE LA NEUVILLE,0030,27180,27132,Caugé,27,,,27132000ZK0087,,,,,,,,,,,,,0,1,Maison,102,5,AG,terrains d'agrément,,,616,1.035126,49.025975
2021-374199,2021-06-29,000001,Vente,210000,,,LE VILLAGE,B070,27180,27132,Caugé,27,,,27132000AB0256,,,,,,,,,,,,,0,,,,,T,terres,,,26,1.037746,49.02267
2021-374199,2021-06-29,000001,Vente,210000,23,,RTE DE ST JEAN,0044,27180,27132,Caugé,27,,,27132000AB0257,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,500,1.037801,49.022757
2021-374199,2021-06-29,000001,Vente,210000,23,,RTE DE ST JEAN,0044,27180,27132,Caugé,27,,,27132000AB0257,,,,,,,,,,,,,0,1,Maison,82,5,T,terres,,,776,1.037801,49.022757
2021-374920,2021-06-18,000001,Vente,62146,,,LES VALLEES,B069,27180,27132,Caugé,27,,,27132000ZK0002,,,,,,,,,,,,,0,,,,,T,terres,,,8786,1.027964,49.036866
2021-374920,2021-06-18,000001,Vente,62146,,,LES VALLEES,B069,27180,27132,Caugé,27,,,27132000ZK0004,,,,,,,,,,,,,0,,,,,T,terres,,,2053,1.028476,49.036621
2021-375122,2021-07-16,000001,Vente,210000,3,,LOT LE CLOS SAINT BLAISE,A010,27180,27132,Caugé,27,,,27132000ZK0125,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,708,1.037673,49.025951
2021-375122,2021-07-16,000001,Vente,210000,3,,LOT LE CLOS SAINT BLAISE,A010,27180,27132,Caugé,27,,,27132000ZK0125,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.037673,49.025951
2021-375122,2021-07-16,000001,Vente,210000,3,,LOT LE CLOS SAINT BLAISE,A010,27180,27132,Caugé,27,,,27132000ZK0125,,,,,,,,,,,,,0,1,Maison,117,4,S,sols,,,500,1.037673,49.025951
2021-375122,2021-07-16,000001,Vente,210000,3,,LOT LE CLOS SAINT BLAISE,A010,27180,27132,Caugé,27,,,27132000ZK0125,,,,,,,,,,,,,0,1,Maison,117,4,AG,terrains d'agrément,,,708,1.037673,49.025951
2021-375628,2021-06-30,000001,Vente,150000,,,LE BOIS DE LA MAILLETTE,B005,27180,27132,Caugé,27,,,27132000ZL0140,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,767,1.044361,49.02905
2021-375628,2021-06-30,000001,Vente,150000,,,LE BOIS DE LA MAILLETTE,B005,27180,27132,Caugé,27,,,27132000ZL0141,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,658,1.044137,49.02896
2021-375628,2021-06-30,000001,Vente,150000,,,LE BOIS DE LA MAILLETTE,B005,27180,27132,Caugé,27,,,27132000ZL0143,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,759,1.043571,49.028816
2021-375629,2021-06-30,000001,Vente,50000,,,LE BOIS DE LA MAILLETTE,B005,27180,27132,Caugé,27,,,27132000ZL0142,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,747,1.043875,49.028937
2021-376101,2021-06-19,000001,Vente,7650,,,LE BOIS DE MORSENT,B008,27180,27132,Caugé,27,,,27132000ZB0010,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2890,1.069645,49.031287
2021-376101,2021-06-19,000001,Vente,7650,,,LA MARE L EVEQUE,B046,27180,27132,Caugé,27,,,27132000ZB0073,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7670,1.060169,49.033763
2021-376129,2021-06-16,000001,Vente,14500,,,LE BOIS DE MAREUX,B006,27180,27132,Caugé,27,,,27132000ZC0067,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,12620,1.043991,49.025155
2021-376129,2021-06-16,000001,Vente,14500,,,LE PENDU,B054,27180,27132,Caugé,27,,,27132000ZK0054,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4130,1.038245,49.032492
2021-376327,2021-08-02,000001,Vente,214000,50,,RTE DE LA CHAPELLE,0014,27180,27132,Caugé,27,,,27132000ZA0175,,,,,,,,,,,,,0,1,Maison,137,7,S,sols,,,500,1.067585,49.037898
2021-376327,2021-08-02,000001,Vente,214000,50,,RTE DE LA CHAPELLE,0014,27180,27132,Caugé,27,,,27132000ZA0175,,,,,,,,,,,,,0,1,Maison,137,7,AG,terrains d'agrément,,,1500,1.067585,49.037898
2021-377248,2021-08-04,000001,Vente,2500,,,MAREUX,B048,27180,27132,Caugé,27,,,27132000ZC0204,,,,,,,,,,,,,0,,,,,T,terres,,,3202,1.04602,49.026765
2021-377248,2021-08-04,000001,Vente,2500,,,MAREUX,B048,27180,27132,Caugé,27,,,27132000ZC0204,,,,,,,,,,,,,0,,,,,J,jardins,,,522,1.04602,49.026765
2021-377289,2021-08-24,000001,Vente,165500,13,,RUE DES FORIERES,0027,27180,27132,Caugé,27,,,27132000AB0227,,,,,,,,,,,,,0,1,Maison,85,2,S,sols,,,104,1.032314,49.022612
2021-377289,2021-08-24,000001,Vente,165500,13,,RUE DES FORIERES,0027,27180,27132,Caugé,27,,,27132000AB0227,,,,,,,,,,,,,0,1,Maison,85,2,AG,terrains d'agrément,,,1619,1.032314,49.022612
2021-379738,2021-10-19,000001,Vente,150000,1,,RTE D EVREUX,0025,27180,27132,Caugé,27,,,27132000AB0326,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,975,1.035824,49.024737
2021-380339,2021-10-12,000001,Vente,167160,14,,CHE DES BUISSONNETS,0013,27180,27132,Caugé,27,,,27132000ZC0091,,,,,,,,,,,,,0,1,Maison,72,4,AG,terrains d'agrément,,,1758,1.047031,49.02591
2021-380339,2021-10-12,000001,Vente,167160,14,,CHE DES BUISSONNETS,0013,27180,27132,Caugé,27,,,27132000ZC0091,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,112,1.047031,49.02591
2021-381634,2021-12-06,000001,Vente,15000,,,LE RANCONNE,B059,27180,27132,Caugé,27,,,27132000ZB0060,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,16790,1.057153,49.03317
2021-382010,2021-12-03,000001,Vente,170500,34,,RTE DE ST JEAN,0044,27180,27132,Caugé,27,,,27132000ZD0020,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,1167,1.0375,49.021879
2021-382340,2021-12-29,000001,Vente,2628.8,,,LE PENDU,B054,27180,27132,Caugé,27,,,27132000ZK0055,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2092,1.037988,49.03321
2021-382340,2021-12-29,000001,Vente,2628.8,,,LE PENDU,B054,27180,27132,Caugé,27,,,27132000ZK0056,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1549,1.037844,49.03355
2021-382487,2021-12-21,000001,Vente,3600,,,LE RANCONNE,B059,27180,27132,Caugé,27,,,27132000ZB0054,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4868,1.057725,49.032007
