id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-756853,2019-01-30,000001,Vente,17688,,,LE TELEGRAPHE,B377,50510,50327,La Meurdraquière,50,,,50327000ZI0021,,,,,,,,,,,,,0,,,,,P,prés,,,23584,-1.413912,48.853983
2019-756922,2019-01-29,000001,Vente,6768.83,,,LE VIVEROT,B412,50510,50327,La Meurdraquière,50,,,50327000ZA0036,,,,,,,,,,,,,0,,,,,P,prés,,,5620,-1.410666,48.872272
2019-756922,2019-01-29,000001,Vente,6768.83,,,LE VIVEROT,B412,50510,50327,La Meurdraquière,50,,,50327000ZA0036,,,,,,,,,,,,,0,,,,,P,prés,,,2119,-1.410666,48.872272
2019-756922,2019-01-29,000001,Vente,6768.83,,,LA MAISON NEUVE,B262,50510,50327,La Meurdraquière,50,,,50327000ZK0008,,,,,,,,,,,,,0,,,,,L,landes,,,625,-1.412217,48.871153
2019-756923,2019-01-29,000001,Vente,12864.02,,,LE VIVEROT,B412,50510,50327,La Meurdraquière,50,,,50327000ZA0033,,,,,,,,,,,,,0,,,,,P,prés,,,15201,-1.408284,48.872941
2019-756923,2019-01-29,000001,Vente,12864.02,,,LE VIVEROT,B412,50510,50327,La Meurdraquière,50,,,50327000ZA0045,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2598,-1.411443,48.874305
2019-756924,2019-01-29,000001,Vente,12367.15,,,LE VIVEROT,B412,50510,50327,La Meurdraquière,50,,,50327000ZA0035,,,,,,,,,,,,,0,,,,,P,prés,,,3998,-1.4096,48.873602
2019-756924,2019-01-29,000001,Vente,12367.15,,,LE VIVEROT,B412,50510,50327,La Meurdraquière,50,,,50327000ZA0035,,,,,,,,,,,,,0,,,,,P,prés,,,1213,-1.4096,48.873602
2019-756924,2019-01-29,000001,Vente,12367.15,,,LE VIVEROT,B412,50510,50327,La Meurdraquière,50,,,50327000ZA0035,,,,,,,,,,,,,0,,,,,P,prés,,,9639,-1.4096,48.873602
2019-756924,2019-01-29,000001,Vente,12367.15,,,LE VIVEROT,B412,50510,50327,La Meurdraquière,50,,,50327000ZA0044,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1777,-1.411021,48.874242
2019-758265,2019-07-16,000001,Vente,180000,17,,RTE DU MOULIN A VENT,0104,50510,50327,La Meurdraquière,50,,,50327000ZB0035,,,,,,,,,,,,,0,1,Maison,132,4,P,prés,,,3345,-1.40035,48.871999
2019-758265,2019-07-16,000001,Vente,180000,17,,RTE DU MOULIN A VENT,0104,50510,50327,La Meurdraquière,50,,,50327000ZB0035,,,,,,,,,,,,,0,1,Maison,132,4,P,prés,,,8452,-1.40035,48.871999
2019-758265,2019-07-16,000001,Vente,180000,17,,RTE DU MOULIN A VENT,0104,50510,50327,La Meurdraquière,50,,,50327000ZB0035,,,,,,,,,,,,,0,1,Maison,132,4,J,jardins,,,915,-1.40035,48.871999
2019-758265,2019-07-16,000001,Vente,180000,17,,RTE DU MOULIN A VENT,0104,50510,50327,La Meurdraquière,50,,,50327000ZB0035,,,,,,,,,,,,,0,1,Maison,132,4,S,sols,,,1285,-1.40035,48.871999
2019-759283,2019-11-21,000001,Vente,29500,,,LE VILLAGE DE L EGLISE,B397,50510,50327,La Meurdraquière,50,,,50327000ZD0062,,,,,,,,,,,,,0,,,,,P,prés,,,628,-1.40795,48.849898
2019-759283,2019-11-21,000001,Vente,29500,,,LE VILLAGE DE L EGLISE,B397,50510,50327,La Meurdraquière,50,,,50327000ZD0062,,,,,,,,,,,,,0,,,,,J,jardins,,,213,-1.40795,48.849898
2019-759283,2019-11-21,000001,Vente,29500,,,LE VILLAGE DE L EGLISE,B397,50510,50327,La Meurdraquière,50,,,50327000ZD0062,,,,,,,,,,,,,0,,,,,S,sols,,,578,-1.40795,48.849898
