id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-21036,2021-05-11,000002,Vente,1,,,LE VILLAGE,B112,02370,02210,Condé-sur-Aisne,02,,,022100000B0706,,,,,,,,,,,,,0,,,,,S,sols,,,4,3.469999,49.398403
2021-21810,2021-05-12,000001,Vente,152500,4,,RTE DE CHIMY,0010,02370,02210,Condé-sur-Aisne,02,,,022100000A1223,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,645,3.470463,49.40026
2021-21810,2021-05-12,000001,Vente,152500,4,,RTE DE CHIMY,0010,02370,02210,Condé-sur-Aisne,02,,,022100000A1223,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,645,3.470463,49.40026
2021-21810,2021-05-12,000001,Vente,152500,,,LE JEU D ARC,B060,02370,02210,Condé-sur-Aisne,02,,,022100000A1310,,,,,,,,,,,,,0,,,,,S,sols,,,306,3.470527,49.400391
2021-21810,2021-05-12,000001,Vente,152500,,,LE JEU D ARC,B060,02370,02210,Condé-sur-Aisne,02,,,022100000A1330,,,,,,,,,,,,,0,,,,,S,sols,,,44,3.470501,49.400148
2021-21852,2021-05-27,000001,Vente,286000,2,,RUE DE LA CAURE,0005,02370,02210,Condé-sur-Aisne,02,,,022100000A0756,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1110,3.470427,49.398178
2021-21852,2021-05-27,000001,Vente,286000,2,,RUE DE LA CAURE,0005,02370,02210,Condé-sur-Aisne,02,,,022100000A0756,,,,,,,,,,,,,0,1,Maison,204,9,S,sols,,,1110,3.470427,49.398178
2021-21852,2021-05-27,000001,Vente,286000,2,,RUE DE LA CAURE,0005,02370,02210,Condé-sur-Aisne,02,,,022100000A0756,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1110,3.470427,49.398178
2021-21852,2021-05-27,000001,Vente,286000,2,,RUE DE LA CAURE,0005,02370,02210,Condé-sur-Aisne,02,,,022100000A0756,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1110,3.470427,49.398178
2021-21852,2021-05-27,000001,Vente,286000,,,LES RUELLES,B095,02370,02210,Condé-sur-Aisne,02,,,022100000A1367,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,JARD,Jardin d'agrément,1279,3.471027,49.398407
2021-21852,2021-05-27,000001,Vente,286000,,,LES RUELLES,B095,02370,02210,Condé-sur-Aisne,02,,,022100000A1387,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,JARD,Jardin d'agrément,2104,3.470884,49.398166
2021-22725,2021-07-01,000001,Vente,92000,11,,RUE DES GRIGNONS,0055,02370,02210,Condé-sur-Aisne,02,,,02210000ZC0120,,,,,,,,,,,,,0,1,Maison,138,6,AG,terrains d'agrément,JARD,Jardin d'agrément,2088,3.471561,49.40104
2021-22725,2021-07-01,000001,Vente,92000,11,,RUE DES GRIGNONS,0055,02370,02210,Condé-sur-Aisne,02,,,02210000ZC0120,,,,,,,,,,,,,0,1,Maison,138,6,S,sols,,,500,3.471561,49.40104
2021-22809,2021-06-24,000001,Vente,177000,3,,RUE DES GODETS,0045,02370,02210,Condé-sur-Aisne,02,,,022100000B0435,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,3.467983,49.397551
2021-22809,2021-06-24,000001,Vente,177000,3,,RUE DES GODETS,0045,02370,02210,Condé-sur-Aisne,02,,,022100000B0435,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,3.467983,49.397551
2021-22809,2021-06-24,000001,Vente,177000,3,,RUE DES GODETS,0045,02370,02210,Condé-sur-Aisne,02,,,022100000B0435,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,500,3.467983,49.397551
2021-26062,2021-09-15,000001,Vente,150000,1,,RUE DE L EGLISE,0030,02370,02210,Condé-sur-Aisne,02,,,022100000B0421,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,426,3.468994,49.397371
2021-26062,2021-09-15,000001,Vente,150000,1,,RUE DE L EGLISE,0030,02370,02210,Condé-sur-Aisne,02,,,022100000B0421,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,426,3.468994,49.397371
