id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1284044,2020-03-30,000001,Vente,46904,,,LES RONDEAUX,B092,89320,89014,Arces-Dilo,89,,,89014000ZE0039,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1540,3.589981,48.077727
2020-1284080,2020-04-09,000002,Vente,650,,,LE PONT EVRAT,B080,89320,89014,Arces-Dilo,89,,,890140000D0383,,,,,,,,,,,,,0,,,,,P,prés,,,539,3.59937,48.120846
2020-1284116,2020-05-20,000001,Vente,60000,,,LE VILLAGE,B110,89320,89014,Arces-Dilo,89,,,890140000B0964,,,,,,,,,,,,,0,,,,,S,sols,,,35,3.596641,48.092069
2020-1284116,2020-05-20,000001,Vente,60000,39,,RUE GRANDE RUE (ARCES),0120,89320,89014,Arces-Dilo,89,,,890140000B1212,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,346,3.596452,48.092127
2020-1284193,2020-05-29,000001,Vente,62000,3,,RLE GOULVIN,0115,89320,89014,Arces-Dilo,89,,,890140000B1052,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,435,3.597297,48.093186
2020-1284233,2020-06-17,000001,Vente,970,,,LE SALANDON,B097,89320,89014,Arces-Dilo,89,,,89014000ZH0019,,,,,,,,,,,,,0,,,,,T,terres,,,2420,3.598076,48.088447
2020-1284284,2020-06-20,000001,Vente,97000,,,BOIS DE MILLY,B006,89320,89014,Arces-Dilo,89,,,890140000E0684,,,,,,,,,,,,,0,,,,,P,prés,,,970,3.603559,48.089676
2020-1284284,2020-06-20,000001,Vente,97000,13,,RUE DU FOURNEAU,0117,89320,89014,Arces-Dilo,89,,,890140000E0687,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,1234,3.603453,48.089477
2020-1284317,2020-06-19,000001,Vente,10950,,,LES FOSSES,B124,89320,89014,Arces-Dilo,89,,,89014140ZA0019,,,,,,,,,,,,,0,,,,,T,terres,,,1430,3.545675,48.085614
2020-1284317,2020-06-19,000001,Vente,10950,,,LES COURBES EPINES,B120,89320,89014,Arces-Dilo,89,,,89014140ZB0029,,,,,,,,,,,,,0,,,,,T,terres,,,10245,3.549571,48.078483
2020-1284317,2020-06-19,000001,Vente,10950,,,LES COURBES EPINES,B120,89320,89014,Arces-Dilo,89,,,89014140ZB0029,,,,,,,,,,,,,0,,,,,T,terres,,,10245,3.549571,48.078483
2020-1284317,2020-06-19,000001,Vente,10950,,,LE GRAND MERISIER,B055,89320,89014,Arces-Dilo,89,,,89014000ZB0003,,,,,,,,,,,,,0,,,,,T,terres,,,9360,3.563382,48.088118
2020-1284532,2020-07-24,000002,Vente,10000,,,LES COURBES EPINES,B120,89320,89014,Arces-Dilo,89,,,89014140ZB0120,,,,,,,,,,,,,0,,,,,T,terres,,,293,3.545701,48.081496
2020-1284532,2020-07-24,000002,Vente,10000,,,LES COURBES EPINES,B120,89320,89014,Arces-Dilo,89,,,89014140ZB0124,,,,,,,,,,,,,0,,,,,T,terres,,,232,3.545878,48.081359
2020-1284532,2020-07-24,000002,Vente,10000,32,,LES COURBES EPINES,B120,89320,89014,Arces-Dilo,89,,,89014140ZB0126,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,222,3.545651,48.08172
2020-1284601,2020-08-29,000001,Vente,90000,1,,RTE DE ST FLORENTIN,0270,89320,89014,Arces-Dilo,89,,,890140000E0001,,,,,,,,,,,,,0,2,Appartement,47,1,S,sols,,,391,3.599651,48.091161
2020-1284601,2020-08-29,000001,Vente,90000,1,,RTE DE ST FLORENTIN,0270,89320,89014,Arces-Dilo,89,,,890140000E0001,,,,,,,,,,,,,0,2,Appartement,90,4,S,sols,,,391,3.599651,48.091161
2020-1284622,2020-08-08,000001,Vente,76000,10,,RUE MARC TABARD,0153,89320,89014,Arces-Dilo,89,,,89014000ZD0154,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,678,3.592668,48.0885
2020-1284624,2020-09-04,000001,Vente,10000,,,LES FOSSES,B124,89320,89014,Arces-Dilo,89,,,89014140ZA0044,,,,,,,,,,,,,0,,,,,T,terres,,,1011,3.544012,48.084002
2020-1284686,2020-09-11,000001,Vente,46000,,,LE VILLAGE,B110,89320,89014,Arces-Dilo,89,,,890140000B1264,,,,,,,,,,,,,0,,,,,J,jardins,,,229,3.59894,48.091727
2020-1284686,2020-09-11,000001,Vente,46000,12,,RUE DE LA PETITE FONTAINE,0235,89320,89014,Arces-Dilo,89,,,890140000B1288,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,196,0,S,sols,,,579,3.599108,48.091789
2020-1284686,2020-09-11,000001,Vente,46000,12,,RUE DE LA PETITE FONTAINE,0235,89320,89014,Arces-Dilo,89,,,890140000B1288,,,,,,,,,,,,,0,2,Appartement,48,2,S,sols,,,579,3.599108,48.091789
2020-1284740,2020-09-04,000001,Vente,195000,28,,RUE DE LA TUILERIE,0305,89320,89014,Arces-Dilo,89,,,89014000ZA0211,,,,,,,,,,,,,0,1,Maison,163,5,S,sols,,,726,3.579742,48.082821
2020-1284740,2020-09-04,000001,Vente,195000,,,LE CHARME,B023,89320,89014,Arces-Dilo,89,,,89014000ZA0268,,,,,,,,,,,,,0,,,,,T,terres,,,4587,3.579042,48.08269
2020-1284921,2020-10-13,000001,Vente,108000,4,,RTE DE ST FLORENTIN,0270,89320,89014,Arces-Dilo,89,,,890140000F0314,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,1905,3.600155,48.090577
2020-1284921,2020-10-13,000001,Vente,108000,,,BOIS DE MILLY,B006,89320,89014,Arces-Dilo,89,,,890140000F1352,,,,,,,,,,,,,0,,,,,P,prés,,,1515,3.599725,48.090378
2020-1285049,2020-10-20,000001,Vente,220000,1,,RUE DE BELLECHAUME (DILO),0018,89320,89014,Arces-Dilo,89,,,890141400A0392,,,,,,,,,,,,,0,1,Maison,160,5,T,terres,,,1240,3.545149,48.082689
2020-1285049,2020-10-20,000001,Vente,220000,1,,RUE DE BELLECHAUME (DILO),0018,89320,89014,Arces-Dilo,89,,,890141400A0392,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,940,3.545149,48.082689
2020-1285049,2020-10-20,000001,Vente,220000,1,,RUE DE BELLECHAUME (DILO),0018,89320,89014,Arces-Dilo,89,,,890141400A0392,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1240,3.545149,48.082689
2020-1285049,2020-10-20,000001,Vente,220000,1,,RUE DE BELLECHAUME (DILO),0018,89320,89014,Arces-Dilo,89,,,890141400A0392,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,940,3.545149,48.082689
2020-1285415,2020-12-17,000001,Vente,120000,,,LA GARENNE DU PONT EVRAT,B050,89320,89014,Arces-Dilo,89,,,890140000D0055,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4738,3.60094,48.121855
2020-1285415,2020-12-17,000001,Vente,120000,,,LE PONT EVRAT,B080,89320,89014,Arces-Dilo,89,,,890140000D0088,,,,,,,,,,,,,0,,,,,T,terres,,,1533,3.59999,48.121496
2020-1285415,2020-12-17,000001,Vente,120000,8,,RUE DES RAJEUSES,0063,89320,89014,Arces-Dilo,89,,,890140000D0089,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,486,3.599656,48.121458
2020-1285415,2020-12-17,000001,Vente,120000,10,,RUE DES RAJEUSES,0063,89320,89014,Arces-Dilo,89,,,890140000D0090,,,,,,,,,,,,,0,1,Maison,250,7,S,sols,,,2047,3.599496,48.121776
2020-1285415,2020-12-17,000001,Vente,120000,,,L ESSERT,B047,89320,89014,Arces-Dilo,89,,,89014000ZM0054,,,,,,,,,,,,,0,,,,,T,terres,,,764,3.59994,48.121708
2020-1285481,2020-12-23,000001,Vente,700,,,LA TERRE POT,B098,89320,89014,Arces-Dilo,89,,,89014000ZA0033,,,,,,,,,,,,,0,,,,,T,terres,,,1840,3.570832,48.086182
2020-1285515,2020-12-18,000001,Vente,21000,,,PORTE DE SENS,B081,89320,89014,Arces-Dilo,89,,,890140000B0885,,,,,,,,,,,,,0,,,,,J,jardins,,,320,3.595344,48.09386
2020-1285515,2020-12-18,000001,Vente,21000,6,,RTE DE SENS,0280,89320,89014,Arces-Dilo,89,,,890140000B0886,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,1010,3.59516,48.093993
2020-1285515,2020-12-18,000001,Vente,21000,,,PORTE DE SENS,B081,89320,89014,Arces-Dilo,89,,,890140000B1236,,,,,,,,,,,,,0,,,,,T,terres,,,922,3.595566,48.094499
2020-1285515,2020-12-18,000001,Vente,21000,,,PORTE DE SENS,B081,89320,89014,Arces-Dilo,89,,,890140000B1238,,,,,,,,,,,,,0,,,,,T,terres,,,1690,3.595171,48.094174
2020-1285515,2020-12-18,000001,Vente,21000,,,PORTE DE SENS,B081,89320,89014,Arces-Dilo,89,,,890140000B1240,,,,,,,,,,,,,0,,,,,T,terres,,,167,3.594947,48.094315
