id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-511201,2023-02-01,000001,Vente,1605,,,PLAN DES JOUCLES,B037,38590,38171,La Forteresse,38,,,381710000C0510,,,,,,,,,,,,,0,,,,,T,terres,,,5616,5.414391,45.285568
2023-511201,2023-02-01,000001,Vente,1605,,,PLAN DES JOUCLES,B037,38590,38171,La Forteresse,38,,,381710000C0514,,,,,,,,,,,,,0,,,,,T,terres,,,2410,5.413974,45.285948
2023-511965,2023-02-10,000001,Vente,6306,,,CERDEUX DU PERTUIT DU LOUP,B008,38590,38171,La Forteresse,38,,,381710000B0265,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6280,5.436179,45.298217
2023-511965,2023-02-10,000001,Vente,6306,,,LES FOUGERES,B028,38590,38171,La Forteresse,38,,,381710000C0015,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,520,5.419635,45.294554
2023-511965,2023-02-10,000001,Vente,6306,,,LES FOUGERES,B028,38590,38171,La Forteresse,38,,,381710000C0027,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5350,5.419481,45.293771
2023-511965,2023-02-10,000001,Vente,6306,,,LES MARRELLES,B032,38590,38171,La Forteresse,38,,,381710000C0345,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2780,5.40771,45.292608
2023-511965,2023-02-10,000001,Vente,6306,,,LES MARRELLES,B032,38590,38171,La Forteresse,38,,,381710000C0346,,,,,,,,,,,,,0,,,,,PA,pâtures,,,5155,5.408286,45.293045
2023-511965,2023-02-10,000001,Vente,6306,,,LES MARRELLES,B032,38590,38171,La Forteresse,38,,,381710000C0347,,,,,,,,,,,,,0,,,,,T,terres,,,1705,5.409076,45.293051
2023-511965,2023-02-10,000001,Vente,6306,,,LES MARRELLES,B032,38590,38171,La Forteresse,38,,,381710000C0365,,,,,,,,,,,,,0,,,,,PA,pâtures,,,5000,5.409989,45.293038
2023-511965,2023-02-10,000001,Vente,6306,,,REVOLLET DES BRUYERES,B042,38590,38171,La Forteresse,38,,,381710000C0491,,,,,,,,,,,,,0,,,,,T,terres,,,7655,5.416385,45.289701
2023-511965,2023-02-10,000001,Vente,6306,,,PLAN DES JOUCLES,B037,38590,38171,La Forteresse,38,,,381710000C0531,,,,,,,,,,,,,0,,,,,T,terres,,,5895,5.41275,45.286495
2023-511965,2023-02-10,000001,Vente,6306,,,PLAN DES JOUCLES,B037,38590,38171,La Forteresse,38,,,381710000C0533,,,,,,,,,,,,,0,,,,,PA,pâtures,,,3340,5.411844,45.286659
2023-514661,2023-04-21,000001,Vente,900,,,TERREAU,B047,38590,38171,La Forteresse,38,,,381710000A0129,,,,,,,,,,,,,0,,,,,PA,pâtures,,,3525,5.408359,45.306676
2023-516420,2023-05-15,000001,Vente,137350,35,,MAISON DU PISON,0200,38590,38171,La Forteresse,38,,,381710000A0347,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,265,5.398249,45.300975
2023-516420,2023-05-15,000001,Vente,137350,35,,MAISON DU PISON,0200,38590,38171,La Forteresse,38,,,381710000A0347,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,265,5.398249,45.300975
2023-516420,2023-05-15,000001,Vente,137350,,,LA COMBE,B013,38590,38171,La Forteresse,38,,,381710000A0348,,,,,,,,,,,,,0,,,,,PA,pâtures,,,588,5.398012,45.30108
2023-519856,2023-08-01,000001,Vente,2625,,,FAUX QUINCIEUX,B023,38590,38171,La Forteresse,38,,,381710000D0006,,,,,,,,,,,,,0,,,,,T,terres,,,10173,5.382962,45.289426
2023-519856,2023-08-01,000001,Vente,2625,,,VOINAISE,B053,38590,38171,La Forteresse,38,,,381710000D0203,,,,,,,,,,,,,0,,,,,T,terres,,,1346,5.393955,45.286323
2023-519856,2023-08-01,000001,Vente,2625,,,VOINAISE,B053,38590,38171,La Forteresse,38,,,381710000D0203,,,,,,,,,,,,,0,,,,,VE,vergers,NOYER,Noyeraie ou noyers,1604,5.393955,45.286323
2023-521893,2023-09-20,000001,Vente,277850,130,,LOT DU CHAPERON,A050,38590,38171,La Forteresse,38,,,381710000B0488,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,797,5.405186,45.296822
2023-521893,2023-09-20,000001,Vente,277850,130,,LOT DU CHAPERON,A050,38590,38171,La Forteresse,38,,,381710000B0488,,,,,,,,,,,,,0,2,Appartement,45,1,S,sols,,,1000,5.405186,45.296822
2023-521893,2023-09-20,000001,Vente,277850,130,,LOT DU CHAPERON,A050,38590,38171,La Forteresse,38,,,381710000B0488,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,5.405186,45.296822
2023-521893,2023-09-20,000001,Vente,277850,130,,LOT DU CHAPERON,A050,38590,38171,La Forteresse,38,,,381710000B0488,,,,,,,,,,,,,0,2,Appartement,96,4,S,sols,,,1000,5.405186,45.296822
2023-521893,2023-09-20,000001,Vente,277850,130,,LOT DU CHAPERON,A050,38590,38171,La Forteresse,38,,,381710000B0488,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,5.405186,45.296822
2023-521893,2023-09-20,000001,Vente,277850,130,,LOT DU CHAPERON,A050,38590,38171,La Forteresse,38,,,381710000B0488,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,5.405186,45.296822
2023-521893,2023-09-20,000001,Vente,277850,130,,LOT DU CHAPERON,A050,38590,38171,La Forteresse,38,,,381710000B0488,,,,,,,,,,,,,0,2,Appartement,45,1,P,prés,,,797,5.405186,45.296822
2023-521893,2023-09-20,000001,Vente,277850,130,,LOT DU CHAPERON,A050,38590,38171,La Forteresse,38,,,381710000B0488,,,,,,,,,,,,,0,2,Appartement,96,4,P,prés,,,797,5.405186,45.296822
2023-521893,2023-09-20,000001,Vente,277850,130,,LOT DU CHAPERON,A050,38590,38171,La Forteresse,38,,,381710000B0488,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,797,5.405186,45.296822
2023-521893,2023-09-20,000001,Vente,277850,130,,LOT DU CHAPERON,A050,38590,38171,La Forteresse,38,,,381710000B0488,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,797,5.405186,45.296822
