siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217701689,00010,21770168900010,O,1983-03-01,11,2019,,2021-10-27T08:10:37,true,4,,30,,RUE,SAINT MARTIN,77620,EGREVILLE,,,77168,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.872217,48.17517,0.96,housenumber,30 Rue Saint-Martin 77620 Égreville,77168_0740_00030,G,30 RUE SAINT MARTIN,
217701689,00028,21770168900028,O,1983-12-21,02,2020,,2022-08-29T09:08:57,false,3,,19,,RUE,SAINT MARTIN,77620,EGREVILLE,,,77168,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUB DUFET-BOURDELLE,,,,85.10Z,NAFRev2,N,2.872281,48.175898,0.96,housenumber,19 Rue Saint-Martin 77620 Égreville,77168_0740_00019,G,19 RUE SAINT MARTIN,
217701689,00036,21770168900036,O,1983-12-21,03,2020,,2022-08-29T09:08:57,false,3,,54,,RUE,SAINT MARTIN,77620,EGREVILLE,,,77168,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUB MASSENET GROUPE 1,,,,85.20Z,NAFRev2,N,2.87222,48.174025,0.96,housenumber,54 Rue Saint-Martin 77620 Égreville,77168_0740_00054,G,54 RUE SAINT MARTIN,
217701689,00044,21770168900044,O,1996-12-25,NN,,,2008-01-04T18:42:18,false,2,,30,,RUE,DE ST MARTIN,77620,EGREVILLE,,,77168,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT D'EGREVILLE,,,,37.00Z,NAFRev2,N,2.872217,48.17517,0.72,housenumber,30 Rue Saint-Martin 77620 Égreville,77168_0740_00030,G,30 RUE SAINT MARTIN,
217701689,00051,21770168900051,O,2001-12-25,NN,,,2008-03-20T11:35:04,false,3,MAIRIE,30,,RUE,SAINT MARTIN,77620,EGREVILLE,,,77168,,,,,,,,,,,,,,,,,,,2008-03-19,F,SERVICE EAU,,,,36.00Z,NAFRev2,N,2.872217,48.17517,0.96,housenumber,30 Rue Saint-Martin 77620 Égreville,77168_0740_00030,G,30 RUE SAINT MARTIN,
227700010,00258,22770001000258,O,2005-06-04,,,,2019-11-18T15:27:04,false,1,HAMEAU LE COUDRAY,,,RUE,DU GROS CHARME,77620,EGREVILLE,,,77168,,,,,,,,,,,,,,,,,,,2005-06-04,A,MUSEE-JARDIN DEPARTEMENTAL BOURDELLE,,,,91.02Z,NAFRev2,N,2.861059,48.183812,0.8,street,Impasse du Gros Charme 77620 Égreville,77168_ipfug7,G,IMPASSE DU GROS CHARME,
257700369,00040,25770036900040,O,2021-09-16,,,,2021-10-05T03:51:49,true,1,,30,,RUE,SAINT-MARTIN,77620,EGREVILLE,,,77168,,,,,,,,,,,,,,,,,,,2021-09-16,A,,,,,84.11Z,NAFRev2,O,2.872217,48.17517,0.96,housenumber,30 Rue Saint-Martin 77620 Égreville,77168_0740_00030,G,30 RUE SAINT MARTIN,
267704328,00017,26770432800017,O,1983-03-01,NN,,,2010-06-26T03:15:57,true,3,,,,,MAIRIE,77620,EGREVILLE,,,77168,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
267709830,00017,26770983000017,O,1995-12-25,NN,,,2010-06-26T03:16:03,true,2,,30,,RUE,ST MARTIN,77620,EGREVILLE,,,77168,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,2.872217,48.17517,0.85,housenumber,30 Rue Saint-Martin 77620 Égreville,77168_0740_00030,G,30 RUE SAINT MARTIN,
297701419,00014,29770141900014,O,1983-08-10,NN,,,2018-09-29T12:09:00,true,3,,,,,,77620,EGREVILLE,,,77168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
300579141,00015,30057914100015,O,1972-01-01,NN,,,,true,1,,2,,RUE,DESIRE BOLLERET,77620,EGREVILLE,,,77168,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2C,NAF1993,N,2.86937,48.177652,0.95,housenumber,2 Rue Désiré Bolleret 77620 Égreville,77168_0220_00002,G,2 RUE DESIRE BOLLERET,
301155479,00019,30115547900019,O,1974-01-01,NN,,,2008-11-07T00:17:14,true,4,,5,,RUE,LES MENINS,77620,EGREVILLE,,,77168,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,45.2V,NAFRev1,O,2.874209,48.165676,0.79,housenumber,5 Rue des Menins 77620 Égreville,77168_0521_00005,G,5 RUE DES MENINS,
301182457,00020,30118245700020,O,,NN,,,,true,1,,,,RTE,DE LA BORDE,77620,EGREVILLE,,,77168,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,45.2V,NAF1993,O,2.902951,48.185116,0.77,street,Rue de la Borde 77620 Égreville,77168_0083,G,RUE DE LA BORDE,
301207171,00028,30120717100028,O,1988-01-01,,,,,false,3,,,,RTE,DE JOUY,77620,EGREVILLE,,,77168,,,,,,,,,,,,,,,,,,,2003-04-09,F,,,,,70.2C,NAFRev1,N,2.880405,48.176556,0.8,street,Route de Jouy 77620 Égreville,77168_0386,G,ROUTE DE JOUY,
301545612,00014,30154561200014,O,1900-01-01,NN,,,2008-11-07T00:17:38,false,4,,18,,RUE,ERNEST JARDIN,77620,EGREVILLE,,,77168,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,93.0H,NAF1993,O,2.8722,48.178202,0.61,housenumber,18 Rue Jules Jardin 77620 Égreville,77168_0380_00018,G,18 RUE JULES JARDIN,
301545612,00030,30154561200030,O,1995-07-17,NN,,,2008-11-07T00:17:38,false,4,,13,,RUE,ST MARTIN,77620,EGREVILLE,,,77168,,,,,,,,,,,,,,,,,,,2004-01-15,F,,,,,93.0H,NAFRev1,O,2.872244,48.176168,0.85,housenumber,13 Rue Saint-Martin 77620 Égreville,77168_0740_00013,G,13 RUE SAINT MARTIN,
301545612,00055,30154561200055,O,2004-01-15,02,2020,2370ZZ,2022-08-29T09:11:19,true,3,LA PONTOISERIE,1,,RUE,RENE MAISONNEUVE,77620,EGREVILLE,,,77168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.03Z,NAFRev2,O,2.875862,48.178394,0.95,housenumber,1 Rue René Maisonneuve 77620 Égreville,77168_0445_00001,G,1 RUE RENE MAISONNEUVE,
303063002,00057,30306300200057,O,,NN,,,,true,1,,58,,PL,MASSENET,77620,EGREVILLE,,,77168,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.2V,NAF1993,N,2.871937,48.175972,0.83,housenumber,58 Place Massenet 77620 Égreville,77168_0480_00058,G,58 PLACE MASSENET,
303611743,00038,30361174300038,O,1982-07-01,,,,2010-08-02T04:14:19,false,4,,2,,RUE,SAINT MARTIN,77620,EGREVILLE,,,77168,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,86.23Z,NAFRev2,N,2.872106,48.176073,0.96,housenumber,2 Rue Saint-Martin 77620 Égreville,77168_0740_00002,G,2 RUE SAINT MARTIN,
304069966,00014,30406996600014,O,1900-01-01,NN,,,2008-04-26T08:40:29,false,3,,58,,RUE,ST MARTIN,77620,EGREVILLE,,,77168,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,74.1A,NAFRev1,O,2.872228,48.173909,0.85,housenumber,58 Rue Saint-Martin 77620 Égreville,77168_0740_00058,G,58 RUE SAINT MARTIN,
304069966,00022,30406996600022,O,2007-01-01,NN,,,2018-09-29T12:10:38,true,3,,2,,RUE,GEORGES FREBAULT,77620,EGREVILLE,,,77168,,,,,,,,,,,,,,,,,,,2016-07-28,F,,,,,69.10Z,NAFRev2,N,2.872192,48.172189,0.95,housenumber,2 Rue Georges Frebault 77620 Égreville,77168_0283_00002,G,2 RUE GEORGES FREBAULT,
304070014,00010,30407001400010,O,,,,,,true,1,,10,,PL,MASSENET,77620,EGREVILLE,,,77168,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,2.871136,48.17597,0.83,housenumber,10 Place Massenet 77620 Égreville,77168_0480_00010,G,10 PLACE MASSENET,
304438625,00010,30443862500010,O,1974-01-01,NN,,,2007-05-19T08:35:54,true,4,,9,,RUE,ST MARTIN,77620,EGREVILLE,,,77168,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,52.2C,NAFRev1,O,2.872203,48.176346,0.84,housenumber,9 Rue Saint-Martin 77620 Égreville,77168_0740_00009,G,9 RUE SAINT MARTIN,
304515463,00012,30451546300012,O,,NN,,,,true,1,,,,RTE,DE JOUY,77620,EGREVILLE,,,77168,,,,,,,,,,,,,,,,,,,,F,,,,,77.10,NAP,N,2.880405,48.176556,0.8,street,Route de Jouy 77620 Égreville,77168_0386,G,ROUTE DE JOUY,
304681877,00011,30468187700011,O,,NN,,,,true,1,,4,,PL,MASSENET,77620,EGREVILLE,,,77168,,,,,,,,,,,,,,,,,,,1987-08-14,F,,,,,64.12,NAP,N,2.871285,48.176158,0.82,housenumber,4 Place Massenet 77620 Égreville,77168_0480_00004,G,4 PLACE MASSENET,
304814619,00017,30481461900017,O,,,,,,true,1,,,,,LE RUTH,77620,EGREVILLE,,,77168,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,24.08,NAP,N,2.91506,48.171228,0.94,street,Le Ruth 77620 Égreville,77168_ki80va,G,LE RUTH,
305008823,00042,30500882300042,O,1983-04-01,NN,,,,false,3,,71,,RUE,EDMOND HUBERT,77620,EGREVILLE,,,77168,,,,,,,,,,,,,,,,,,,2003-10-01,F,,,,,51.5L,NAFRev1,,2.865276,48.177099,0.96,housenumber,71 Rue Edmond Hubert 77620 Égreville,77168_0240_00071,G,71 RUE EDMOND HUBERT,
305101420,00019,30510142000019,O,,NN,,,,true,1,,7,,RUE,JARDIN,77620,EGREVILLE,,,77168,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,62.42,NAP,N,2.871884,48.177161,0.94,housenumber,7 Rue Jules Jardin 77620 Égreville,77168_0380_00007,G,7 RUE JULES JARDIN,
305101446,00014,30510144600014,O,,NN,,,,true,1,,7,,RUE,JARDIN,77620,EGREVILLE,,,77168,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,52.6D,NAF1993,O,2.871884,48.177161,0.94,housenumber,7 Rue Jules Jardin 77620 Égreville,77168_0380_00007,G,7 RUE JULES JARDIN,
305109746,00019,30510974600019,O,,NN,,,,true,1,,28,,RUE,ST MARTIN,77620,EGREVILLE,,,77168,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,2.872218,48.175274,0.85,housenumber,28 Rue Saint-Martin 77620 Égreville,77168_0740_00028,G,28 RUE SAINT MARTIN,
305442857,00010,30544285700010,O,,NN,,,,true,1,,7,,RUE,JARDIN,77620,EGREVILLE,,,77168,,,,,,,,,,,,,,,,,,,1989-12-16,F,,,,,62.42,NAP,N,2.871884,48.177161,0.94,housenumber,7 Rue Jules Jardin 77620 Égreville,77168_0380_00007,G,7 RUE JULES JARDIN,
305684441,00051,30568444100051,O,2010-11-30,,,2370ZZ,2021-02-23T10:37:12,true,1,PASSY,7,,RUE,DES PONTS,77620,EGREVILLE,,,77168,,,,,,,,,,,,,,,,,,,2010-11-30,A,,,,,23.70Z,NAFRev2,N,2.909063,48.200505,0.95,housenumber,7 Rue des Ponts 77620 Égreville,77168_lnt8ds_00007,G,7 RUE DES PONTS,
305717563,00012,30571756300012,O,,NN,,,,true,1,,,,,,77620,EGREVILLE,,,77168,,,,,,,,,,,,,,,,,,,1992-05-21,F,,,,,81.21,NAP,N,,,0,,,,,,
305747081,00027,30574708100027,O,1984-09-24,,,,2008-04-26T08:44:32,false,4,,,,RUE,DU CHATEAU,77620,EGREVILLE,,,77168,,,,,,,,,,,,,,,,,,,2006-05-19,F,,,,,85.1C,NAFRev1,O,2.869599,48.174882,0.95,street,Rue du Chateau 77620 Égreville,77168_0102,G,RUE DU CHATEAU,
305747081,00035,30574708100035,O,2006-05-19,NN,,,2010-04-18T03:28:17,true,3,,26,,RUE,SAINT MARTIN,77620,EGREVILLE,,,77168,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,86.21Z,NAFRev2,O,2.872211,48.175427,0.96,housenumber,26 Rue Saint-Martin 77620 Égreville,77168_0740_00026,G,26 RUE SAINT MARTIN,
307766550,00015,30776655000015,O,1900-01-01,NN,,,2006-12-15T00:16:25,false,4,,,,HAM,LE CRIMEAU,77620,EGREVILLE,,,77168,,,,,,,,,,,,,,,,,,,1993-02-25,F,,,,,70.2C,NAF1993,N,2.881044,48.169972,0.77,street,Ruelle du Crimeau 77620 Égreville,77168_0185,G,RUELLE DU CRIMEAU,
307766550,00023,30776655000023,O,1993-03-01,NN,,,2008-01-04T19:48:05,true,3,,,,,ZONE D ACTIVITE,77620,EGREVILLE,,,77168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.9942235,46.2142348,0.9,poi.meadow,Zone d'activité (Prairie) Vonnas,https://osm.org/way/327420068,G,,
307766592,00017,30776659200017,O,1974-01-01,NN,,,,true,3,,35,,RUE,SAINT MARTIN,77620,EGREVILLE,,,77168,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.4J,NAF1993,N,2.872335,48.175273,0.96,housenumber,35 Rue Saint-Martin 77620 Égreville,77168_0740_00035,G,35 RUE SAINT MARTIN,
307766618,00010,30776661800010,O,,,,,,true,1,,,,,BOIS DES PLACES,77620,EGREVILLE,,,77168,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,32.03,NAP,N,2.879613,48.16774,0.94,street,Rue du Bois des Places 77620 Égreville,77168_0055,G,RUE DU BOIS DES PLACES,
308137314,00016,30813731400016,O,,NN,,,,true,1,,54,,PL,MASSENET,77620,EGREVILLE,,,77168,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,52.4R,NAF1993,N,2.871948,48.175881,0.83,housenumber,54 Place Massenet 77620 Égreville,77168_0480_00054,G,54 PLACE MASSENET,
308215136,00018,30821513600018,O,1900-01-01,NN,,,,false,4,,,,,,77620,EGREVILLE,,,77168,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
309010692,00015,30901069200015,O,,NN,,,,true,1,,18,,RUE,ST MARTIN,77620,EGREVILLE,,,77168,,,,,,,,,,,,,,,,,,,1998-12-10,F,,,,,52.1B,NAF1993,N,2.872191,48.175654,0.85,housenumber,18 Rue Saint-Martin 77620 Égreville,77168_0740_00018,G,18 RUE SAINT MARTIN,
310127337,00023,31012733700023,O,1989-03-06,NN,,,2008-11-07T00:25:02,true,4,,72,,RUE,EDMOND HUBERT,77620,EGREVILLE,,,77168,,,,,,,,,,,,,,,,,,,2005-10-07,F,,,,,50.2Z,NAFRev1,O,2.8652,48.177198,0.96,housenumber,72 Rue Edmond Hubert 77620 Égreville,77168_0240_00072,G,72 RUE EDMOND HUBERT,
310302658,00011,31030265800011,O,,NN,,,,true,1,,41,,RUE,DE BIGNON,77620,EGREVILLE,,,77168,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,01.1A,NAF1993,N,2.880504,48.172492,0.8,housenumber,41 Route de Bignon 77620 Égreville,77168_0040_00041,G,41 ROUTE DE BIGNON,
310389978,00019,31038997800019,O,1900-01-01,NN,,,,false,3,,8,,RUE,JARDIN,77620,EGREVILLE,,,77168,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,85.1C,NAF1993,,2.872391,48.177679,0.94,housenumber,8 Rue Jules Jardin 77620 Égreville,77168_0380_00008,G,8 RUE JULES JARDIN,
310389978,00027,31038997800027,O,1994-01-01,NN,,,2009-11-04T20:55:51,false,4,,46,,PL,MASSENET,77620,EGREVILLE,,,77168,,,,,,,,,,,,,,,,,,,2009-08-20,F,,,,,86.21Z,NAFRev2,N,2.871575,48.175752,0.83,housenumber,46 Place Massenet 77620 Égreville,77168_0480_00046,G,46 PLACE MASSENET,
310815253,00037,31081525300037,O,,NN,,,,true,1,,44,,RUE,SAINT MARTIN,77620,EGREVILLE,,,77168,,,,,,,,,,,,,,,,,,,1994-11-18,F,,,,,45.4F,NAF1993,N,2.872206,48.174701,0.96,housenumber,44 Rue Saint-Martin 77620 Égreville,77168_0740_00044,G,44 RUE SAINT MARTIN,
311685549,00017,31168554900017,O,,,,,,true,1,,,,PL,MASSENET,77620,EGREVILLE,,,77168,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,2.871357,48.175861,0.8,street,Place Massenet 77620 Égreville,77168_0480,G,PLACE MASSENET,
311727069,00040,31172706900040,O,1991-07-01,NN,,,2008-11-07T00:26:40,true,4,,33,,RUE,DE GRAVILLIERS,77620,EGREVILLE,,,77168,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,45.4J,NAFRev1,N,2.876372,48.171822,0.88,housenumber,33 Rue des Gravilliers 77620 Égreville,77168_0340_00033,G,33 RUE DES GRAVILLIERS,
311831150,00058,31183115000058,O,1998-01-01,NN,,,2009-06-27T03:55:57,false,4,,,,,LE BOIS DES PLACES,77620,EGREVILLE,,,77168,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,51.8P,NAFRev1,O,2.876313,48.168257,0.94,street,Le Bois des Places 77620 Égreville,77168_B005,G,LE BOIS DES PLACES,
312063696,00099,31206369600099,O,2014-07-01,,,,2015-03-05T04:38:47,true,2,,10,,PL,MASSENET,77620,EGREVILLE,,,77168,,,,,,,,,,,,,,,,,,,2015-01-31,F,,,,,68.31Z,NAFRev2,N,2.871136,48.17597,0.83,housenumber,10 Place Massenet 77620 Égreville,77168_0480_00010,G,10 PLACE MASSENET,
312088099,00014,31208809900014,O,,NN,,,,true,1,,45,,RUE,ST MARTIN,77620,EGREVILLE,,,77168,,,,,,,,,,,,,,,,,,,1987-06-10,F,,,,,67.01,NAP,N,2.872327,48.174639,0.85,housenumber,45 Rue Saint-Martin 77620 Égreville,77168_0740_00045,G,45 RUE SAINT MARTIN,
313597668,00018,31359766800018,O,,,,,,true,1,,9,,RUE,EDMOND HUBERT,77620,EGREVILLE,,,77168,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.50,NAP,N,2.870646,48.176676,0.96,housenumber,9 Rue Edmond Hubert 77620 Égreville,77168_0240_00009,G,9 RUE EDMOND HUBERT,
313750937,00010,31375093700010,O,,NN,,,,true,1,,,,,BOIS DES PLACES,77620,EGREVILLE,,,77168,,,,,,,,,,,,,,,,,,,,F,,,,,54.03,NAP,N,2.879613,48.16774,0.94,street,Rue du Bois des Places 77620 Égreville,77168_0055,G,RUE DU BOIS DES PLACES,
313837221,00016,31383722100016,O,,,,,,true,1,,,,,LE COUDRAY,77620,EGREVILLE,,,77168,,,,,,,,,,,,,,,,,,,1984-08-14,F,,,,,01.1A,NAF1993,N,2.863784,48.183275,0.94,street,Le Coudray 77620 Égreville,77168_1wlv3t,G,LE COUDRAY,
314063520,00014,31406352000014,O,,,,,,true,1,,,,,LA BORDE,77620,EGREVILLE,,,77168,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.00,NAP,N,2.892957,48.182089,0.94,street,La Borde 77620 Égreville,77168_wzm0ca,G,LA BORDE,
314260340,00026,31426034000026,O,1987-07-30,NN,,,2010-04-18T03:42:15,true,5,BELLECOURT,4,,PL,BERNE,77620,EGREVILLE,,,77168,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,96.02A,NAFRev2,O,2.87127,48.176579,0.77,housenumber,4 Place Berne Bellecour 77620 Égreville,77168_0020_00004,G,4 PLACE BERNE BELLECOUR,
314886334,00023,31488633400023,O,,NN,,,,true,1,,48,,PL,MASSENET,77620,EGREVILLE,,,77168,,,,,,,,,,,,,,,,,,,1988-06-28,F,,,,,74.2A,NAF1993,N,2.87164,48.17584,0.83,housenumber,48 Place Massenet 77620 Égreville,77168_0480_00048,G,48 PLACE MASSENET,
315007344,00023,31500734400023,O,1981-09-09,NN,,,,true,1,,48,,PL,MASSENET,77620,EGREVILLE,,,77168,,,,,,,,,,,,,,,,,,,1988-04-08,F,,,,,74.2A,NAF1993,N,2.87164,48.17584,0.83,housenumber,48 Place Massenet 77620 Égreville,77168_0480_00048,G,48 PLACE MASSENET,
315028001,00024,31502800100024,O,1982-07-01,NN,,4520AA,2017-07-28T04:32:39,true,6,,34,,PL,MASSENET,77620,EGREVILLE,,,77168,,,,,,,,,,,,,,,,,,,2016-07-15,F,,,,,45.20A,NAFRev2,O,2.87119,48.175563,0.83,housenumber,34 Place Massenet 77620 Égreville,77168_0480_00034,G,34 PLACE MASSENET,
315042960,00015,31504296000015,O,1900-01-01,NN,,,,false,4,,,,RUE,CLEMENT ROCASSEL,77620,EGREVILLE,,,77168,,,,,,,,,,,,,,,,,,,2002-07-26,F,SOCOVINS,,,,51.3J,NAF1993,N,2.87468,48.17804,0.95,street,Rue Clément Rocassel 77620 Égreville,77168_0115,G,RUE CLEMENT ROCASSEL,
315757203,00015,31575720300015,O,,,,,,true,1,,14,,RUE,SAINT MARTIN,77620,EGREVILLE,,,77168,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,87.03,NAP,N,2.872066,48.175756,0.96,housenumber,14 Rue Saint-Martin 77620 Égreville,77168_0740_00014,G,14 RUE SAINT MARTIN,
316029131,00042,31602913100042,O,1997-07-04,NN,,,2006-12-15T00:18:52,false,4,GERANT LE GATINAIS,6,,RUE,MASSENET,77620,EGREVILLE,,,77168,,,,,,,,,,,,,,,,,,,2003-02-15,F,,,,,74.1J,NAFRev1,N,2.871239,48.176102,0.71,housenumber,6 Place Massenet 77620 Égreville,77168_0480_00006,G,6 PLACE MASSENET,
316029131,00059,31602913100059,O,2004-01-26,NN,,,2014-07-08T00:20:01,true,4,,21,,RTE,DE LORREZ,77620,EGREVILLE,,,77168,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,43.32A,NAFRev2,N,2.873684,48.181097,0.85,housenumber,21 Route de Lorrez 77620 Égreville,77168_0440_00021,G,21 ROUTE DE LORREZ,
316075308,00015,31607530800015,O,,NN,,,,true,1,,,,RTE,DU BIGNON PAVILLON ST MARC,77620,EGREVILLE,,,77168,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,69.23,NAP,N,,,0,,,,,,
317740710,00015,31774071000015,O,1980-01-01,NN,,,2008-11-07T00:33:23,false,3,,35,,RUE,DES GRAVILLIERS,77620,EGREVILLE,,,77168,,,,,,,,,,,,,,,,,,,1998-04-17,F,,,,,,,N,2.876325,48.172075,0.96,housenumber,35 Rue des Gravilliers 77620 Égreville,77168_0340_00035,G,35 RUE DES GRAVILLIERS,
317740710,00023,31774071000023,O,1998-04-17,NN,,,2014-07-08T00:21:22,true,4,,28,,RTE,DE LORREZ,77620,EGREVILLE,,,77168,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,43.22A,NAFRev2,N,2.874814,48.18174,0.85,housenumber,28 Route de Lorrez 77620 Égreville,77168_0440_00028,G,28 ROUTE DE LORREZ,
318119047,00013,31811904700013,O,,NN,,,,true,1,,,,,LES MENINS,77620,EGREVILLE,,,77168,,,,,,,,,,,,,,,,,,,1988-10-31,F,,,,,69.25,NAP,N,2.873752,48.165808,0.77,street,Rue des Menins 77620 Égreville,77168_0521,G,RUE DES MENINS,
319398103,00022,31939810300022,O,1985-05-07,NN,,,2018-09-29T12:17:48,true,2,,20,,RUE,EDOUARD HUBERT,77620,EGREVILLE,,,77168,,,,,,,,,,,,,,,,,,,1996-06-29,F,,,,,,,,2.870912,48.176773,0.71,housenumber,20 Rue Edmond Hubert 77620 Égreville,77168_0240_00020,G,20 RUE EDMOND HUBERT,
319527594,00018,31952759400018,O,,NN,,,,true,1,,31,,RUE,SAINT MARTIN,77620,EGREVILLE,,,77168,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,15.1F,NAF1993,O,2.872335,48.175398,0.96,housenumber,31 Rue Saint-Martin 77620 Égreville,77168_0740_00031,G,31 RUE SAINT MARTIN,
319675658,00011,31967565800011,O,,,,,,true,1,,19,,RUE,DES VERGERS,77620,EGREVILLE,,,77168,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,2.877083,48.175289,0.95,housenumber,19 Rue des Vergers 77620 Égreville,77168_0815_00019,G,19 RUE DES VERGERS,
319697694,00010,31969769400010,O,1980-08-01,NN,,,2008-11-07T00:35:33,true,4,,13,,RUE,ST MARTIN,77620,EGREVILLE,,,77168,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,52.4X,NAFRev1,O,2.872244,48.176168,0.85,housenumber,13 Rue Saint-Martin 77620 Égreville,77168_0740_00013,G,13 RUE SAINT MARTIN,
319718888,00013,31971888800013,O,,,,,,true,1,,1,,PL,BERNE BELLECOUR,77620,EGREVILLE,,,77168,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.01,NAP,N,2.871275,48.176449,0.76,street,Place Berne Bellecour 77620 Égreville,77168_0020,G,PLACE BERNE BELLECOUR,
320360605,00010,32036060500010,O,,NN,,,,true,1,,25,,RUE,DE BRANSLES,77620,EGREVILLE,,,77168,,,,,,,,,,,,,,,,,,,1990-07-31,F,,,,,64.49,NAP,N,2.880649,48.167693,0.53,housenumber,25 Rue du Bois des Places 77620 Égreville,77168_0055_00025,G,25 RUE DU BOIS DES PLACES,
320502164,00017,32050216400017,O,,NN,,,,true,1,,28,,RUE,DE CHEVRY,77620,EGREVILLE,,,77168,,,,,,,,,,,,,,,,,,,1996-07-01,F,,,,,33.1B,NAF1993,N,2.874932,48.166588,0.96,housenumber,28 Rue de Chevry 77620 Égreville,77168_0113_00028,G,28 RUE DE CHEVRY,
320962517,00019,32096251700019,O,,,,,,true,1,,,,RTE,DE CHEVRY SOUS BIGNON,77620,EGREVILLE,,,77168,,,,,,,,,,,,,,,,,,,,F,,,,,45.21,NAP,N,2.875034,48.167425,0.48,street,Rue de Chevry 77620 Égreville,77168_0113,G,RUE DE CHEVRY,
320974926,00018,32097492600018,O,1981-01-01,NN,,,2006-10-27T01:11:40,false,4,,36,,PL,MASSENET,77620,EGREVILLE,,,77168,,,,,,,,,,,,,,,,,,,2005-10-01,F,,,,,74.8G,NAFRev1,O,2.871266,48.175562,0.83,housenumber,36 Place Massenet 77620 Égreville,77168_0480_00036,G,36 PLACE MASSENET,
321045742,00012,32104574200012,O,1980-12-17,NN,,,2016-11-14T11:06:03,false,5,FERME DES SOEURS,4,,RUE,DES SOEURS,77620,EGREVILLE,,,77168,,,,,,,,,,,,,,,,,,,2016-08-20,F,,,,,01.11Z,NAFRev2,N,2.855055,48.182776,0.95,housenumber,4 Rue des Soeurs 77620 Égreville,77168_zz3nk4_00004,G,4 RUE DES SOEURS,
321045742,00020,32104574200020,O,2016-08-20,,,,2021-03-24T19:36:39,true,1,,61,,RUE,EDMOND HUBERT,77620,EGREVILLE,,,77168,,,,,,,,,,,,,,,,,,,2016-08-20,A,,,,,01.11Z,NAFRev2,N,2.866613,48.176692,0.96,housenumber,61 Rue Edmond Hubert 77620 Égreville,77168_0240_00061,G,61 RUE EDMOND HUBERT,
322332321,00031,32233232100031,O,2008-07-01,NN,,,2014-07-08T00:26:50,false,3,LIEUDIT BOUTTECOURT,7,,CHE,DE CESAR,77620,EGREVILLE,,,77168,,,,,,,,,,,,,,,,,,,2010-02-12,F,,,,,43.21A,NAFRev2,O,2.907208,48.16043,0.82,housenumber,7 Chemin de César 77620 Égreville,77168_0111_00007,G,7 CHEMIN DE CESAR,
322332321,00049,32233232100049,O,2010-02-12,,,4321AB,2015-03-17T00:16:24,true,2,HAMEAU DE BOUTTECOURT,9,,CHE,DE CESAR,77620,EGREVILLE,,,77168,,,,,,,,,,,,,,,,,,,2012-08-14,F,,,,,43.21A,NAFRev2,N,2.907403,48.160452,0.82,housenumber,9 Chemin de César 77620 Égreville,77168_0111_00009,G,9 CHEMIN DE CESAR,
322343104,00046,32234310400046,O,2006-04-10,NN,,,2013-05-18T03:06:33,true,4,,1,,RUE,DU JARDIN,77620,EGREVILLE,,,77168,,,,,,,,,,,,,,,,,,,2011-09-12,F,BAR LE ROYAL,,,,56.30Z,NAFRev2,O,2.87184,48.17696,0.72,housenumber,1 Rue Jules Jardin 77620 Égreville,77168_0380_00001,G,1 RUE JULES JARDIN,
322398314,00011,32239831400011,O,,NN,,,,true,1,,,,,ZONE ACTIVITE,77620,EGREVILLE,,,77168,,,,,,,,,,,,,,,,,,,,F,,,,,54.03,NAP,N,3.9682941,43.6646151,0.89,poi.industrial,Zone activité U (Zone industrielle) Vendargues,https://osm.org/way/334972576,G,,
322697939,00013,32269793900013,O,,NN,,,,true,1,,,,,ZONE D ACTIVITE,77620,EGREVILLE,,,77168,,,,,,,,,,,,,,,,,,,,F,,,,,57.11,NAP,N,4.9942235,46.2142348,0.9,poi.meadow,Zone d'activité (Prairie) Vonnas,https://osm.org/way/327420068,G,,
322801291,00038,32280129100038,O,,NN,,,,true,1,,6,,PL,MASSENET,77620,EGREVILLE,,,77168,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,55.3A,NAF1993,O,2.871239,48.176102,0.82,housenumber,6 Place Massenet 77620 Égreville,77168_0480_00006,G,6 PLACE MASSENET,
323156406,00023,32315640600023,O,1990-01-01,NN,,,2009-01-06T10:04:23,false,3,,30,,RTE,DE LORREZ,77620,EGREVILLE,,,77168,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,36.1K,NAFRev1,N,2.87498,48.18195,0.85,housenumber,30 Route de Lorrez 77620 Égreville,77168_0440_00030,G,30 ROUTE DE LORREZ,