id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1010872,2020-07-06,000001,Vente,131000,5199,,LA PELLETERIE,B635,72540,72149,Joué-en-Charnie,72,,,72149000ZT0019,,,,,,,,,,,,,0,1,Maison,191,4,AG,terrains d'agrément,,,903,-0.195447,47.994533
2020-1010872,2020-07-06,000001,Vente,131000,5199,,LA PELLETERIE,B635,72540,72149,Joué-en-Charnie,72,,,72149000ZT0019,,,,,,,,,,,,,0,1,Maison,191,4,S,sols,,,477,-0.195447,47.994533
2020-1010872,2020-07-06,000001,Vente,131000,,,LE VERGER,B883,72540,72149,Joué-en-Charnie,72,,,72149000ZW0018,,,,,,,,,,,,,0,,,,,T,terres,,,1600,-0.194966,47.994919
2020-1011013,2020-06-25,000001,Vente,80000,13,,RTE NATIONALE,0200,72540,72149,Joué-en-Charnie,72,,,72149000AC0217,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,660,-0.194342,48.018393
2020-1011013,2020-06-25,000001,Vente,80000,,,RTE NATIONALE,0200,72540,72149,Joué-en-Charnie,72,,,72149000AC0274,,,,,,,,,,,,,0,,,,,S,sols,,,255,-0.194464,48.018448
2020-1011024,2020-06-26,000001,Vente,83865,,,LA GAUVILLIERE,B426,72540,72149,Joué-en-Charnie,72,,,72149000ZS0016,,,,,,,,,,,,,0,,,,,P,prés,,,39500,-0.164886,47.99366
2020-1011295,2020-07-27,000001,Vente,56000,,,GLATIGNE,B431,72540,72149,Joué-en-Charnie,72,,,72149000ZA0014,,,,,,,,,,,,,0,,,,,T,terres,,,23532,-0.211599,48.033147
2020-1011295,2020-07-27,000001,Vente,56000,,,GLATIGNE,B431,72540,72149,Joué-en-Charnie,72,,,72149000ZA0014,,,,,,,,,,,,,0,,,,,T,terres,,,17505,-0.211599,48.033147
2020-1011295,2020-07-27,000001,Vente,56000,,,GLATIGNE,B431,72540,72149,Joué-en-Charnie,72,,,72149000ZA0014,,,,,,,,,,,,,0,,,,,P,prés,,,45683,-0.211599,48.033147
2020-1011295,2020-07-27,000001,Vente,56000,,,CHAMP A LA TERRE,B110,72540,72149,Joué-en-Charnie,72,,,72149000ZB0002,,,,,,,,,,,,,0,,,,,P,prés,,,8560,-0.208727,48.035732
2020-1011443,2020-07-15,000001,Vente,138000,5202,,LE PETIT PALAIS,B665,72540,72149,Joué-en-Charnie,72,,,72149000ZS0040,,,,,,,,,,,,,0,1,Maison,87,4,J,jardins,,,641,-0.17569,47.99755
2020-1011443,2020-07-15,000001,Vente,138000,5202,,LE PETIT PALAIS,B665,72540,72149,Joué-en-Charnie,72,,,72149000ZS0040,,,,,,,,,,,,,0,1,Maison,87,4,VE,vergers,CIDRE,Cidre,5574,-0.17569,47.99755
2020-1011443,2020-07-15,000001,Vente,138000,5202,,LE PETIT PALAIS,B665,72540,72149,Joué-en-Charnie,72,,,72149000ZS0040,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,649,-0.17569,47.99755
2020-1012163,2020-09-21,000001,Vente,130000,1,,RUE DE L'OUEST,0212,72540,72149,Joué-en-Charnie,72,,,72149000AC0386,,,,,,,,,,,,,0,1,Maison,103,6,S,sols,,,690,-0.196838,48.016511
2020-1012981,2020-10-16,000001,Vente,80000,6,,RTE NATIONALE,0200,72540,72149,Joué-en-Charnie,72,,,72149000AC0241,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,226,-0.190521,48.018471
2020-1013437,2020-10-07,000001,Vente,28000,5133,A,LA LUNE,B560,72540,72149,Joué-en-Charnie,72,,,72149000ZC0013,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,3320,-0.215624,48.022805
2020-1013437,2020-10-07,000001,Vente,28000,5133,A,LA LUNE,B560,72540,72149,Joué-en-Charnie,72,,,72149000ZC0013,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,50,-0.215624,48.022805
2020-1013437,2020-10-07,000001,Vente,28000,,,LA LUNE,B560,72540,72149,Joué-en-Charnie,72,,,72149000ZC0033,,,,,,,,,,,,,0,,,,,P,prés,,,150,-0.215222,48.023417
2020-1013437,2020-10-07,000001,Vente,28000,,,LA LUNE,B560,72540,72149,Joué-en-Charnie,72,,,72149000ZC0035,,,,,,,,,,,,,0,,,,,P,prés,,,138,-0.215186,48.023336
2020-1013949,2020-10-16,000001,Vente,135000,5405,,LA MONNERIE,B581,72540,72149,Joué-en-Charnie,72,,,72149000ZO0014,,,,,,,,,,,,,0,1,Maison,120,1,S,sols,,,1000,-0.189541,48.014479
2020-1013949,2020-10-16,000001,Vente,135000,5405,,LA MONNERIE,B581,72540,72149,Joué-en-Charnie,72,,,72149000ZO0014,,,,,,,,,,,,,0,1,Maison,120,1,AG,terrains d'agrément,,,3895,-0.189541,48.014479
2020-1014244,2020-10-29,000001,Vente,55524,,,LE CARREFOUR,B103,72540,72149,Joué-en-Charnie,72,,,72149000ZI0003,,,,,,,,,,,,,0,,,,,P,prés,,,41600,-0.18936,48.026921
2020-1014244,2020-10-29,000001,Vente,55524,,,LA GUEDONNIERE,B518,72540,72149,Joué-en-Charnie,72,,,72149000ZI0004,,,,,,,,,,,,,0,,,,,T,terres,,,6120,-0.189153,48.029068
2020-1014244,2020-10-29,000001,Vente,55524,,,LA GUEDONNIERE,B518,72540,72149,Joué-en-Charnie,72,,,72149000ZI0007,,,,,,,,,,,,,0,,,,,P,prés,,,9550,-0.186632,48.02581
2020-1014244,2020-10-29,000001,Vente,55524,,,LA GUEDONNIERE,B518,72540,72149,Joué-en-Charnie,72,,,72149000ZI0007,,,,,,,,,,,,,0,,,,,P,prés,,,9550,-0.186632,48.02581
2020-1014244,2020-10-29,000001,Vente,55524,,,LA GUEDONNIERE,B518,72540,72149,Joué-en-Charnie,72,,,72149000ZI0007,,,,,,,,,,,,,0,,,,,T,terres,,,52890,-0.186632,48.02581
2020-1014244,2020-10-29,000001,Vente,55524,,,LA GUEDONNIERE,B518,72540,72149,Joué-en-Charnie,72,,,72149000ZI0007,,,,,,,,,,,,,0,,,,,P,prés,,,19100,-0.186632,48.02581
2020-1014258,2020-10-29,000001,Vente,181000,4,,RUE DE LA POTERIE,0221,72540,72149,Joué-en-Charnie,72,,,72149000ZD0033,,,,,,,,,,,,,0,1,Maison,130,4,P,prés,,,15700,-0.189773,48.020729
2020-1014258,2020-10-29,000001,Vente,181000,4,,RUE DE LA POTERIE,0221,72540,72149,Joué-en-Charnie,72,,,72149000ZD0033,,,,,,,,,,,,,0,1,Maison,130,4,J,jardins,,,596,-0.189773,48.020729
2020-1014258,2020-10-29,000001,Vente,181000,4,,RUE DE LA POTERIE,0221,72540,72149,Joué-en-Charnie,72,,,72149000ZD0033,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,834,-0.189773,48.020729
2020-1014258,2020-10-29,000001,Vente,181000,,,LA POTERIE,B722,72540,72149,Joué-en-Charnie,72,,,72149000ZD0034,,,,,,,,,,,,,0,,,,,VE,vergers,CIDRE,Cidre,720,-0.190693,48.020673
2020-1014578,2020-11-20,000001,Vente,137000,,,LES ROTARS,B820,72540,72149,Joué-en-Charnie,72,,,72149000AC0065,,,,,,,,,,,,,0,,,,,J,jardins,,,753,-0.19094,48.016636
2020-1014578,2020-11-20,000001,Vente,137000,7,B,RTE DE BRULON,0060,72540,72149,Joué-en-Charnie,72,,,72149000AC0070,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,475,-0.191117,48.016809
2020-1015633,2020-12-10,000001,Vente,17000,1,,RUE DU CALVAIRE,0080,72540,72149,Joué-en-Charnie,72,,,72149000AC0133,,,,,,,,,,,,,0,1,Maison,53,2,S,sols,,,386,-0.191182,48.017787
2020-1016510,2020-12-18,000001,Vente,750,,,LES ILES,B539,72540,72149,Joué-en-Charnie,72,,,72149000AC0059,,,,,,,,,,,,,0,,,,,J,jardins,,,180,-0.190263,48.016633
