siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216503367,00015,21650336700015,O,1983-03-01,00,2020,,2022-08-29T09:08:23,true,3,,,,,,65230,ORGAN,,,65336,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
266504372,00019,26650437200019,O,1984-11-20,NN,,,2010-06-26T03:14:07,true,3,,,,,MAIRIE,65230,ORGAN,,,65336,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
304184468,00011,30418446800011,O,,NN,,,,true,1,,,,,,65230,ORGAN,,,65336,,,,,,,,,,,,,,,,,,,,F,,,,,64.14,NAP,N,,,0,,,,,,
328238761,00014,32823876100014,O,1983-10-11,NN,,,2008-01-04T19:36:34,true,3,,,,,,65230,ORGAN,,,65336,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
328852967,00020,32885296700020,O,,NN,,,,true,1,,,,,,65230,ORGAN,,,65336,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,,,0,,,,,,
331456566,00016,33145656600016,O,,,,,,true,1,,,,,,65230,ORGAN,,,65336,,,,,,,,,,,,,,,,,,,1993-07-16,F,,,,,60.2L,NAF1993,N,,,0,,,,,,
337535488,00031,33753548800031,O,2002-01-07,NN,,,,true,1,,,,,,65230,ORGAN,,,65336,,,,,,,,,,,,,,,,,,,2002-12-12,F,,,,,93.0E,NAF1993,N,,,0,,,,,,
345229678,00015,34522967800015,O,1988-07-02,NN,,,2007-01-18T09:25:51,true,4,,,,,,65230,ORGAN,,,65336,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
377676424,00015,37767642400015,O,1990-04-01,NN,,,2008-01-04T21:06:31,true,3,,,,,,65230,ORGAN,,,65336,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
390135267,00016,39013526700016,O,1993-01-01,NN,,,2008-11-08T00:52:01,false,4,,,,,,65230,ORGAN,,,65336,,,,,,,,,,,,,,,,,,,1996-08-29,F,,,,,45.2B,NAF1993,O,,,0,,,,,,
391499159,00013,39149915900013,O,1993-06-01,NN,,,,true,1,,,,,,65230,ORGAN,,,65336,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2G,NAF1993,N,,,0,,,,,,
399929199,00012,39992919900012,O,1995-01-21,NN,,,2018-06-26T03:38:54,true,3,CHEZ MR PROS,,,,,65230,ORGAN,,,65336,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
412719239,00011,41271923900011,O,1983-01-01,NN,,,2019-07-25T09:14:01,true,4,,,,,,65230,ORGAN,,,65336,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419147350,00013,41914735000013,O,1990-01-01,NN,,,2015-08-28T09:40:24,false,4,,,,,,65230,ORGAN,,,65336,,,,,,,,,,,,,,,,,,,2015-08-17,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
421356254,00027,42135625400027,O,2014-02-01,,,,2021-02-23T11:42:37,true,1,,,,,LES 4 CORS,65230,ORGAN,,,65336,,,,,,,,,,,,,,,,,,,2014-02-01,A,,,,,56.10C,NAFRev2,N,0.481485,43.283132,0.5,locality,Les Quatre Corps 65230 Organ,65336_B019,G,LES QUATRE CORPS,
422417535,00016,42241753500016,O,1999-03-01,NN,,,2018-09-29T12:04:05,true,4,,,,,,65230,ORGAN,,,65336,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
524384914,00015,52438491400015,O,2010-09-17,,,,2012-03-14T11:23:26,false,2,,,,,CENTRE VILLAGE ,65230,ORGAN,,,65336,,,,,,,,,,,,,,,,,,,2012-03-13,F,,,,,45.20B,NAFRev2,N,0.483256,43.275684,0.49,street,Route du Village 65230 Organ,65336_y88fqr,G,ROUTE DU VILLAGE,
528005523,00014,52800552300014,O,2010-11-01,,,,2012-11-10T02:38:51,true,2,,,,,VILLAGE,65230,ORGAN,,,65336,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,70.22Z,NAFRev2,N,0.483256,43.275684,0.91,street,Route du Village 65230 Organ,65336_y88fqr,G,ROUTE DU VILLAGE,
539298000,00024,53929800000024,O,2016-06-20,,,,2021-02-23T16:01:31,true,1,,,,,LE VILLAGE,65230,ORGAN,,,65336,,,,,,,,,,,,,,,,,,,2016-06-20,A,PODIUM SKYLIGHT,,,,93.29Z,NAFRev2,N,0.483256,43.275684,0.67,street,Route du Village 65230 Organ,65336_y88fqr,G,ROUTE DU VILLAGE,
794053025,00019,79405302500019,O,2013-07-01,,,,2018-02-28T19:33:00,true,2,CENTRE VILLAGE,,,,,65230,ORGAN,,,65336,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,88.10A,NAFRev2,N,0.483256,43.275684,0.49,street,Route du Village 65230 Organ,65336_y88fqr,D,ROUTE DU VILLAGE,
809174170,00013,80917417000013,O,2015-01-01,,,,2015-01-27T07:53:59,true,1,HOURQUET,,,,,65230,ORGAN,,,65336,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
839895430,00024,83989543000024,O,2022-04-17,,,,2022-05-07T13:22:14,true,1,,8,,CHE,DE CASTILLE,65230,ORGAN,,,65336,,,,,,,,,,,,,,,,,,,2022-04-17,A,,,,,63.12Z,NAFRev2,N,0.472913,43.271318,0.83,housenumber,8 Chemin de Castille 65230 Organ,65336_y3hh6q_00008,G,8 CHEMIN DE CASTILLE,
844589234,00013,84458923400013,O,2019-01-01,,,,2019-04-15T10:52:20,false,2,,,,,VILLAGE,65230,ORGAN,,,65336,,,,,,,,,,,,,,,,,,,2019-02-01,F,,,,,01.47Z,NAFRev2,N,0.483256,43.275684,0.91,street,Route du Village 65230 Organ,65336_y88fqr,G,ROUTE DU VILLAGE,
844589234,00039,84458923400039,O,2020-01-01,,,,2021-02-23T18:04:32,false,1,,,,LD,HEGUES,65230,ORGAN,,,65336,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.50Z,NAFRev2,N,0.482111,43.275236,0.9,street,Chemin de Hegues 65230 Organ,65336_j8yomw,G,CHEMIN DE HEGUES,
888792694,00810,88879269400810,O,2020-10-15,,,,2021-07-06T07:45:35,false,1,,,,LD,DUMONT,65230,ORGAN,,,65336,,,,,,,,,,,,,,,,,,,2020-10-15,A,,,,,35.11Z,NAFRev2,N,2.4957209,48.930241,0.89,poi.park,Parc Dumont Aulnay-sous-Bois,https://osm.org/way/48146189,G,,
915086029,00013,91508602900013,O,2022-06-30,,,,2022-07-01T08:40:39,true,1,,8,,,CHEMIN DE CASTILLE,65230,ORGAN,,,65336,,,,,,,,,,,,,,,,,,,2022-06-30,A,,,,,62.02A,NAFRev2,N,0.472913,43.271318,0.93,housenumber,8 Chemin de Castille 65230 Organ,65336_y3hh6q_00008,G,8 CHEMIN DE CASTILLE,
