siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218500957,00012,21850095700012,O,1983-03-01,11,2018,,2020-08-25T10:19:26,true,4,,55,,RUE,DE L'OCEAN,85300,FROIDFOND,,,85095,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.758785,46.869237,0.94,housenumber,55 Rue de l'Océan 85300 Froidfond,85095_0280_00055,G,55 RUE DE L OCEAN,
218500957,00038,21850095700038,O,1985-11-27,03,2018,,2020-08-25T10:19:26,false,5,,4,,PL,DE L'EGLISE,85300,FROIDFOND,,,85095,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-1.756204,46.869215,0.83,housenumber,4 Place de l'Eglise 85300 Froidfond,85095_0170_00004,G,4 PLACE DE L EGLISE,
218500957,00046,21850095700046,O,1996-12-25,NN,,,2008-01-04T18:44:06,false,2,MAIRIE,55,,RUE,DE L'OCEAN,85300,FROIDFOND,,,85095,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE D'ASSAINISSEMENT DE FROIDFOND,,,,84.12Z,NAFRev2,N,-1.758785,46.869237,0.94,housenumber,55 Rue de l'Océan 85300 Froidfond,85095_0280_00055,G,55 RUE DE L OCEAN,
218500957,00053,21850095700053,O,1997-01-01,NN,,,2008-03-21T11:37:55,false,4,MAIRIE,55,,RUE,DE L'OCEAN,85300,FROIDFOND,,,85095,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENTS DE FROIDFOND,,,,42.99Z,NAFRev2,N,-1.758785,46.869237,0.94,housenumber,55 Rue de l'Océan 85300 Froidfond,85095_0280_00055,G,55 RUE DE L OCEAN,
218500957,00061,21850095700061,O,2003-01-01,NN,,,2018-06-13T15:46:45,false,4,MAIRIE,55,,RUE,DE L'OCEAN,85300,FROIDFOND,,,85095,,,,,,,,,,,,,,,,,,,2017-05-01,F,ZONE D'ACTIVITES LES TERRES NOIRES,,,,42.99Z,NAFRev2,N,-1.758785,46.869237,0.94,housenumber,55 Rue de l'Océan 85300 Froidfond,85095_0280_00055,G,55 RUE DE L OCEAN,
218500957,00079,21850095700079,O,2003-01-01,NN,,,2012-05-14T17:34:38,false,4,MAIRIE,55,,RUE,DE L'OCEAN,85300,FROIDFOND,,,85095,,,,,,,,,,,,,,,,,,,2012-03-07,F,LOTISSEMENT CHEMIN DU PONT PRIEURE,,,,42.99Z,NAFRev2,N,-1.758785,46.869237,0.94,housenumber,55 Rue de l'Océan 85300 Froidfond,85095_0280_00055,G,55 RUE DE L OCEAN,
218500957,00087,21850095700087,O,2004-04-30,NN,,,2012-06-27T16:48:34,false,4,MAIRIE,55,,RUE,DE L'OCEAN,85300,FROIDFOND,,,85095,,,,,,,,,,,,,,,,,,,2012-03-17,F,LOTISSEMENT  LES IRIS,,,,42.99Z,NAFRev2,N,-1.758785,46.869237,0.94,housenumber,55 Rue de l'Océan 85300 Froidfond,85095_0280_00055,G,55 RUE DE L OCEAN,
268502721,00015,26850272100015,O,1992-11-25,NN,,,2010-06-26T03:17:09,true,3,MAIRIE,55,,RUE,DE L'OCEANE,85300,FROIDFOND,,,85095,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-1.758785,46.869237,0.85,housenumber,55 Rue de l'Océan 85300 Froidfond,85095_0280_00055,G,55 RUE DE L OCEAN,
278501978,00011,27850197800011,O,,NN,,,,true,1,,55,,RUE,DE L'OCEAN,85300,FROIDFOND,,,85095,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,-1.758785,46.869237,0.94,housenumber,55 Rue de l'Océan 85300 Froidfond,85095_0280_00055,G,55 RUE DE L OCEAN,
298501446,00017,29850144600017,O,1983-09-14,NN,,,2014-11-19T10:36:46,true,4,,55,,RUE,DE L'OCEAN,85300,FROIDFOND,,,85095,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,42.99Z,NAFRev2,N,-1.758785,46.869237,0.94,housenumber,55 Rue de l'Océan 85300 Froidfond,85095_0280_00055,G,55 RUE DE L OCEAN,
298501826,00010,29850182600010,O,1985-07-03,NN,,,,true,1,,55,,RUE,DE L'OCEAN,85300,FROIDFOND,,,85095,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.1C,NAF1993,N,-1.758785,46.869237,0.94,housenumber,55 Rue de l'Océan 85300 Froidfond,85095_0280_00055,G,55 RUE DE L OCEAN,
300398260,00012,30039826000012,O,,,,,2006-11-25T09:11:43,true,1,,,,,,85300,FROIDFOND,,,85095,,,,,,,,,,,,,,,,,,,,F,,,,,92.12,NAP,N,,,0,,,,,,
301321766,00075,30132176600075,O,2011-11-04,,,,2014-03-11T05:26:32,true,2,,,,,6 L'ERAUDIERE,85300,FROIDFOND,,,85095,,,,,,,,,,,,,,,,,,,2014-02-28,F,,,,,46.19B,NAFRev2,N,-1.766126,46.876493,0.94,housenumber,6 L'Eraudiere 85300 Froidfond,85095_5oils1_00006,G,6 L ERAUDIERE,
303225866,00035,30322586600035,O,,NN,,,,true,1,,,,LD,LA LARDIERE,85300,FROIDFOND,,,85095,,,,,,,,,,,,,,,,,,,1989-04-11,F,,,,,57.02,NAP,N,-1.752396,46.875664,0.94,street,La Lardiere 85300 Froidfond,85095_n692q6,G,LA LARDIERE,
303856983,00018,30385698300018,O,1900-01-01,,,,2011-04-28T00:11:27,false,4,,30,,RUE,DE L OCEAN,85300,FROIDFOND,,,85095,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,50.1Z,NAF1993,N,-1.756484,46.869831,0.94,housenumber,30 Rue de l'Océan 85300 Froidfond,85095_0280_00030,G,30 RUE DE L OCEAN,
304754575,00021,30475457500021,O,1989-06-15,NN,,,2008-11-07T00:20:24,true,3,,,,,LE PETIT ROCHEAU,85300,FROIDFOND,,,85095,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,36.1E,NAFRev1,N,,,0,,,,,,
305889289,00016,30588928900016,O,1976-01-01,NN,,,2008-11-07T00:21:37,true,3,,1,,LOT,DOUX,85300,FROIDFOND,,,85095,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,93.0D,NAFRev1,N,-1.761752,46.870127,0.84,housenumber,1 Lotissement Doux 85300 Froidfond,85095_a021_00001,G,1 LOTISSEMENT DOUX,
306554940,00016,30655494000016,O,,,,,,true,1,,,,RTE,DE LA GARNACHE LOT DOUX,85300,FROIDFOND,,,85095,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
307552257,00023,30755225700023,O,,,,,,true,1,,16,,LOT,DU MOULIN,85300,FROIDFOND,,,85095,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,0.5888602,44.4107548,0.82,poi.memorial,Camp du Moulin du Lot (Mémorial) Sainte-Livrade-sur-Lot,https://osm.org/way/82891583,G,,
310609045,00011,31060904500011,O,,NN,,,,true,1,,,,,LE BOURG,85300,FROIDFOND,,,85095,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,45.2V,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
313216814,00019,31321681400019,O,,,,,2007-01-18T09:12:49,true,1,,,,,LA GUILLAUDIERE,85300,FROIDFOND,,,85095,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
314560491,00016,31456049100016,O,1978-01-01,11,2018,,2020-08-25T10:26:08,true,4,,2,,PL,DES ANCIENS COMBATTANTS,85300,FROIDFOND,,,85095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.20Z,NAFRev2,O,-1.758544,46.868619,0.88,housenumber,2 Place des Anciens Combattants 85300 Froidfond,85095_z0nm9t_00002,G,2 PLACE DES ANCIENS COMBATTANTS,
314560491,00024,31456049100024,O,1986-12-25,NN,,,2006-11-25T09:34:42,false,2,,22,,RUE,DES ECOLES,85300,FROIDFOND,,,85095,,,,,,,,,,,,,,,,,,,1995-07-03,F,,,,,80.1Z,NAF1993,N,-1.758217,46.868584,0.94,housenumber,22 Rue des Ecoles 85300 Froidfond,85095_0168_00022,G,22 RUE DES ECOLES,
316197482,00029,31619748200029,O,,NN,,,,true,1,,,,LD,LE ROCHEAU,85300,FROIDFOND,,,85095,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,49.05,NAP,N,,,0,,,,,,
316561307,00018,31656130700018,O,1979-01-01,NN,,,2012-05-25T13:53:03,true,3,,,,,MOCQUE SOURIS,85300,FROIDFOND,,,85095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,-1.761413,46.861407,0.76,street,Moque Souris 85300 Froidfond,85095_b540,G,MOQUE SOURIS,
318837614,00011,31883761400011,O,1980-06-01,NN,,,2008-11-07T00:34:39,true,3,,73,,RUE,DE L'OCEAN,85300,FROIDFOND,,,85095,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.4C,NAFRev1,N,-1.762668,46.868052,0.94,housenumber,73 Rue de l'Océan 85300 Froidfond,85095_0280_00073,G,73 RUE DE L OCEAN,
319703393,00029,31970339300029,O,2000-04-01,NN,,,2016-01-12T00:11:13,true,3,,,,,LA CHAMBAUDIERE,85300,FROIDFOND,,,85095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.4121177,47.53683,0.9,poi.track,Chemin de la Chambaudière Souvigné,https://osm.org/way/547685715,G,,
319839379,00033,31983937900033,O,1998-11-02,NN,,4520AB,2015-03-17T00:15:18,true,3,,,,,LA CAILLETIERE,85300,FROIDFOND,,,85095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,N,0.5037946,47.7533264,0.89,poi.track,Chemin de la Cailletière à la Tale Chahaignes,https://osm.org/way/266041985,G,,
319909479,00010,31990947900010,O,,,,,,true,1,,,,,BOURG,85300,FROIDFOND,,,85095,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,67.2Z,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
320922545,00019,32092254500019,O,,NN,,,2020-08-20T03:58:26,true,1,,,,,LA CHARRIE,85300,FROIDFOND,,,85095,,,,,,,,,,,,,,,,,,,1986-07-31,F,,,,,01.3Z,NAF1993,N,-1.3744838,46.8610107,0.88,poi.track,Chemin d'Exploitation de la Charrie La Copechagnière,https://osm.org/way/190442477,G,,
321136640,00026,32113664000026,O,,NN,,,,true,1,,,,RTE,DE LA GARNACHE,85300,FROIDFOND,,,85095,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,28.3C,NAF1993,N,-1.748372,46.894786,0.85,street,Route de la Garnache 85300 Froidfond,85095_0196,G,ROUTE DE LA GARNACHE,
321136657,00012,32113665700012,O,,,,,,true,1,,,,,LA CROIX,85300,FROIDFOND,,,85095,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,24.08,NAP,N,-0.487814,47.4496935,0.9,poi.water,La Croix (Eau) Trélazé,https://osm.org/way/126093876,G,,
321174898,00015,32117489800015,O,,,,,,true,1,,,,,BOURG,85300,FROIDFOND,,,85095,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,21.01,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
321273336,00024,32127333600024,O,,,,,,true,1,,2,,IMP,DU CHENE VERT,85300,FROIDFOND,,,85095,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,22.02,NAP,N,-1.760815,46.863575,0.85,housenumber,2 Impasse du Chéne Vert 85300 Froidfond,85095_0132_00002,G,2 IMPASSE DU CHENE VERT,
321471740,00019,32147174000019,O,,NN,,,,true,1,,,,,LA TESSINIERE,85300,FROIDFOND,,,85095,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
322108440,00015,32210844000015,O,1981-02-17,NN,,,2018-11-28T04:10:18,true,4,SACHOT ANDRE,,,,LA CHAMBAUDIERE,85300,FROIDFOND,,,85095,,,,,,,,,,,,,,,,,,,2018-08-31,F,,,,,01.42Z,NAFRev2,N,0.4121177,47.53683,0.9,poi.track,Chemin de la Chambaudière Souvigné,https://osm.org/way/547685715,G,,
323018010,00013,32301801000013,O,1981-07-01,NN,,,2008-01-04T18:41:42,true,3,,,,,LE BOURG,85300,FROIDFOND,,,85095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.04Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
325987444,00016,32598744400016,O,1982-07-26,NN,,,2019-06-24T13:23:32,true,3,,,,,LA CHAUVIERE,85300,FROIDFOND,,,85095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.739024,46.875696,0.94,street,La Chauviere 85300 Froidfond,85095_1i1xs8,G,LA CHAUVIERE,
326082054,00064,32608205400064,O,2000-04-03,NN,,,2014-07-08T00:30:40,false,8,,2,B,RUE,DES ECOLES,85300,FROIDFOND,,,85095,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,43.32A,NAFRev2,N,-1.756533,46.869484,0.8,housenumber,2 bis Rue des Ecoles 85300 Froidfond,85095_0168_00002_bis,G,2 BIS RUE DES ECOLES,
326574977,00012,32657497700012,O,,NN,,,,true,1,,42,,RUE,DE L OCEAN,85300,FROIDFOND,,,85095,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,-1.757526,46.869604,0.94,housenumber,42 Rue de l'Océan 85300 Froidfond,85095_0280_00042,G,42 RUE DE L OCEAN,
326627031,00015,32662703100015,O,,NN,,,,true,1,,59,,RUE,DE L'OCEAN,85300,FROIDFOND,,,85095,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,45.4C,NAF1993,N,-1.759514,46.869066,0.94,housenumber,59 Rue de l'Océan 85300 Froidfond,85095_0280_00059,G,59 RUE DE L OCEAN,
326658283,00014,32665828300014,O,1983-02-21,NN,,,,true,1,,59,,RUE,DE L'OCEAN,85300,FROIDFOND,,,85095,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,45.4C,NAF1993,N,-1.759514,46.869066,0.94,housenumber,59 Rue de l'Océan 85300 Froidfond,85095_0280_00059,G,59 RUE DE L OCEAN,
326658291,00017,32665829100017,O,,NN,,,,true,1,,59,,RUE,DE L'OCEAN,85300,FROIDFOND,,,85095,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,45.4C,NAF1993,N,-1.759514,46.869066,0.94,housenumber,59 Rue de l'Océan 85300 Froidfond,85095_0280_00059,G,59 RUE DE L OCEAN,
326845948,00032,32684594800032,O,2007-05-01,,,,2008-01-04T19:21:24,true,2,,,,,LA LOGERIE,85300,FROIDFOND,,,85095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,03.11Z,NAFRev2,N,-1.752738,46.87725,0.94,street,La Logerie 85300 Froidfond,85095_udynj8,G,LA LOGERIE,
327529475,00011,32752947500011,O,1983-07-01,NN,,,,true,1,,20,,RUE,DE L'OCEAN,85300,FROIDFOND,,,85095,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,52.2E,NAF1993,O,-1.755469,46.870065,0.94,housenumber,20 Rue de l'Océan 85300 Froidfond,85095_0280_00020,G,20 RUE DE L OCEAN,
327702353,00019,32770235300019,O,,NN,,,,true,1,,5,,IMP,DU MOULIN,85300,FROIDFOND,,,85095,,,,,,,,,,,,,,,,,,,1991-09-24,F,,,,,64.11,NAP,N,-1.760869,46.864865,0.82,housenumber,5 Impasse du Moulin 85300 Froidfond,85095_0260_00005,G,5 IMPASSE DU MOULIN,
328870126,00054,32887012600054,O,1991-10-02,NN,,,2008-11-07T00:46:51,false,4,,6,,RUE,DES ECOLES,85300,FROIDFOND,,,85095,,,,,,,,,,,,,,,,,,,1995-10-01,F,,,,,45.4C,NAF1993,N,-1.756756,46.869377,0.94,housenumber,6 Rue des Ecoles 85300 Froidfond,85095_0168_00006,G,6 RUE DES ECOLES,
328870126,00062,32887012600062,O,1995-10-01,NN,,,2012-01-18T04:54:04,true,7,ZONE ARTISANALE,,,RUE,DU PONT-PRIEUR,85300,FROIDFOND,,,85095,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.32A,NAFRev2,N,-1.762094,46.869755,0.94,street,Rue du Pont Prieur 85300 Froidfond,85095_0290,G,RUE DU PONT PRIEUR,
329780860,00014,32978086000014,O,1984-03-21,NN,,,,false,4,,,,,STE MARIE DE BEL AIR,85300,FROIDFOND,,,85095,,,,,,,,,,,,,,,,,,,2002-02-12,F,,,,,71.3A,NAF1993,N,-1.758844,46.901871,0.85,locality,Sainte Marie de Bel Air 85300 Froidfond,85095_b790,G,SAINTE MARIE DE BEL AIR,
329780860,00022,32978086000022,O,2002-02-12,NN,,,2015-05-17T03:08:02,true,3,,,,,LA FERRONNIERE,85300,FROIDFOND,,,85095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,-1.7408656,46.9031208,0.9,poi.track,Chemin de la Ferronnière Froidfond,https://osm.org/way/54888851,G,,
330210675,00014,33021067500014,O,1984-07-02,NN,,,,true,3,,4,,RUE,DE L'OCEAN,85300,FROIDFOND,,,85095,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,70.2C,NAFRev1,N,-1.752626,46.871329,0.94,housenumber,4 Rue de l'Océan 85300 Froidfond,85095_0280_00004,G,4 RUE DE L OCEAN,
330238593,00025,33023859300025,O,,NN,,,,true,1,,,,,LE BOURG,85300,FROIDFOND,,,85095,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
332676667,00014,33267666700014,O,1985-04-01,NN,,,2016-04-26T03:13:32,false,5,,,,,MAIRIE,85300,FROIDFOND,,,85095,,,,,,,,,,,,,,,,,,,2014-03-01,F,,,,,88.10A,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
332676667,00022,33267666700022,O,1986-12-25,NN,,,,false,3,,,,,MAIRIE,85300,FROIDFOND,,,85095,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,85.3K,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
332961630,00024,33296163000024,O,2000-07-24,NN,,,2006-12-15T00:26:44,false,4,,13,,RUE,DES ECOLES,85300,FROIDFOND,,,85095,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,52.6E,NAF1993,O,-1.758408,46.868384,0.94,housenumber,13 Rue des Ecoles 85300 Froidfond,85095_0168_00013,G,13 RUE DES ECOLES,
333389633,00012,33338963300012,O,,NN,,,,true,1,,1,,IMP,DU CHENE VERT,85300,FROIDFOND,,,85095,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,64.11,NAP,N,-1.760822,46.863447,0.85,housenumber,1 Impasse du Chéne Vert 85300 Froidfond,85095_0132_00001,G,1 IMPASSE DU CHENE VERT,
333481133,00028,33348113300028,O,1989-11-25,NN,,,2006-12-15T00:27:01,false,3,,,,,LA BLANCHARDIERE,85300,FROIDFOND,,,85095,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,74.1J,NAFRev1,N,-1.761976,46.873093,0.94,street,La Blanchardiere 85300 Froidfond,85095_ae49ku,G,LA BLANCHARDIERE,
333481133,00036,33348113300036,O,2005-09-01,,,,2008-01-04T20:39:39,true,2,,,,RUE,DU PONT PRIEUR,85300,FROIDFOND,,,85095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.762094,46.869755,0.94,street,Rue du Pont Prieur 85300 Froidfond,85095_0290,G,RUE DU PONT PRIEUR,
333748655,00011,33374865500011,O,1985-09-09,NN,,,2012-05-05T02:21:57,true,5,,,,PL,DES ANCIENS COMBATTANTS,85300,FROIDFOND,,,85095,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,56.29B,NAFRev2,O,-1.758544,46.868619,0.87,street,Place des Anciens Combattants 85300 Froidfond,85095_z0nm9t,G,PLACE DES ANCIENS COMBATTANTS,
334211190,00015,33421119000015,O,,NN,,,,true,1,,,,RUE,DES ECOLES,85300,FROIDFOND,,,85095,,,,,,,,,,,,,,,,,,,1993-04-01,F,,,,,70.2C,NAF1993,N,-1.756627,46.869128,0.94,street,Rue des Ecoles 85300 Froidfond,85095_0168,G,RUE DES ECOLES,
334605581,00027,33460558100027,O,1994-06-17,NN,,,,true,1,,42,,RUE,DE L OCEAN,85300,FROIDFOND,,,85095,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,55.4A,NAF1993,N,-1.757526,46.869604,0.94,housenumber,42 Rue de l'Océan 85300 Froidfond,85095_0280_00042,G,42 RUE DE L OCEAN,
335074514,00019,33507451400019,O,1986-02-08,NN,,,2020-09-24T14:25:05,true,4,,,,,LA POUILLERE,85300,FROIDFOND,,,85095,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,68.20B,NAFRev2,N,-1.748405,46.842314,0.94,street,La Pouillere 85300 Froidfond,85095_6gafpx,G,LA POUILLERE,
337952774,00012,33795277400012,O,1900-01-01,NN,,,2013-06-27T10:16:35,false,2,,5,,IMP,DU MOULIN,85300,FROIDFOND,,,85095,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,64.11,NAP,N,-1.760869,46.864865,0.82,housenumber,5 Impasse du Moulin 85300 Froidfond,85095_0260_00005,G,5 IMPASSE DU MOULIN,
338269392,00050,33826939200050,O,1996-01-01,NN,,,2008-11-07T00:57:19,false,4,,,,,LA CROIX,85300,FROIDFOND,,,85095,,,,,,,,,,,,,,,,,,,1999-04-21,F,,,,,31.2B,NAF1993,O,-0.487814,47.4496935,0.9,poi.water,La Croix (Eau) Trélazé,https://osm.org/way/126093876,G,,
338881386,00027,33888138600027,O,2010-01-15,NN,,,2021-02-23T10:55:17,true,2,,18,,RUE,DE SAINT ETIENNE DE MER MORTE,85300,FROIDFOND,,,85095,,,,,,,,,,,,,,,,,,,2010-03-07,A,,,,,56.10C,NAFRev2,O,-1.75017,46.9304673,0.87,poi,Rue de la Tour (Pont) Saint-Étienne-de-Mer-Morte,https://osm.org/way/467745720,G,,
339321416,00010,33932141600010,O,,NN,,,,true,1,,,,,LE BOURG,85300,FROIDFOND,,,85095,,,,,,,,,,,,,,,,,,,1988-05-23,F,,,,,67.04,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
339440901,00025,33944090100025,O,2000-09-27,NN,,,2010-02-01T11:37:55,false,3,,,,,LE PRE LONG,85300,FROIDFOND,,,85095,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2G,NAFRev1,N,-1.758043,46.89126,0.94,locality,Le Pre Long 85300 Froidfond,85095_b720,G,LE PRE LONG,
339686693,00047,33968669300047,O,2009-02-15,,,,2016-12-04T05:11:15,true,2,LA LARDIERE,,,,,85300,FROIDFOND,,,85095,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,47.71Z,NAFRev2,N,-1.752396,46.875664,0.94,street,La Lardiere 85300 Froidfond,85095_n692q6,D,LA LARDIERE,
340405638,00024,34040563800024,O,1995-07-27,NN,,,,false,4,,,,,LA CROIX,85300,FROIDFOND,,,85095,,,,,,,,,,,,,,,,,,,2000-10-01,F,,,,,70.2C,NAF1993,N,-0.487814,47.4496935,0.9,poi.water,La Croix (Eau) Trélazé,https://osm.org/way/126093876,G,,
340502822,00042,34050282200042,O,1999-10-27,NN,,,2018-03-21T10:09:53,false,5,LE CROIX,,,,LA CROIX,85300,FROIDFOND,,,85095,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,47.59A,NAFRev2,N,-0.487814,47.4496935,0.9,poi.water,La Croix (Eau) Trélazé,https://osm.org/way/126093876,G,,
340605211,00010,34060521100010,O,1987-04-04,NN,,,,false,4,,,,,LA GAUDINIERE,85300,FROIDFOND,,,85095,,,,,,,,,,,,,,,,,,,2002-05-15,F,,,,,52.6E,NAF1993,N,-1.749883,46.882465,0.94,street,La Gaudiniere 85300 Froidfond,85095_msqxtp,G,LA GAUDINIERE,
340719087,00025,34071908700025,O,1900-01-01,NN,,,2011-04-28T00:32:50,false,3,,,,,LA TAILLEE,85300,FROIDFOND,,,85095,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.73,NAP,N,-0.9387006,46.3881621,0.9,poi,(Pont) La Taillée,https://osm.org/way/173077813,G,,
341035178,00027,34103517800027,O,,NN,,,,true,1,,,,RUE,DU PONT PRIEUR,85300,FROIDFOND,,,85095,,,,,,,,,,,,,,,,,,,1996-12-03,F,,,,,28.5D,NAF1993,O,-1.762094,46.869755,0.94,street,Rue du Pont Prieur 85300 Froidfond,85095_0290,G,RUE DU PONT PRIEUR,
341644755,00017,34164475500017,O,1987-06-23,,,,,true,3,,14,,RUE,DE L OCEAN,85300,FROIDFOND,,,85095,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,69.12,NAP,N,-1.754239,46.87034,0.94,housenumber,14 Rue de l'Océan 85300 Froidfond,85095_0280_00014,G,14 RUE DE L OCEAN,
342317104,00012,34231710400012,O,1986-12-25,NN,,,2008-11-08T00:16:13,true,3,,,,LD,LA PETITE BRISCOTTIERE,85300,FROIDFOND,,,85095,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,45.3F,NAFRev1,N,-1.748558,46.88657,0.87,locality,La Petite Briscotiere 85300 Froidfond,85095_b620,G,LA PETITE BRISCOTIERE,
342514833,00017,34251483300017,O,1986-12-25,NN,,,2008-11-08T00:16:30,true,3,,,,LD,LA PETITE BRISCOTTIERE,85300,FROIDFOND,,,85095,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,45.3F,NAFRev1,N,-1.748558,46.88657,0.87,locality,La Petite Briscotiere 85300 Froidfond,85095_b620,G,LA PETITE BRISCOTIERE,
343658605,00013,34365860500013,O,,NN,,,,true,1,,,,,LA LARDIERE,85300,FROIDFOND,,,85095,,,,,,,,,,,,,,,,,,,1992-08-17,F,,,,,45.2V,NAF1993,N,-1.752396,46.875664,0.94,street,La Lardiere 85300 Froidfond,85095_n692q6,G,LA LARDIERE,
343984670,00020,34398467000020,O,1992-07-09,NN,,,,false,3,,,,,MOQUESOURIS,85300,FROIDFOND,,,85095,,,,,,,,,,,,,,,,,,,1995-01-11,F,,,,,85.1G,NAF1993,N,-1.761413,46.861407,0.79,street,Moque Souris 85300 Froidfond,85095_b540,G,MOQUE SOURIS,
345037618,00013,34503761800013,O,,NN,,,,true,1,,29,,RUE,DE L'OCEAN,85300,FROIDFOND,,,85095,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,52.1B,NAF1993,N,-1.756644,46.869712,0.94,housenumber,29 Rue de l'Océan 85300 Froidfond,85095_0280_00029,G,29 RUE DE L OCEAN,
347897373,00010,34789737300010,O,,NN,,,,true,1,,42,,RUE,DE L OCEAN,85300,FROIDFOND,,,85095,,,,,,,,,,,,,,,,,,,1994-06-17,F,,,,,55.4B,NAF1993,N,-1.757526,46.869604,0.94,housenumber,42 Rue de l'Océan 85300 Froidfond,85095_0280_00042,G,42 RUE DE L OCEAN,
347901951,00017,34790195100017,O,1988-08-01,NN,,,2008-01-04T22:45:44,true,3,,,,,MOCQUE SOURIS,85300,FROIDFOND,,,85095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.761413,46.861407,0.76,street,Moque Souris 85300 Froidfond,85095_b540,G,MOQUE SOURIS,
349842963,00010,34984296300010,O,1988-10-23,,,,2007-01-18T09:27:02,true,3,,,,,LE FIEF SORIN,85300,FROIDFOND,,,85095,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.3Z,NAF1993,N,-1.757064,46.848875,0.94,street,Le Fief Sorin 85300 Froidfond,85095_b360,G,LE FIEF SORIN,
350177903,00019,35017790300019,O,,NN,,,,true,1,,,,,LA FERRONNIERE,85300,FROIDFOND,,,85095,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,77.05,NAP,N,-1.7408656,46.9031208,0.9,poi.track,Chemin de la Ferronnière Froidfond,https://osm.org/way/54888851,G,,
350806683,00164,35080668300164,O,2004-04-27,NN,,,2018-02-15T14:14:44,false,4,,,,LD,LA VESSETTE,85300,FROIDFOND,,,85095,,,,,,,,,,,,,,,,,,,2017-12-15,F,,,,,35.11Z,NAFRev2,N,5.0584663,45.0567077,0.89,poi.bus_stop,La Vessette (Arrêt de bus) Romans-sur-Isère,https://osm.org/node/1617825331,G,,
350996518,00014,35099651800014,O,1989-04-01,,,,,true,3,,,,,PAROISSE,85300,FROIDFOND,,,85095,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,74.7Z,NAF1993,N,5.0591185,43.9991544,0.89,poi.bar,La paroisse (Bar) Pernes-les-Fontaines,https://osm.org/node/2291329799,G,,
377754213,00025,37775421300025,O,1996-04-01,NN,,,2008-11-08T00:32:52,true,3,,,,,LA ROSE BLANCHE,85300,FROIDFOND,,,85095,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,45.3A,NAFRev1,N,1.4512654,43.6006382,0.89,poi.fast_food,La Rose Blanche (Restauration rapide) Toulouse,https://osm.org/node/2478393331,G,,
377835467,00038,37783546700038,O,2000-01-30,NN,,,2007-05-19T10:44:16,false,3,,69,T,RUE,DE L'OCEAN,85300,FROIDFOND,,,85095,,,,,,,,,,,,,,,,,,,2005-07-31,F,,,,,15.8C,NAFRev1,O,-1.761728,46.868574,0.8,housenumber,69 ter Rue de l'Océan 85300 Froidfond,85095_0280_00069_ter,G,69 TER RUE DE L OCEAN,