siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215102492,00018,21510249200018,O,1983-03-01,03,2019,,2021-10-27T08:08:44,true,3,,4,,RUE,GIRAUX,51130,GERMINON,,,51268,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,4.157161,48.87874,0.86,housenumber,4 Rue des Giraux 51130 Germinon,51268_0036_00004,G,4 RUE DES GIRAUX,
215102492,00026,21510249200026,O,1983-03-16,NN,,,2008-01-04T18:35:31,false,3,,,,,,51130,GERMINON,,,51268,,,,,,,,,,,,,,,,,,,2008-01-01,A,CORPS DES SAPEURS POMPIERS,,,,84.25Z,NAFRev2,N,,,0,,,,,,
265102277,00018,26510227700018,O,1983-03-01,NN,,,2010-06-26T03:11:12,true,3,MAIRIE,4,,RUE,GIRAUX,51130,GERMINON,,,51268,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.157161,48.87874,0.86,housenumber,4 Rue des Giraux 51130 Germinon,51268_0036_00004,G,4 RUE DES GIRAUX,
295102347,00016,29510234700016,O,1983-08-10,NN,,,2018-09-29T12:08:57,true,4,MAIRIE,4,,RUE,GIRAUX,51130,GERMINON,,,51268,,,,,,,,,,,,,,,,,,,2008-01-20,A,,,,,42.99Z,NAFRev2,O,4.157161,48.87874,0.86,housenumber,4 Rue des Giraux 51130 Germinon,51268_0036_00004,G,4 RUE DES GIRAUX,
302715966,00495,30271596600495,O,1900-01-01,01,2019,,2021-10-27T08:14:27,false,3,,1,,CHE,DE COULMES,51130,GERMINON,,,51268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,O,4.157507,48.872042,0.82,housenumber,1 Chemin de Coulmes 51130 Germinon,51268_0019_00001,G,1 CHEMIN DE COULMES,
322682311,00020,32268231100020,O,1996-01-01,NN,,,,true,1,,24,,RUE,DES GIRAUX,51130,GERMINON,,,51268,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,01.3Z,NAF1993,N,4.160303,48.878037,0.94,housenumber,24 Rue des Giraux 51130 Germinon,51268_0036_00024,G,24 RUE DES GIRAUX,
330259318,00013,33025931800013,O,1984-07-12,NN,,,2011-07-07T14:56:11,true,4,,,,,,51130,GERMINON,,,51268,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
338395189,00016,33839518900016,O,,NN,,,,true,1,,,,,,51130,GERMINON,,,51268,,,,,,,,,,,,,,,,,,,1995-05-20,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
343994893,00042,34399489300042,O,2001-05-21,NN,,,,true,4,,19,,RUE,DE TIRAGE,51130,GERMINON,,,51268,,,,,,,,,,,,,,,,,,,2003-10-30,F,,,,,74.2C,NAFRev1,O,4.149745,48.878788,0.78,housenumber,19 Rue du Tirage 51130 Germinon,51268_0110_00019,G,19 RUE DU TIRAGE,
347400046,00012,34740004600012,O,1988-06-30,NN,,,2009-02-04T00:17:39,false,4,ET NÂ°2,1,,RUE,DU TIRAGE,51130,GERMINON,,,51268,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.4D,NAF1993,O,4.154249,48.878645,0.94,housenumber,1 Rue du Tirage 51130 Germinon,51268_0110_00001,G,1 RUE DU TIRAGE,
347400046,00020,34740004600020,O,2001-08-13,01,2019,2511ZZ,2021-10-27T08:37:46,true,3,,12,,RUE,DU TIRAGE,51130,GERMINON,,,51268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.11Z,NAFRev2,O,4.149735,48.878872,0.94,housenumber,12 Rue du Tirage 51130 Germinon,51268_0110_00012,G,12 RUE DU TIRAGE,
348640616,00010,34864061600010,O,1988-11-17,NN,,,2008-01-04T22:54:15,true,3,,,,,,51130,GERMINON,,,51268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
348689720,00012,34868972000012,O,1988-09-01,01,2019,,2021-10-27T08:38:55,true,4,,1,,RUE,DE L'EGLISE,51130,GERMINON,,,51268,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.61Z,NAFRev2,O,4.154853,48.878782,0.93,housenumber,1 Rue de l’Eglise 51130 Germinon,51268_0030_00001,G,1 RUE DE L EGLISE,
350541215,00017,35054121500017,O,1989-04-03,NN,,,2013-07-31T03:19:16,true,3,,,,,,51130,GERMINON,,,51268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
352120760,00017,35212076000017,O,1988-10-26,NN,,,2017-06-29T04:00:16,true,3,,,,,,51130,GERMINON,,,51268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
377482971,00019,37748297100019,O,1990-01-01,NN,,,2021-11-15T19:32:12,true,4,,44,,RUE,GIRAUX,51130,GERMINON,,,51268,,,,,,,,,,,,,,,,,,,2021-10-01,F,,,,,01.11Z,NAFRev2,N,4.163562,48.876615,0.87,housenumber,44 Rue des Giraux 51130 Germinon,51268_0036_00044,G,44 RUE DES GIRAUX,
384505129,00013,38450512900013,O,1992-01-01,NN,,,2009-12-16T04:43:40,true,3,,,,CHE,DES COULMES,51130,GERMINON,,,51268,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1G,NAF1993,N,4.156864,48.871696,0.68,street,Chemin de Coulmes 51130 Germinon,51268_0019,G,CHEMIN DE COULMES,
389918566,00016,38991856600016,O,1993-01-01,NN,,,2008-01-04T23:32:07,true,3,,5,,RUE,DE L'EGLISE,51130,GERMINON,,,51268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.154787,48.87876,0.93,housenumber,5 Rue de l’Eglise 51130 Germinon,51268_0030_00005,G,5 RUE DE L EGLISE,
391008661,00012,39100866100012,O,1993-01-01,NN,,,,true,3,,3,,RUE,DE LA PLACE,51130,GERMINON,,,51268,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,70.2B,NAFRev1,N,4.15538,48.878515,0.93,housenumber,3 Rue de la Place 51130 Germinon,51268_0082_00003,G,3 RUE DE LA PLACE,
391339462,00015,39133946200015,O,1993-07-01,NN,,,2008-11-08T00:54:12,true,3,,9,,RUE,DE TIRAGE,51130,GERMINON,,,51268,,,,,,,,,,,,,,,,,,,2004-06-14,F,,,,,15.3F,NAFRev1,N,4.151749,48.878596,0.77,housenumber,9 Rue du Tirage 51130 Germinon,51268_0110_00009,G,9 RUE DU TIRAGE,
392004875,00010,39200487500010,O,1993-01-01,NN,,,,true,3,,9,,RUE,DU TIRAGE,51130,GERMINON,,,51268,,,,,,,,,,,,,,,,,,,2003-02-28,F,,,,,70.2B,NAFRev1,N,4.151749,48.878596,0.94,housenumber,9 Rue du Tirage 51130 Germinon,51268_0110_00009,G,9 RUE DU TIRAGE,
393385786,00016,39338578600016,O,1993-12-02,NN,,,2021-10-20T19:32:19,true,5,,1,,,GRANDE RUE,51130,GERMINON,,,51268,,,,,,,,,,,,,,,,,,,2021-04-30,F,,,,,01.11Z,NAFRev2,O,4.150587,48.876094,0.94,housenumber,1 Grande Rue 51130 Germinon,51268_0041_00001,G,1 GRANDE RUE,
394715932,00015,39471593200015,O,1994-04-01,NN,,,2006-10-28T02:13:08,false,3,,,,,,51130,GERMINON,,,51268,,,,,,,,,,,,,,,,,,,2004-08-07,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
394950489,00010,39495048900010,O,1994-04-20,NN,,,2006-10-28T02:15:52,true,3,,,,,,51130,GERMINON,,,51268,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
395092596,00018,39509259600018,O,1994-05-02,NN,,,2019-08-06T08:46:47,false,4,,3,,RUE,DE LA PLACE,51130,GERMINON,,,51268,,,,,,,,,,,,,,,,,,,2019-06-17,F,,,,,01.11Z,NAFRev2,N,4.15538,48.878515,0.93,housenumber,3 Rue de la Place 51130 Germinon,51268_0082_00003,G,3 RUE DE LA PLACE,
395092596,00026,39509259600026,O,2019-06-17,,,,2021-02-23T11:20:52,true,1,,3,,RUE,HAUTE,51130,GERMINON,,,51268,,,,,,,,,,,,,,,,,,,2019-06-17,A,,,,,01.11Z,NAFRev2,N,4.157492,48.875464,0.94,housenumber,3 Rue Haute 51130 Germinon,51268_0048_00003,G,3 RUE HAUTE,
400008637,00011,40000863700011,O,1995-02-01,NN,,,2018-01-04T09:42:23,false,4,,,,,,51130,GERMINON,,,51268,,,,,,,,,,,,,,,,,,,2017-12-19,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
400008637,00029,40000863700029,O,2017-12-19,,,,2021-02-23T11:23:52,true,1,,57,,,GRANDE RUE,51130,GERMINON,,,51268,,,,,,,,,,,,,,,,,,,2017-12-19,A,SCEA LECRIVAIN,,,,01.11Z,NAFRev2,N,4.158717,48.875292,0.94,housenumber,57 Grande Rue 51130 Germinon,51268_0041_00057,G,57 GRANDE RUE,
400593752,00019,40059375200019,O,1995-04-01,00,2019,,2021-10-27T08:26:59,true,3,,5,,RUE,DE L'EGLISE,51130,GERMINON,,,51268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.154787,48.87876,0.93,housenumber,5 Rue de l’Eglise 51130 Germinon,51268_0030_00005,G,5 RUE DE L EGLISE,
400642138,00012,40064213800012,O,1995-02-01,NN,,,2019-09-05T09:47:39,true,3,,3,,RUE,DU TIRAGE,51130,GERMINON,,,51268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.153391,48.878594,0.94,housenumber,3 Rue du Tirage 51130 Germinon,51268_0110_00003,G,3 RUE DU TIRAGE,
401088489,00018,40108848900018,O,1992-01-01,NN,,,2006-10-28T02:56:03,false,3,,14,,RUE,DES GIRAUX,51130,GERMINON,,,51268,,,,,,,,,,,,,,,,,,,2005-03-30,F,,,,,01.1G,NAFRev1,N,4.158318,48.878739,0.94,housenumber,14 Rue des Giraux 51130 Germinon,51268_0036_00014,G,14 RUE DES GIRAUX,
404219594,00011,40421959400011,O,1996-03-06,01,2019,,2021-12-20T19:37:03,true,3,,3,,CHE,DES COULMES,51130,GERMINON,,,51268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.156221,48.87135,0.71,housenumber,3 Chemin de Coulmes 51130 Germinon,51268_0019_00003,G,3 CHEMIN DE COULMES,
405330218,00018,40533021800018,O,1996-05-01,NN,,,2018-02-17T04:26:54,false,4,,14,,,GRANDE RUE,51130,GERMINON,,,51268,,,,,,,,,,,,,,,,,,,2017-12-08,F,,,,,01.11Z,NAFRev2,N,4.153559,48.876269,0.94,housenumber,14 Grande Rue 51130 Germinon,51268_0041_00014,G,14 GRANDE RUE,
408309573,00017,40830957300017,O,1996-05-01,NN,,,2014-08-06T16:38:56,true,4,,14,,,GRANDE RUE,51130,GERMINON,,,51268,,,,,,,,,,,,,,,,,,,2014-02-05,F,,,,,68.20B,NAFRev2,N,4.153559,48.876269,0.94,housenumber,14 Grande Rue 51130 Germinon,51268_0041_00014,G,14 GRANDE RUE,
409549680,00018,40954968000018,O,1996-01-01,NN,,,2008-12-14T08:26:04,true,4,,16,,RUE,DES GIRAUX,51130,GERMINON,,,51268,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,01.11Z,NAFRev2,N,4.158757,48.878732,0.94,housenumber,16 Rue des Giraux 51130 Germinon,51268_0036_00016,G,16 RUE DES GIRAUX,
409549995,00010,40954999500010,O,1996-01-01,NN,,,,true,3,,15,,RUE,DU TIRAGE,51130,GERMINON,,,51268,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,4.150422,48.878701,0.94,housenumber,15 Rue du Tirage 51130 Germinon,51268_0110_00015,G,15 RUE DU TIRAGE,
409761020,00018,40976102000018,O,1996-09-01,NN,,,2013-05-18T04:08:57,true,3,,24,,RUE,DES GIRAUX,51130,GERMINON,,,51268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.160303,48.878037,0.94,housenumber,24 Rue des Giraux 51130 Germinon,51268_0036_00024,G,24 RUE DES GIRAUX,
412816381,00013,41281638100013,O,1988-12-31,NN,,,2017-03-07T10:22:57,false,3,,44,,,GRANDE RUE,51130,GERMINON,,,51268,,,,,,,,,,,,,,,,,,,2004-02-29,F,,,,,01.1G,NAFRev1,N,4.154577,48.876401,0.94,street,Grande Rue 51130 Germinon,51268_0041,G,GRANDE RUE,
417642139,00022,41764213900022,O,2004-09-01,NN,,,2018-02-21T10:11:34,false,4,,3,,RUE,DES GIRAUX,51130,GERMINON,,,51268,,,,,,,,,,,,,,,,,,,2016-06-29,A,,,,,68.20A,NAFRev2,N,4.156936,48.878845,0.94,housenumber,3 Rue des Giraux 51130 Germinon,51268_0036_00003,G,3 RUE DES GIRAUX,
418164299,00012,41816429900012,O,1998-03-23,NN,,,2012-05-05T06:17:28,false,4,,9,,RUE,DU TIRAGE,51130,GERMINON,,,51268,,,,,,,,,,,,,,,,,,,2010-08-04,F,,,,,01.11Z,NAFRev2,N,4.151749,48.878596,0.94,housenumber,9 Rue du Tirage 51130 Germinon,51268_0110_00009,G,9 RUE DU TIRAGE,
418164299,00020,41816429900020,O,2010-08-04,01,2019,,2021-10-27T08:39:42,true,2,,3,,CHE,DES COULMES,51130,GERMINON,,,51268,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,4.156221,48.87135,0.71,housenumber,3 Chemin de Coulmes 51130 Germinon,51268_0019_00003,G,3 CHEMIN DE COULMES,
420479487,00027,42047948700027,O,1999-07-16,NN,,,2020-11-05T19:35:27,true,4,CHEZ MR ROBERT LECRIVAIN,,,,,51130,GERMINON,,,51268,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
423075084,00016,42307508400016,O,1998-01-01,NN,,,2008-01-05T00:32:15,true,3,,12,,RUE,DES GIRAUX,51130,GERMINON,,,51268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.158132,48.878735,0.94,housenumber,12 Rue des Giraux 51130 Germinon,51268_0036_00012,G,12 RUE DES GIRAUX,
423716752,00013,42371675200013,O,1999-06-23,,,,2012-09-16T05:01:02,true,5,,3,,CHE,DES COULMES,51130,GERMINON,,,51268,,,,,,,,,,,,,,,,,,,2012-04-30,F,,,,,68.32A,NAFRev2,N,4.156221,48.87135,0.71,housenumber,3 Chemin de Coulmes 51130 Germinon,51268_0019_00003,G,3 CHEMIN DE COULMES,
424329704,00011,42432970400011,O,1999-01-01,NN,,,2006-10-31T00:19:42,true,5,,22,,RUE,DES GIRAUX,51130,GERMINON,,,51268,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,01.1A,NAF1993,N,4.159924,48.87827,0.94,housenumber,22 Rue des Giraux 51130 Germinon,51268_0036_00022,G,22 RUE DES GIRAUX,
433478443,00016,43347844300016,O,2000-10-04,NN,,,,true,1,,22,,RUE,DES GIRAUX,51130,GERMINON,,,51268,,,,,,,,,,,,,,,,,,,2001-04-30,F,,,,,01.3Z,NAF1993,N,4.159924,48.87827,0.94,housenumber,22 Rue des Giraux 51130 Germinon,51268_0036_00022,G,22 RUE DES GIRAUX,
434217261,00016,43421726100016,O,2001-01-01,NN,,,2008-01-04T19:22:57,true,4,,15,,RUE,DU TIRAGE,51130,GERMINON,,,51268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.150422,48.878701,0.94,housenumber,15 Rue du Tirage 51130 Germinon,51268_0110_00015,G,15 RUE DU TIRAGE,
437659063,00014,43765906300014,O,2001-05-01,NN,,,2010-11-16T09:34:52,false,4,,9,,RUE,DU TIRAGE,51130,GERMINON,,,51268,,,,,,,,,,,,,,,,,,,2010-08-04,F,,,,,52.10B,NAFRev2,N,4.151749,48.878596,0.94,housenumber,9 Rue du Tirage 51130 Germinon,51268_0110_00009,G,9 RUE DU TIRAGE,
437659063,00022,43765906300022,O,2010-08-04,,,,2010-11-16T09:34:52,true,1,,3,,CHE,DES COULMES,51130,GERMINON,,,51268,,,,,,,,,,,,,,,,,,,2010-08-04,A,,,,,52.10B,NAFRev2,N,4.156221,48.87135,0.71,housenumber,3 Chemin de Coulmes 51130 Germinon,51268_0019_00003,G,3 CHEMIN DE COULMES,
438233025,00016,43823302500016,O,2001-06-01,03,2019,,2021-10-27T08:17:13,true,4,,3,,CHE,DES COULMES,51130,GERMINON,,,51268,,,,,,,,,,,,,,,,,,,2015-01-15,A,,,,,49.41A,NAFRev2,N,4.156221,48.87135,0.71,housenumber,3 Chemin de Coulmes 51130 Germinon,51268_0019_00003,G,3 CHEMIN DE COULMES,
439008004,00152,43900800400152,O,2012-01-01,11,2019,,2021-10-27T08:18:14,false,1,,,,RUE,DE L EGLISE,51130,GERMINON,,,51268,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,33.14Z,NAFRev2,O,4.155284,48.879217,0.93,street,Rue de l’Eglise 51130 Germinon,51268_0030,G,RUE DE L EGLISE,
441515525,00018,44151552500018,O,2002-03-20,NN,,,2009-02-09T04:06:42,true,4,,5,,RUE,DE L'EGLISE,51130,GERMINON,,,51268,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,52.10B,NAFRev2,N,4.154787,48.87876,0.93,housenumber,5 Rue de l’Eglise 51130 Germinon,51268_0030_00005,G,5 RUE DE L EGLISE,
441545043,00016,44154504300016,O,2002-03-01,NN,,,2008-01-04T21:22:04,true,4,,14,,RUE,HAUTE,51130,GERMINON,,,51268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.158427,48.874768,0.94,housenumber,14 Rue Haute 51130 Germinon,51268_0048_00014,G,14 RUE HAUTE,
441793593,00019,44179359300019,O,2002-04-25,NN,,,2008-01-04T21:27:45,true,3,,44,,RUE,DES GIRAUX,51130,GERMINON,,,51268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,4.163562,48.876615,0.94,housenumber,44 Rue des Giraux 51130 Germinon,51268_0036_00044,G,44 RUE DES GIRAUX,
442084935,00034,44208493500034,O,2009-08-24,,,,2012-08-02T10:48:43,false,1,,,,,LES HAUTS CHAMPS,51130,GERMINON,,,51268,,,,,,,,,,,,,,,,,,,2009-08-24,A,,,,,35.11Z,NAFRev2,N,2.3170954,49.0443309,0.9,poi.school,Les Hauts Champs (École) Bouffémont,https://osm.org/way/528705892,G,,
442084935,00042,44208493500042,O,2009-08-24,,,,2012-08-02T10:50:00,false,1,,,,,LES TOURNE MOULT,51130,GERMINON,,,51268,,,,,,,,,,,,,,,,,,,2009-08-24,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
442084935,00059,44208493500059,O,2009-07-31,,,,2012-08-02T10:52:09,false,1,,,,,LA MAISONNETTE,51130,GERMINON,,,51268,,,,,,,,,,,,,,,,,,,2009-07-31,A,,,,,35.11Z,NAFRev2,N,1.534917,46.566234,0.9,poi.culvert,La Maisonnette (Buse) Argenton-sur-Creuse,https://osm.org/way/295790205,G,,
442084935,00067,44208493500067,O,2009-08-24,,,,2012-08-02T10:55:13,false,1,,,,,LE MONT PAYARD,51130,GERMINON,,,51268,,,,,,,,,,,,,,,,,,,2009-08-24,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
442084935,00075,44208493500075,O,2009-08-24,,,,2012-08-02T10:56:41,false,1,,,,,LE TELEGRAPHE,51130,GERMINON,,,51268,,,,,,,,,,,,,,,,,,,2009-08-24,A,,,,,35.11Z,NAFRev2,N,5.5358583,43.2686925,0.9,poi.peak,Le Télégraphe (Pic) Aubagne,https://osm.org/node/4819577435,G,,
442084935,00133,44208493500133,O,2010-02-05,,,,2012-08-02T11:06:47,false,1,,,,,LES AUCHES,51130,GERMINON,,,51268,,,,,,,,,,,,,,,,,,,2010-02-05,A,,,,,35.11Z,NAFRev2,N,4.15704,48.874453,0.46,street,Allee l’Auche Faugnon 51130 Germinon,51268_ph2ssd,G,ALLEE L AUCHE FAUGNON,
452368491,00026,45236849100026,O,2019-10-03,,,,2021-02-23T13:36:14,true,1,,9,,RUE,DU TIRAGE,51130,GERMINON,,,51268,,,,,,,,,,,,,,,,,,,2019-10-03,A,ASPERGES DES CHANTEREINES,,,,01.13Z,NAFRev2,N,4.151749,48.878596,0.94,housenumber,9 Rue du Tirage 51130 Germinon,51268_0110_00009,G,9 RUE DU TIRAGE,
453120339,00016,45312033900016,O,2004-02-24,NN,,,2009-07-01T04:38:00,true,4,,17,,RUE,DES GIRAUX,51130,GERMINON,,,51268,,,,,,,,,,,,,,,,,,,2009-06-01,F,,,,,01.11Z,NAFRev2,N,4.164569,48.876225,0.94,housenumber,17 Rue des Giraux 51130 Germinon,51268_0036_00017,G,17 RUE DES GIRAUX,
453516908,00010,45351690800010,O,2004-05-04,NN,,,2019-08-22T15:18:31,false,4,,19,,RUE,DE TIRAGE,51130,GERMINON,,,51268,,,,,,,,,,,,,,,,,,,2019-07-03,F,,,,,68.20B,NAFRev2,N,4.149745,48.878788,0.78,housenumber,19 Rue du Tirage 51130 Germinon,51268_0110_00019,G,19 RUE DU TIRAGE,
453516908,00028,45351690800028,O,2019-07-03,,,,2021-03-20T03:43:46,true,1,,2,,RUE,DE LA PLACE,51130,GERMINON,,,51268,,,,,,,,,,,,,,,,,,,2019-07-03,A,,,,,68.20B,NAFRev2,N,4.155726,48.878799,0.93,housenumber,2 Rue de la Place 51130 Germinon,51268_0082_00002,G,2 RUE DE LA PLACE,
478603012,00012,47860301200012,O,2004-09-01,02,2019,,2021-10-27T08:13:18,true,4,,14,,RUE,HAUTE,51130,GERMINON,,,51268,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,4.158427,48.874768,0.94,housenumber,14 Rue Haute 51130 Germinon,51268_0048_00014,G,14 RUE HAUTE,
484986930,00010,48498693000010,O,2005-11-01,,,,2020-07-08T14:58:04,false,3,,29,,,GRANDE RUE,51130,GERMINON,,,51268,,,,,,,,,,,,,,,,,,,2019-01-31,F,,,,,55.20Z,NAFRev2,N,4.156546,48.876432,0.94,housenumber,29 Grande Rue 51130 Germinon,51268_0041_00029,G,29 GRANDE RUE,
489333195,00035,48933319500035,O,2009-01-30,,,,2009-09-02T05:00:18,false,2,,,,,LES HAUTS CHAMPS,51130,GERMINON,,,51268,,,,,,,,,,,,,,,,,,,2009-08-24,F,,,,,35.11Z,NAFRev2,N,2.3170954,49.0443309,0.9,poi.school,Les Hauts Champs (École) Bouffémont,https://osm.org/way/528705892,G,,
489333195,00043,48933319500043,O,2009-01-30,,,,2009-09-02T05:00:18,false,2,,,,,LE TELEGRAPHE,51130,GERMINON,,,51268,,,,,,,,,,,,,,,,,,,2009-08-24,F,,,,,35.11Z,NAFRev2,N,5.5358583,43.2686925,0.9,poi.peak,Le Télégraphe (Pic) Aubagne,https://osm.org/node/4819577435,G,,
494968563,00010,49496856300010,O,2007-03-21,,,4312BA,2022-01-27T03:59:57,false,4,,2,,,GRANDE RUE,51130,GERMINON,,,51268,,,,,,,,,,,,,,,,,,,2022-01-26,F,TP AGRISERVICES 51,,,,43.12B,NAFRev2,N,4.151206,48.876054,0.94,housenumber,2 Grande Rue 51130 Germinon,51268_0041_00002,G,2 GRANDE RUE,
497927145,00027,49792714500027,O,2008-06-30,,,,2009-01-12T11:16:40,false,2,,9,,RUE,DU TIRAGE,51130,GERMINON,,,51268,,,,,,,,,,,,,,,,,,,2008-12-22,F,,,,,35.11Z,NAFRev2,N,4.151749,48.878596,0.94,housenumber,9 Rue du Tirage 51130 Germinon,51268_0110_00009,G,9 RUE DU TIRAGE,
497928184,00033,49792818400033,O,2010-02-05,,,,2012-09-03T14:30:25,false,1,,,,,BAS DES VIGNES,51130,GERMINON,,,51268,,,,,,,,,,,,,,,,,,,2010-02-05,A,,,,,35.11Z,NAFRev2,N,5.9074753,47.1484154,0.89,poi.track,Chemin du Bas des Vignes Boussières,https://osm.org/way/421483689,G,,
497930107,00022,49793010700022,O,2009-01-30,,,,2009-09-02T05:00:20,false,2,,,,,LA MAISONNETTE,51130,GERMINON,,,51268,,,,,,,,,,,,,,,,,,,2009-08-24,F,,,,,35.11Z,NAFRev2,N,1.534917,46.566234,0.9,poi.culvert,La Maisonnette (Buse) Argenton-sur-Creuse,https://osm.org/way/295790205,G,,
497930123,00029,49793012300029,O,2009-01-30,,,,2009-09-02T05:00:19,false,2,,,,,LE MONT PAYARD,51130,GERMINON,,,51268,,,,,,,,,,,,,,,,,,,2009-08-24,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
497930123,00037,49793012300037,O,2009-01-30,,,,2009-09-02T05:00:19,false,2,,,,,LES TOURNE MOULT,51130,GERMINON,,,51268,,,,,,,,,,,,,,,,,,,2009-08-24,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
503321663,00018,50332166300018,O,2008-03-25,,,,2016-08-24T15:54:57,false,2,,9,,RUE,DU TIRAGE,51130,GERMINON,,,51268,,,,,,,,,,,,,,,,,,,2016-09-01,F,,,,,35.11Z,NAFRev2,N,4.151749,48.878596,0.94,housenumber,9 Rue du Tirage 51130 Germinon,51268_0110_00009,G,9 RUE DU TIRAGE,
505220020,00026,50522002000026,O,2008-07-24,,,,2021-02-23T14:18:53,true,1,,3,,CHE,DE COULMES,51130,GERMINON,,,51268,,,,,,,,,,,,,,,,,,,2008-07-24,A,,,,,01.11Z,NAFRev2,N,4.156221,48.87135,0.82,housenumber,3 Chemin de Coulmes 51130 Germinon,51268_0019_00003,G,3 CHEMIN DE COULMES,
512487133,00013,51248713300013,O,2009-05-14,,,,2018-01-23T03:52:28,true,6,,5,,RUE,DES GIRAUX,51130,GERMINON,,,51268,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,79.12Z,NAFRev2,N,4.157451,48.878808,0.94,housenumber,5 Rue des Giraux 51130 Germinon,51268_0036_00005,G,5 RUE DES GIRAUX,
513223743,00016,51322374300016,O,2009-07-01,,,,2013-05-28T14:31:36,false,2,,5,,RUE,DE TIRAGE,51130,GERMINON,,,51268,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,96.09Z,NAFRev2,N,4.152836,48.878577,0.77,housenumber,5 Rue du Tirage 51130 Germinon,51268_0110_00005,G,5 RUE DU TIRAGE,
515123123,00017,51512312300017,O,2009-09-01,,,,2014-01-15T04:29:23,true,2,,9,,RUE,DU TIRAGE,51130,GERMINON,,,51268,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,35.11Z,NAFRev2,N,4.151749,48.878596,0.94,housenumber,9 Rue du Tirage 51130 Germinon,51268_0110_00009,G,9 RUE DU TIRAGE,
518842968,00019,51884296800019,O,2009-12-01,,,,2009-12-16T04:43:40,true,1,,,,,,51130,GERMINON,,,51268,,,,,,,,,,,,,,,,,,,2009-12-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
518896683,00019,51889668300019,O,2010-01-01,,,,2015-02-04T05:05:43,true,2,,9,,RUE,DU TIRAGE,51130,GERMINON,,,51268,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,35.11Z,NAFRev2,N,4.151749,48.878596,0.94,housenumber,9 Rue du Tirage 51130 Germinon,51268_0110_00009,G,9 RUE DU TIRAGE,
520292319,00016,52029231900016,O,2010-02-12,NN,,4932ZA,2018-09-29T12:37:39,false,3,,37,,,GRANDE RUE,51130,GERMINON,,,51268,,,,,,,,,,,,,,,,,,,2017-05-01,F,,,,,49.32Z,NAFRev2,O,4.158312,48.875773,0.94,housenumber,37 Grande Rue 51130 Germinon,51268_0041_00037,G,37 GRANDE RUE,
523473528,00017,52347352800017,O,2010-06-01,,,,2017-09-24T04:25:02,true,1,,3,,CHE,DES COULMES,51130,GERMINON,,,51268,,,,,,,,,,,,,,,,,,,2010-06-01,A,,,,,70.10Z,NAFRev2,N,4.156221,48.87135,0.71,housenumber,3 Chemin de Coulmes 51130 Germinon,51268_0019_00003,G,3 CHEMIN DE COULMES,
528060726,00064,52806072600064,O,2013-09-02,,,4321AB,2015-03-18T00:32:53,false,1,,,,,PARCELLE YI22,51130,GERMINON,,,51268,,,,,,,,,,,,,,,,,,,2013-09-02,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
735410201,00017,73541020100017,O,,,,,,true,1,,,,,,51130,GERMINON,,,51268,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,21.06,NAP,N,,,0,,,,,,
736611971,00010,73661197100010,O,,,,,,true,1,,,,,,51130,GERMINON,,,51268,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
752002568,00018,75200256800018,O,2012-06-01,,,,2014-08-04T02:47:06,true,2,,5,,RUE,DES GIRAUX,51130,GERMINON,,,51268,,,,,,,,,,,,,,,,,,,2014-05-31,F,,,,,73.11Z,NAFRev2,N,4.157451,48.878808,0.94,housenumber,5 Rue des Giraux 51130 Germinon,51268_0036_00005,G,5 RUE DES GIRAUX,
753845544,00018,75384554400018,O,2012-09-17,,,,2016-12-14T15:22:41,true,1,,,,,CHEMIN DE LA PETITE FIN,51130,GERMINON,,,51268,,,,,,,,,,,,,,,,,,,2012-09-17,A,LES ECURIES DES WALKYRIES,,,,85.51Z,NAFRev2,N,4.158323,48.872926,0.93,street,Chemin de la Petite Fin 51130 Germinon,51268_1i71dr,G,CHEMIN DE LA PETITE FIN,
780390027,00016,78039002700016,O,,NN,,,,true,1,,,,,,51130,GERMINON,,,51268,,,,,,,,,,,,,,,,,,,1993-10-13,F,,,,,55.4B,NAF1993,N,,,0,,,,,,