siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212800387,00012,21280038700012,O,1983-03-01,02,2020,,2022-08-29T09:06:36,true,4,,1,,RUE,DE LA MAIRIE,28330,BETHONVILLIERS,,,28038,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,0.908284,48.221694,0.93,housenumber,1 Rue de la Mairie 28330 Béthonvilliers,28038_0035_00001,G,1 RUE DE LA MAIRIE,
252800123,00017,25280012300017,O,1983-03-01,01,2020,,2022-08-29T09:09:57,true,3,,,,,,28330,BETHONVILLIERS,,,28038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,O,,,0,,,,,,
262803182,00019,26280318200019,O,1995-12-25,NN,,,2021-09-24T10:02:31,true,3,MAIRIE,1,,RUE,DE LA MAIRIE,28330,BETHONVILLIERS,,,28038,,,,,,,,,,,,,,,,,,,2020-10-22,F,CCAS,,,,88.99B,NAFRev2,N,0.908284,48.221694,0.93,housenumber,1 Rue de la Mairie 28330 Béthonvilliers,28038_0035_00001,G,1 RUE DE LA MAIRIE,
303809750,00027,30380975000027,O,2009-02-15,,,,2020-11-04T08:43:19,true,2,,2,,RUE,DU TILLEUL,28330,BETHONVILLIERS,,,28038,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,70.22Z,NAFRev2,N,0.910816,48.22113,0.93,housenumber,2 Rue du Tilleul 28330 Béthonvilliers,28038_0064_00002,G,2 RUE DU TILLEUL,
309750024,00015,30975002400015,O,,NN,,,,true,1,,,,,LE BOURG,28330,BETHONVILLIERS,,,28038,,,,,,,,,,,,,,,,,,,1989-07-31,F,,,,,55.60,NAP,N,0.909636,48.220731,0.93,street,Le Bourg 28330 Béthonvilliers,28038_lbgcku,G,LE BOURG,
315409912,00013,31540991200013,O,1979-01-01,NN,,,,false,3,,,,,LE BOURG,28330,BETHONVILLIERS,,,28038,,,,,,,,,,,,,,,,,,,2003-09-01,F,,,,,45.2V,NAFRev1,,0.909636,48.220731,0.93,street,Le Bourg 28330 Béthonvilliers,28038_lbgcku,G,LE BOURG,
317804573,00010,31780457300010,O,,NN,,,,true,1,,,,,LA COUR,28330,BETHONVILLIERS,,,28038,,,,,,,,,,,,,,,,,,,1992-04-01,F,,,,,01.1A,NAF1993,N,0.910403,48.226337,0.93,street,La Cour 28330 Béthonvilliers,28038_i321ge,G,LA COUR,
318624756,00066,31862475600066,O,1995-08-19,NN,,,,true,1,,8,,PL,ST MARTIN,28330,BETHONVILLIERS,,,28038,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,45.2V,NAF1993,O,0.909964,48.221869,0.69,housenumber,8 Place Saint-Martin 28330 Béthonvilliers,28038_0059_00008,G,8 PLACE SAINT MARTIN,
323963710,00013,32396371000013,O,1981-11-01,NN,,4312BA,2021-07-08T03:35:40,true,3,LES FORGES,,,LD,LES FORGES,28330,BETHONVILLIERS,,,28038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.906116,48.229858,0.93,street,Les Forges 28330 Béthonvilliers,28038_3l4s7n,G,LES FORGES,
329442883,00016,32944288300016,O,1984-01-01,NN,,,2010-06-16T12:26:55,true,3,,,,LD,JASSE PERDRIX,28330,BETHONVILLIERS,,,28038,,,,,,,,,,,,,,,,,,,2007-11-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
329466304,00014,32946630400014,O,1984-01-01,NN,,,2008-01-04T19:49:53,true,3,,,,LD,LE BOULAY,28330,BETHONVILLIERS,,,28038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.891042,48.226568,0.93,street,Le Boulay 28330 Béthonvilliers,28038_32bye7,G,LE BOULAY,
330976176,00017,33097617600017,O,1984-09-26,NN,,,2007-06-06T06:58:38,true,3,,,,LD,LA BOURGUINIERE,28330,BETHONVILLIERS,,,28038,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,01.1A,NAFRev1,N,0.881821,48.226744,0.65,street,Bourguigniere 28330 Béthonvilliers,28038_czftb2,G,BOURGUIGNIERE,
341400992,00010,34140099200010,O,1987-04-02,NN,,,2008-11-07T01:02:04,false,4,,,,,LE BOURG,28330,BETHONVILLIERS,,,28038,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,45.4F,NAF1993,N,0.909636,48.220731,0.93,street,Le Bourg 28330 Béthonvilliers,28038_lbgcku,G,LE BOURG,
347454910,00022,34745491000022,O,2010-03-03,,,,2012-11-09T00:38:49,false,2,C/LARTIGUE,3,,RUE,DU PISSOT,28330,BETHONVILLIERS,,,28038,,,,,,,,,,,,,,,,,,,2010-03-03,F,,,,,88.10A,NAFRev2,N,0.909839,48.221048,0.93,housenumber,3 Rue du Pissot 28330 Béthonvilliers,28038_0044_00003,G,3 RUE DU PISSOT,
347844813,00019,34784481300019,O,,NN,,,,true,1,,,,,LES FORGES,28330,BETHONVILLIERS,,,28038,,,,,,,,,,,,,,,,,,,1988-08-25,F,,,,,64.11,NAP,N,0.906116,48.229858,0.93,street,Les Forges 28330 Béthonvilliers,28038_3l4s7n,G,LES FORGES,
348920059,00014,34892005900014,O,1988-11-01,NN,,,2007-01-18T09:26:33,true,3,,,,,LA GRANGR,28330,BETHONVILLIERS,,,28038,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,0.888078,48.234987,0.74,street,La Grange 28330 Béthonvilliers,28038_xfrj5k,G,LA GRANGE,
350178398,00011,35017839800011,O,1989-01-01,NN,,,2008-01-04T23:13:30,true,3,,,,,LONGROIS,28330,BETHONVILLIERS,,,28038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.7262469,48.4979269,0.78,poi.river,La Voise (Rivière) Le Gué-de-Longroi,https://osm.org/way/462941026,G,,
352868038,00014,35286803800014,O,1990-01-01,NN,,,2008-01-04T23:47:39,true,3,,,,,GANDILLON,28330,BETHONVILLIERS,,,28038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.912525,48.222373,0.93,street,Gandillon 28330 Béthonvilliers,28038_z69ohb,G,GANDILLON,
352868087,00011,35286808700011,O,1990-01-01,NN,,,,true,3,,,,,LONGUERAIE,28330,BETHONVILLIERS,,,28038,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,0.878363,48.229989,0.9,street,Vallee du Moulin de Longueraie 28330 Béthonvilliers,28038_g100av,G,VALLEE DU MOULIN DE LONGUERAIE,
380735464,00014,38073546400014,O,1991-01-01,NN,,,2008-11-08T00:38:04,false,4,,,,,LE BOURG,28330,BETHONVILLIERS,,,28038,,,,,,,,,,,,,,,,,,,2003-09-01,F,,,,,45.2V,NAFRev1,N,0.909636,48.220731,0.93,street,Le Bourg 28330 Béthonvilliers,28038_lbgcku,G,LE BOURG,
380781237,00017,38078123700017,O,1991-01-01,NN,,,2014-08-24T03:45:33,true,4,,,,,MONTUAN,28330,BETHONVILLIERS,,,28038,,,,,,,,,,,,,,,,,,,2014-08-31,F,,,,,01.11Z,NAFRev2,N,0.902595,48.244212,0.93,street,Montuan 28330 Béthonvilliers,28038_vy0mm6,G,MONTUAN,
382842441,00018,38284244100018,O,1991-07-01,NN,,4312BA,2015-04-30T15:22:06,false,4,,,,,LA COUR,28330,BETHONVILLIERS,,,28038,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,01.11Z,NAFRev2,N,0.910403,48.226337,0.93,street,La Cour 28330 Béthonvilliers,28038_i321ge,G,LA COUR,
382842441,00026,38284244100026,O,2005-07-01,00,2020,,2022-08-29T09:09:54,true,5,,,,LD,LA COUR,28330,BETHONVILLIERS,,,28038,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.12A,NAFRev2,N,0.910403,48.226337,0.93,street,La Cour 28330 Béthonvilliers,28038_i321ge,G,LA COUR,
398290197,00019,39829019700019,O,1993-01-01,NN,,,2017-09-19T03:38:24,true,4,,,,,LA BRULERIE,28330,BETHONVILLIERS,,,28038,,,,,,,,,,,,,,,,,,,2015-08-15,F,,,,,01.11Z,NAFRev2,N,0.91145,48.235059,0.93,street,La Brulerie 28330 Béthonvilliers,28038_wdsjz3,G,LA BRULERIE,
399464312,00012,39946431200012,O,1994-12-16,NN,,,,false,4,,,,,LES PETITES FORGES,28330,BETHONVILLIERS,,,28038,,,,,,,,,,,,,,,,,,,1997-12-15,F,,,,,70.2C,NAF1993,N,0.905112,48.231183,0.93,street,Les Petites Forges 28330 Béthonvilliers,28038_B044,G,LES PETITES FORGES,
400045803,00014,40004580300014,O,1995-01-01,NN,,,2007-01-18T09:36:51,true,3,,,,,LA BEAUSSERIE,28330,BETHONVILLIERS,,,28038,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,0.899257,48.223526,0.93,street,La Beausserie 28330 Béthonvilliers,28038_7a1o6k,G,LA BEAUSSERIE,
401036561,00017,40103656100017,O,1995-03-01,NN,,,2022-10-26T10:30:02,false,4,,,,,MONTUAN,28330,BETHONVILLIERS,,,28038,,,,,,,,,,,,,,,,,,,2022-09-30,F,,,,,01.61Z,NAFRev2,N,0.902595,48.244212,0.93,street,Montuan 28330 Béthonvilliers,28038_vy0mm6,G,MONTUAN,
401036561,00025,40103656100025,O,2022-09-30,,,,2023-01-09T11:01:55,true,1,,,,,LA TANNERIE,28330,BETHONVILLIERS,,,28038,,,,,,,,,,,,,,,,,,,2022-09-30,A,CUMA DE LA PIERRE BLANCHE,,,,01.61Z,NAFRev2,N,0.900298,48.24315,0.93,street,La Tannerie 28330 Béthonvilliers,28038_7m3zv1,G,LA TANNERIE,
401144399,00011,40114439900011,O,1995-04-22,NN,,,2008-01-05T20:16:36,true,3,,,,LD,BRIAS,28330,BETHONVILLIERS,,,28038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.902694,48.213588,0.91,street,Le Brias 28330 Béthonvilliers,28038_bovyby,G,LE BRIAS,
401231493,00016,40123149300016,O,1994-08-01,NN,,,,true,3,,,,,L EPINAY,28330,BETHONVILLIERS,,,28038,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,0.878505,48.241115,0.93,street,L’Epinay 28330 Béthonvilliers,28038_ulj6ro,G,L EPINAY,
403517634,00016,40351763400016,O,1996-01-01,NN,,,2008-01-04T20:24:02,true,3,,,,,LA BEAUCERIE,28330,BETHONVILLIERS,,,28038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.899257,48.223526,0.71,street,La Beausserie 28330 Béthonvilliers,28038_7a1o6k,G,LA BEAUSSERIE,
409378015,00021,40937801500021,O,1999-01-28,NN,,0162ZP,2021-10-27T08:32:56,true,6,,,,LD,LONGRAIS,28330,BETHONVILLIERS,,,28038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.62Z,NAFRev2,O,0.88379,48.238606,0.93,street,Longrais 28330 Béthonvilliers,28038_441w7t,G,LONGRAIS,
409378015,00047,40937801500047,O,2008-06-01,01,2020,,2022-08-29T09:26:40,false,1,LONGUERAIS,,,,,28330,BETHONVILLIERS,,,28038,,,,,,,,,,,,,,,,,,,2008-06-01,A,ELEVAGE DE LONGRAIS,,,,01.43Z,NAFRev2,N,0.878363,48.229989,0.74,street,Vallee du Moulin de Longueraie 28330 Béthonvilliers,28038_g100av,D,VALLEE DU MOULIN DE LONGUERAIE,
409688504,00011,40968850400011,O,1996-01-28,NN,,,2008-01-04T21:30:34,true,4,MAIRIE,1,,RUE,DE LA MAIRIE,28330,BETHONVILLIERS,,,28038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.908284,48.221694,0.93,housenumber,1 Rue de la Mairie 28330 Béthonvilliers,28038_0035_00001,G,1 RUE DE LA MAIRIE,
419512264,00021,41951226400021,O,2014-05-27,,,,2021-02-23T11:40:23,true,1,,,,,LE CHAILLOY,28330,BETHONVILLIERS,,,28038,,,,,,,,,,,,,,,,,,,2014-05-27,A,,,,,47.99A,NAFRev2,N,0.9044,48.217376,0.93,street,Le Chailloy 28330 Béthonvilliers,28038_msu7hc,G,LE CHAILLOY,
421528415,00019,42152841500019,O,1998-10-30,00,2020,,2022-10-29T03:58:51,true,3,,,,,LE BOULAY,28330,BETHONVILLIERS,,,28038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.891042,48.226568,0.93,street,Le Boulay 28330 Béthonvilliers,28038_32bye7,G,LE BOULAY,
430079822,00010,43007982200010,O,2000-02-07,NN,,,2008-11-08T01:52:39,false,3,,,,,LE CHENE,28330,BETHONVILLIERS,,,28038,,,,,,,,,,,,,,,,,,,2004-09-01,F,,,,,45.2A,NAFRev1,O,0.888411,48.24617,0.93,street,Le Chene 28330 Béthonvilliers,28038_10ibks,G,LE CHENE,
442516696,00014,44251669600014,O,2001-11-18,NN,,,2012-05-05T08:32:37,true,4,MAIRIE,1,,RUE,DE LA MAIRIE,28330,BETHONVILLIERS,,,28038,,,,,,,,,,,,,,,,,,,2010-01-22,A,,,,,94.99Z,NAFRev2,O,0.908284,48.221694,0.93,housenumber,1 Rue de la Mairie 28330 Béthonvilliers,28038_0035_00001,G,1 RUE DE LA MAIRIE,
448071654,00017,44807165400017,O,2001-01-01,,,,2011-05-03T00:17:21,false,3,,3,,RUE,DE LA MAIRIE,28330,BETHONVILLIERS,,,28038,,,,,,,,,,,,,,,,,,,2002-07-26,F,,,,,92.4Z,NAF1993,N,0.908032,48.221643,0.93,housenumber,3 Rue de la Mairie 28330 Béthonvilliers,28038_0035_00003,G,3 RUE DE LA MAIRIE,
448980482,00039,44898048200039,O,2005-04-01,NN,,,2014-07-08T02:36:55,false,3,,2,,RUE,DU LAVOIR,28330,BETHONVILLIERS,,,28038,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,86.90A,NAFRev2,O,0.909875,48.222176,0.93,housenumber,2 Rue du Lavoir 28330 Béthonvilliers,28038_0031_00002,G,2 RUE DU LAVOIR,
480375492,00018,48037549200018,O,2004-05-01,,,,2008-12-30T05:46:05,true,4,,,,,LE PETIT GARDILLON,28330,BETHONVILLIERS,,,28038,,,,,,,,,,,,,,,,,,,2008-11-01,F,,,,,01.11Z,NAFRev2,N,0.912525,48.222373,0.4,street,Gandillon 28330 Béthonvilliers,28038_z69ohb,G,GANDILLON,
483785663,00012,48378566300012,O,2005-08-16,,,,2008-01-05T01:16:51,true,2,MONTUAN,,,,,28330,BETHONVILLIERS,,,28038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.902595,48.244212,0.93,street,Montuan 28330 Béthonvilliers,28038_vy0mm6,D,MONTUAN,
489395152,00015,48939515200015,O,2006-03-01,01,2020,,2022-11-23T04:17:03,true,2,LA BROUGUIGNIERE,,,,,28330,BETHONVILLIERS,,,28038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.900618,48.236497,0.44,street,La Buissonniere 28330 Béthonvilliers,28038_l58ktr,D,LA BUISSONNIERE,
493722870,00018,49372287000018,O,2007-01-01,,,,2014-07-10T00:42:29,false,3,,2,,RUE,DU LAVOIR,28330,BETHONVILLIERS,,,28038,,,,,,,,,,,,,,,,,,,2010-07-20,F,TAXIS LA BAZOCHE GOUET,,,,49.32Z,NAFRev2,N,0.909875,48.222176,0.93,housenumber,2 Rue du Lavoir 28330 Béthonvilliers,28038_0031_00002,G,2 RUE DU LAVOIR,
494626013,00010,49462601300010,O,2003-07-09,,,,2008-01-05T05:14:55,true,2,,,,,LA BUISSONNIERE,28330,BETHONVILLIERS,,,28038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.03Z,NAFRev2,N,0.900618,48.236497,0.93,street,La Buissonniere 28330 Béthonvilliers,28038_l58ktr,G,LA BUISSONNIERE,
498367614,00019,49836761400019,O,2007-06-06,,,,2008-10-03T05:43:24,true,3,,10,,RUE,DE LA FORET,28330,BETHONVILLIERS,,,28038,,,,,,,,,,,,,,,,,,,2008-09-01,F,,,,,01.49Z,NAFRev2,N,0.909165,48.221225,0.94,housenumber,10 Rue de la Forêt 28330 Béthonvilliers,28038_0012_00010,G,10 RUE DE LA FORET,
498415942,00016,49841594200016,O,2007-05-03,,,,2011-02-15T11:51:14,false,3,LIEU DIT LE CHENE,,,,,28330,BETHONVILLIERS,,,28038,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,85.51Z,NAFRev2,N,0.888411,48.24617,0.52,street,Le Chene 28330 Béthonvilliers,28038_10ibks,D,LE CHENE,
501818306,00018,50181830600018,O,2007-12-01,,,,2009-07-01T06:01:03,true,2,,,,,LES FORGES,28330,BETHONVILLIERS,,,28038,,,,,,,,,,,,,,,,,,,2008-09-02,F,,,,,46.19B,NAFRev2,N,0.906116,48.229858,0.93,street,Les Forges 28330 Béthonvilliers,28038_3l4s7n,G,LES FORGES,
507712933,00021,50771293300021,O,2021-12-01,,,,2021-12-04T14:31:33,true,1,,,,,4 LA GRANGE,28330,BETHONVILLIERS,,,28038,,,,,,,,,,,,,,,,,,,2021-12-01,A,,,,,74.10Z,NAFRev2,N,0.887468,48.234548,0.94,housenumber,4 La Grange 28330 Béthonvilliers,28038_xfrj5k_00004,G,4 LA GRANGE,
510205107,00012,51020510700012,O,2009-01-01,,,,2009-02-02T08:53:20,true,1,,,,,LES FORGES,28330,BETHONVILLIERS,,,28038,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,68.20B,NAFRev2,N,0.906116,48.229858,0.93,street,Les Forges 28330 Béthonvilliers,28038_3l4s7n,G,LES FORGES,
513678029,00028,51367802900028,O,2016-05-01,,,,2018-06-20T10:39:56,false,2,,,,,LES BASSES GARENNES,28330,BETHONVILLIERS,,,28038,,,,,,,,,,,,,,,,,,,2018-05-30,F,,,,,59.11B,NAFRev2,N,0.913828,48.236784,0.93,street,Les Basses Garennes 28330 Béthonvilliers,28038_B001,G,LES BASSES GARENNES,
523553949,00018,52355394900018,O,2010-06-21,,,,2010-07-07T08:21:22,true,1,,,,,LES HAIES,28330,BETHONVILLIERS,,,28038,,,,,,,,,,,,,,,,,,,2010-06-21,A,,,,,68.20B,NAFRev2,N,0.90766,48.239256,0.93,street,Les Haies 28330 Béthonvilliers,28038_ey98oi,G,LES HAIES,
528478563,00018,52847856300018,O,2009-03-18,,,,2011-11-23T03:53:06,true,2,,,,,LONGUERAIS,28330,BETHONVILLIERS,,,28038,,,,,,,,,,,,,,,,,,,2011-07-31,F,,,,,47.99A,NAFRev2,N,0.878363,48.229989,0.74,street,Vallee du Moulin de Longueraie 28330 Béthonvilliers,28038_g100av,G,VALLEE DU MOULIN DE LONGUERAIE,
537640153,00012,53764015300012,O,2011-10-17,,,,2013-04-26T11:46:41,true,2,,1,,,RUE DU PISSOT,28330,BETHONVILLIERS,,,28038,,,,,,,,,,,,,,,,,,,2013-03-30,F,,,,,47.99A,NAFRev2,N,0.909881,48.221106,0.93,housenumber,1 Rue du Pissot 28330 Béthonvilliers,28038_0044_00001,G,1 RUE DU PISSOT,
775085095,00013,77508509500013,O,,NN,,,,true,1,,,,,,28330,BETHONVILLIERS,,,28038,,,,,,,,,,,,,,,,,,,1988-07-21,F,,,,,01.80,NAP,N,,,0,,,,,,
790565469,00018,79056546900018,O,2013-01-01,,,,2013-01-18T08:37:49,true,1,,,,LD,LA COUR,28330,BETHONVILLIERS,,,28038,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.11Z,NAFRev2,N,0.910403,48.226337,0.93,street,La Cour 28330 Béthonvilliers,28038_i321ge,G,LA COUR,
791466006,00016,79146600600016,O,2013-02-27,,,,2013-02-28T08:42:23,true,1,,,,,LES HAIES,28330,BETHONVILLIERS,,,28038,,,,,,,,,,,,,,,,,,,2013-02-27,A,,,,,68.20B,NAFRev2,N,0.90766,48.239256,0.93,street,Les Haies 28330 Béthonvilliers,28038_ey98oi,G,LES HAIES,
794160432,00017,79416043200017,O,2013-07-08,,,,2015-03-24T12:26:36,false,2,,,,,GANDILLON,28330,BETHONVILLIERS,,,28038,,,,,,,,,,,,,,,,,,,2014-11-28,F,,,,,86.90E,NAFRev2,N,0.912525,48.222373,0.93,street,Gandillon 28330 Béthonvilliers,28038_z69ohb,G,GANDILLON,
801043092,00023,80104309200023,O,2021-09-15,,,,2022-01-10T09:45:15,true,1,,,,LD,MONTUAN,28330,BETHONVILLIERS,,,28038,,,,,,,,,,,,,,,,,,,2021-09-15,A,,,,,70.22Z,NAFRev2,N,0.902595,48.244212,0.93,street,Montuan 28330 Béthonvilliers,28038_vy0mm6,G,MONTUAN,
802099424,00011,80209942400011,O,2014-05-01,,,,2015-10-14T03:56:32,true,2,,3,,RUE,DE LA MAIRIE,28330,BETHONVILLIERS,,,28038,,,,,,,,,,,,,,,,,,,2015-07-11,F,ESPACES VERTS,,,,81.30Z,NAFRev2,N,0.908032,48.221643,0.93,housenumber,3 Rue de la Mairie 28330 Béthonvilliers,28038_0035_00003,G,3 RUE DE LA MAIRIE,
806213708,00019,80621370800019,O,,,,,,true,1,,,,,,28330,BETHONVILLIERS,,,28038,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
806412490,00013,80641249000013,O,,,,,,true,1,,,,,,28330,BETHONVILLIERS,,,28038,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
814916375,00011,81491637500011,O,2015-03-18,,,,2015-11-29T04:21:28,true,1,,,,,LES FORGES,28330,BETHONVILLIERS,,,28038,,,,,,,,,,,,,,,,,,,2015-03-18,A,,,,,68.20B,NAFRev2,N,0.906116,48.229858,0.93,street,Les Forges 28330 Béthonvilliers,28038_3l4s7n,G,LES FORGES,
818027898,00019,81802789800019,O,2016-01-01,01,2020,,2022-08-29T10:08:55,true,1,,,,LD,LES FORGES,28330,BETHONVILLIERS,,,28038,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.11Z,NAFRev2,N,0.906116,48.229858,0.93,street,Les Forges 28330 Béthonvilliers,28038_3l4s7n,G,LES FORGES,
820258135,00012,82025813500012,O,2015-07-09,,,,2016-05-13T08:21:46,true,1,,8,,PL,SAINT MARTIN,28330,BETHONVILLIERS,,,28038,,,,,,,,,,,,,,,,,,,2015-07-09,A,,,,,47.99A,NAFRev2,N,0.909964,48.221869,0.83,housenumber,8 Place Saint-Martin 28330 Béthonvilliers,28038_0059_00008,G,8 PLACE SAINT MARTIN,
839195559,00027,83919555900027,O,2020-01-01,,,,2021-06-11T11:56:54,false,1,,3,,IMP,DES PRES,28330,BETHONVILLIERS,,,28038,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,68.20A,NAFRev2,N,0.90895,48.222218,0.8,housenumber,3 Impasse des Prés 28330 Béthonvilliers,28038_0045_00003,G,3 IMPASSE DES PRES,
840519110,00018,84051911000018,O,2018-06-19,,,,2018-06-21T08:44:15,true,1,,,,,LES HAIES,28330,BETHONVILLIERS,,,28038,,,,,,,,,,,,,,,,,,,2018-06-19,A,,,,,93.29Z,NAFRev2,N,0.90766,48.239256,0.93,street,Les Haies 28330 Béthonvilliers,28038_ey98oi,G,LES HAIES,
843109018,00013,84310901800013,O,2018-09-07,,,,2018-10-16T08:34:34,true,1,,,,,LE CHAILLOY,28330,BETHONVILLIERS,,,28038,,,,,,,,,,,,,,,,,,,2018-09-07,A,,,,,47.99A,NAFRev2,N,0.9044,48.217376,0.93,street,Le Chailloy 28330 Béthonvilliers,28038_msu7hc,G,LE CHAILLOY,
843623406,00025,84362340600025,O,2021-09-15,,,,2021-12-21T08:45:10,true,1,,,,LD,MONTUAN,28330,BETHONVILLIERS,,,28038,,,,,,,,,,,,,,,,,,,2021-09-15,A,,,,,68.20B,NAFRev2,N,0.902595,48.244212,0.93,street,Montuan 28330 Béthonvilliers,28038_vy0mm6,G,MONTUAN,
848886453,00010,84888645300010,O,2019-01-28,,,8121ZZ,2021-07-22T10:01:32,true,3,,8,,PL,SAINT MARTIN,28330,BETHONVILLIERS,,,28038,,,,,,,,,,,,,,,,,,,2021-07-19,A,,,,ANTHONY A VOTRE SERVICE,81.21Z,NAFRev2,N,0.909964,48.221869,0.83,housenumber,8 Place Saint-Martin 28330 Béthonvilliers,28038_0059_00008,G,8 PLACE SAINT MARTIN,
851559237,00017,85155923700017,O,2019-06-04,,,,2019-07-12T03:49:03,true,1,,,,,LA TANNERIE,28330,BETHONVILLIERS,,,28038,,,,,,,,,,,,,,,,,,,2019-06-04,A,,,,,35.11Z,NAFRev2,N,0.900298,48.24315,0.93,street,La Tannerie 28330 Béthonvilliers,28038_7m3zv1,G,LA TANNERIE,
881588164,00015,88158816400015,O,2020-01-16,,,,2020-02-14T08:37:56,true,1,,,,,L'EPINAY,28330,BETHONVILLIERS,,,28038,,,,,,,,,,,,,,,,,,,2020-01-16,A,,,,,68.20B,NAFRev2,N,0.878505,48.241115,0.93,street,L’Epinay 28330 Béthonvilliers,28038_ulj6ro,G,L EPINAY,
889296661,00024,88929666100024,O,2021-09-15,,,,2022-01-01T15:51:46,true,1,,,,LD,MONTUAN,28330,BETHONVILLIERS,,,28038,,,,,,,,,,,,,,,,,,,2021-09-15,A,,,,,68.20B,NAFRev2,N,0.902595,48.244212,0.93,street,Montuan 28330 Béthonvilliers,28038_vy0mm6,G,MONTUAN,
899253264,00019,89925326400019,O,2021-05-06,,,,2021-05-12T08:52:15,true,1,,4,,RUE,DU TILLEUL,28330,BETHONVILLIERS,,,28038,,,,,,,,,,,,,,,,,,,2021-05-06,A,,,,,94.99Z,NAFRev2,N,0.911251,48.220884,0.93,housenumber,4 Rue du Tilleul 28330 Béthonvilliers,28038_0064_00004,G,4 RUE DU TILLEUL,
909816324,00018,90981632400018,O,2022-02-01,,,,2022-02-03T09:42:57,true,1,,56,B,,LA BOURGUIGNIERE,28330,BETHONVILLIERS,,,28038,,,,,,,,,,,,,,,,,,,2022-02-01,A,,,,,74.90B,NAFRev2,N,0.882105,48.226813,0.78,housenumber,56b Bourguigniere 28330 Béthonvilliers,28038_czftb2_00056_b,G,56B BOURGUIGNIERE,
912700481,00019,91270048100019,O,2022-04-06,,,,2022-06-13T16:11:01,true,2,,,,,LIEU-DIT LES FORGES,28330,BETHONVILLIERS,,,28038,,,,,,,,,,,,,,,,,,,2022-05-30,A,,,,,68.10Z,NAFRev2,N,0.906116,48.229858,0.93,street,Les Forges 28330 Béthonvilliers,28038_3l4s7n,G,LES FORGES,
914836069,00015,91483606900015,O,2022-06-16,,,,2023-01-25T08:48:20,true,2,,4,,CHE,LA GRANGE,28330,BETHONVILLIERS,,,28038,,,,,,,,,,,,,,,,,,,2023-01-04,A,,,,,90.01Z,NAFRev2,O,3.5628238,48.132062,0.89,poi.track,Chemin de la Grange-Sèche Vaudeurs,https://osm.org/way/219926785,G,,
920286200,00018,92028620000018,O,2022-11-01,,,,2022-10-13T04:11:59,true,1,,,,LD,LE BOULAY,28330,BETHONVILLIERS,,,28038,,,,,,,,,,,,,,,,,,,2022-11-01,A,LES PAMPILLES DU PERCHE,,,,01.45Z,NAFRev2,N,0.891042,48.226568,0.93,street,Le Boulay 28330 Béthonvilliers,28038_32bye7,G,LE BOULAY,
920897659,00016,92089765900016,O,2022-11-06,,,,2022-10-29T03:58:51,true,1,,,,,LE BOULAY,28330,BETHONVILLIERS,,,28038,,,,,,,,,,,,,,,,,,,2022-11-06,A,,,,,01.50Z,NAFRev2,N,0.891042,48.226568,0.93,street,Le Boulay 28330 Béthonvilliers,28038_32bye7,G,LE BOULAY,
