id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1508119,2021-06-22,000001,Vente,2500,,,DEVANT LE PONT,B026,88140,88296,Médonville,88,,,882960000A0316,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1570,5.73961,48.225668
2021-1508119,2021-06-22,000001,Vente,2500,,,DEVANT LE PONT,B026,88140,88296,Médonville,88,,,882960000A0320,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1228,5.739277,48.225575
2021-1508119,2021-06-22,000001,Vente,2500,,,DEVANT LE PONT,B026,88140,88296,Médonville,88,,,882960000A0324,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,741,5.738985,48.22622
2021-1508119,2021-06-22,000001,Vente,2500,,,DEVANT LE PONT,B026,88140,88296,Médonville,88,,,882960000A0325,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1140,5.738712,48.226018
2021-1508119,2021-06-22,000001,Vente,2500,,,DEVANT LE PONT,B026,88140,88296,Médonville,88,,,882960000A0326,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,275,5.738825,48.225515
2021-1508119,2021-06-22,000001,Vente,2500,,,BEL ESSARD,B001,88140,88296,Médonville,88,,,882960000D0131,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1705,5.715455,48.220429
2021-1508119,2021-06-22,000001,Vente,2500,,,SUR LE VELET,B081,88140,88296,Médonville,88,,,88296000ZA0093,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1461,5.72833,48.226921
2021-1508119,2021-06-22,000001,Vente,2500,,,CORNEE GOLIOT,B015,88140,88296,Médonville,88,,,88296000ZE0085,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,499,5.728676,48.211775
2021-1508122,2021-06-22,000001,Vente,700,,,LE BREUIL,B004,88140,88296,Médonville,88,,,88296000ZA0046,,,,,,,,,,,,,0,,,,,T,terres,,,1160,5.733285,48.221694
2021-1508334,2021-06-23,000001,Vente,34690,5,,RUE DU PONT,0030,88140,88296,Médonville,88,,,882960000D0704,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,661,5.733339,48.220058
2021-1508977,2021-07-28,000001,Vente,500,,,LE VILLAGE,B085,88140,88296,Médonville,88,,,882960000D0544,,,,,,,,,,,,,0,,,,,J,jardins,,,1736,5.732749,48.220953
2021-1509100,2021-08-03,000001,Vente,2000,,,DEVANT LE PONT,B026,88140,88296,Médonville,88,,,882960000A0315,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1001,5.73968,48.226069
2021-1509109,2021-07-23,000001,Vente,18655,,,LAVAUT,B040,88140,88296,Médonville,88,,,88296000ZA0067,,,,,,,,,,,,,0,,,,,P,prés,,,6120,5.72507,48.220545
2021-1509109,2021-07-23,000001,Vente,18655,,,HAUT DE SAVIRON,B037,88140,88296,Médonville,88,,,88296000ZD0039,,,,,,,,,,,,,0,,,,,T,terres,,,9420,5.72938,48.206635
2021-1509109,2021-07-23,000001,Vente,18655,,,JEUNE VERE,B038,88140,88296,Médonville,88,,,88296000ZE0005,,,,,,,,,,,,,0,,,,,P,prés,,,25200,5.720843,48.211594
2021-1509109,2021-07-23,000001,Vente,18655,,,JEUNE VERE,B038,88140,88296,Médonville,88,,,88296000ZE0005,,,,,,,,,,,,,0,,,,,P,prés,,,12600,5.720843,48.211594
2021-1509171,2021-08-11,000001,Vente,600,,,SOUS LES SAUSES,B073,88140,88296,Médonville,88,,,882960000C0072,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2108,5.72877,48.203586
2021-1509171,2021-08-11,000001,Vente,600,,,SOUS LES SAUSES,B073,88140,88296,Médonville,88,,,882960000C0073,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1428,5.728541,48.20345
2021-1509171,2021-08-11,000001,Vente,600,,,SOUS LES SAUSES,B073,88140,88296,Médonville,88,,,882960000C0075,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1960,5.728069,48.202158
2021-1509171,2021-08-11,000001,Vente,600,,,SOUS LES SAUSES,B073,88140,88296,Médonville,88,,,882960000C0078,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,462,5.728729,48.204389
2021-1509171,2021-08-11,000001,Vente,600,,,SOUS LE TERME DES PIQUANTE,B071,88140,88296,Médonville,88,,,88296000ZD0062,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,822,5.729768,48.20506
2021-1512193,2021-11-19,000001,Vente,70000,,,LE VILLAGE,B085,88140,88296,Médonville,88,,,882960000D0526,,,,,,,,,,,,,0,,,,,VE,vergers,,,600,5.734032,48.219995
2021-1512193,2021-11-19,000001,Vente,70000,20,,RUE DU PONT,0030,88140,88296,Médonville,88,,,882960000D0529,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,254,5.734009,48.220181
2021-1512193,2021-11-19,000001,Vente,70000,20,,RUE DU PONT,0030,88140,88296,Médonville,88,,,882960000D0529,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,254,5.734009,48.220181
2021-1512193,2021-11-19,000001,Vente,70000,,,LE VILLAGE,B085,88140,88296,Médonville,88,,,882960000D0530,,,,,,,,,,,,,0,,,,,S,sols,,,103,5.73409,48.220243
2021-1512193,2021-11-19,000001,Vente,70000,,,LE VILLAGE,B085,88140,88296,Médonville,88,,,882960000D0531,,,,,,,,,,,,,0,,,,,S,sols,,,234,5.734143,48.220342
2021-1512193,2021-11-19,000001,Vente,70000,,,LE VILLAGE,B085,88140,88296,Médonville,88,,,882960000D0532,,,,,,,,,,,,,0,,,,,S,sols,,,262,5.734201,48.22042
