id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-104947,2021-05-11,000001,Vente,155000,20,,RUE DU LEVANT,0096,08190,08451,Le Thour,08,,,08451000AC0101,,,,,,,,,,,,,0,2,Appartement,106,4,S,sols,,,255,4.094507,49.538366
2021-106056,2021-07-13,000001,Vente,4000,,,COTE DE MORIVAT,B025,08190,08451,Le Thour,08,,,08451000ZS0019,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,560,4.083393,49.531534
2021-106056,2021-07-13,000001,Vente,4000,,,COTE DE MORIVAT,B025,08190,08451,Le Thour,08,,,08451000ZS0019,,,,,,,,,,,,,0,,,,,T,terres,,,4780,4.083393,49.531534
2021-106056,2021-07-13,000001,Vente,4000,,,FOND DE CHATILLON,B034,08190,08451,Le Thour,08,,,08451000ZT0048,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1000,4.092183,49.530627
2021-106056,2021-07-13,000001,Vente,4000,,,FOND DE CHATILLON,B034,08190,08451,Le Thour,08,,,08451000ZT0049,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,840,4.091928,49.530474
2021-106056,2021-07-13,000001,Vente,4000,,,CHEMIN DE VILLERS,B020,08190,08451,Le Thour,08,,,08451000ZT0071,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,140,4.091626,49.530365
2021-106056,2021-07-13,000001,Vente,4000,,,CHEMIN DE VILLERS,B020,08190,08451,Le Thour,08,,,08451000ZT0072,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,460,4.091664,49.530601
2021-106056,2021-07-13,000001,Vente,4000,,,GRAND ROUTY,B049,08190,08451,Le Thour,08,,,08451000ZV0086,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1300,4.095361,49.52784
2021-106056,2021-07-13,000001,Vente,4000,,,LA VAUZELLE,B089,08190,08451,Le Thour,08,,,08451000ZV0196,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,730,4.099753,49.524577
2021-106448,2021-08-03,000001,Vente,105000,5052,,LE THOUR HAUT,B085,08190,08451,Le Thour,08,,,08451000AB0042,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,615,4.090834,49.539175
2021-106448,2021-08-03,000001,Vente,105000,5052,,LE THOUR HAUT,B085,08190,08451,Le Thour,08,,,08451000AB0042,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,615,4.090834,49.539175
2021-106448,2021-08-03,000001,Vente,105000,5052,,LE THOUR HAUT,B085,08190,08451,Le Thour,08,,,08451000AB0042,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,615,4.090834,49.539175
2021-106448,2021-08-03,000001,Vente,105000,,,LE THOUR HAUT,B085,08190,08451,Le Thour,08,,,08451000AB0043,,,,,,,,,,,,,0,,,,,P,prés,,,515,4.090966,49.53953
2021-107069,2021-09-09,000001,Vente,109500,5009,,LE THOUR BAS,B084,08190,08451,Le Thour,08,,,08451000AC0038,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,803,4.096329,49.538677
2021-107069,2021-09-09,000001,Vente,109500,5009,,LE THOUR BAS,B084,08190,08451,Le Thour,08,,,08451000AC0038,,,,,,,,,,,,,0,1,Maison,37,2,S,sols,,,803,4.096329,49.538677
2021-107069,2021-09-09,000001,Vente,109500,5009,,LE THOUR BAS,B084,08190,08451,Le Thour,08,,,08451000AC0038,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,803,4.096329,49.538677
2021-107069,2021-09-09,000001,Vente,109500,5009,,LE THOUR BAS,B084,08190,08451,Le Thour,08,,,08451000AC0038,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,803,4.096329,49.538677
2021-107304,2021-09-30,000001,Vente,161000,6,,RUE DU MOULIN,0099,08190,08451,Le Thour,08,,,08451000ZR0063,,,,,,,,,,,,,0,1,Maison,104,5,J,jardins,,,706,4.08213,49.540922
2021-107304,2021-09-30,000001,Vente,161000,6,,RUE DU MOULIN,0099,08190,08451,Le Thour,08,,,08451000ZR0063,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,4.08213,49.540922
2021-107304,2021-09-30,000001,Vente,161000,6,,RUE DU MOULIN,0099,08190,08451,Le Thour,08,,,08451000ZR0063,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,500,4.08213,49.540922
2021-107304,2021-09-30,000001,Vente,161000,6,,RUE DU MOULIN,0099,08190,08451,Le Thour,08,,,08451000ZR0063,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,706,4.08213,49.540922
2021-107304,2021-09-30,000001,Vente,161000,,,LE MOULIN,B061,08190,08451,Le Thour,08,,,08451000ZR0073,,,,,,,,,,,,,0,,,,,J,jardins,,,217,4.082136,49.541214
2021-109073,2021-12-22,000001,Vente,89000,5097,,LE THOUR HAUT,B085,08190,08451,Le Thour,08,,,08451000AB0114,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,773,4.087909,49.538585
2021-109073,2021-12-22,000001,Vente,89000,5097,,LE THOUR HAUT,B085,08190,08451,Le Thour,08,,,08451000AB0114,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,773,4.087909,49.538585
2021-109073,2021-12-22,000001,Vente,89000,5097,,LE THOUR HAUT,B085,08190,08451,Le Thour,08,,,08451000AB0114,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,773,4.087909,49.538585
2021-109091,2021-12-16,000001,Vente,224000,,,LE THOUR HAUT,B085,08190,08451,Le Thour,08,,,08451000AB0059,,,,,,,,,,,,,0,,,,,J,jardins,,,346,4.093675,49.538559
2021-109091,2021-12-16,000001,Vente,224000,,,LE THOUR HAUT,B085,08190,08451,Le Thour,08,,,08451000AB0060,,,,,,,,,,,,,0,,,,,P,prés,,,770,4.093661,49.538765
2021-109091,2021-12-16,000001,Vente,224000,,,LE THOUR HAUT,B085,08190,08451,Le Thour,08,,,08451000AB0061,,,,,,,,,,,,,0,,,,,J,jardins,,,600,4.093602,49.539043
2021-109091,2021-12-16,000001,Vente,224000,2,,GR GRANDE RUE,0100,08190,08451,Le Thour,08,,,08451000AB0062,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1582,4.094004,49.53857
2021-109091,2021-12-16,000001,Vente,224000,2,,GR GRANDE RUE,0100,08190,08451,Le Thour,08,,,08451000AB0062,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1582,4.094004,49.53857
2021-109091,2021-12-16,000001,Vente,224000,2,,GR GRANDE RUE,0100,08190,08451,Le Thour,08,,,08451000AB0062,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,1582,4.094004,49.53857
2021-109377,2021-01-14,000001,Vente,6338,,,LE PRE GRANDIN,B072,08190,08451,Le Thour,08,,,08451000ZI0109,,,,,,,,,,,,,0,,,,,T,terres,,,6338,4.092045,49.543112
2021-109434,2021-02-11,000001,Vente,2000,,,LE PRE GRANDIN,B072,08190,08451,Le Thour,08,,,08451000ZI0023,,,,,,,,,,,,,0,,,,,J,jardins,,,420,4.093719,49.539433
