siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210202404,00013,21020240400013,O,1983-03-01,01,2018,,2020-08-25T10:15:27,true,3,,2,,RUE,DE VERDUN,02140,DAGNY-LAMBERCY,,,02256,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,4.042543,49.772754,0.93,housenumber,2 Rue de Verdun 02140 Dagny-Lambercy,02256_0062_00002,G,2 RUE DE VERDUN,
210202404,00021,21020240400021,O,1983-12-21,NN,,,2019-11-14T14:00:13,false,3,,,,,,02140,DAGNY-LAMBERCY,,,02256,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
260202528,00014,26020252800014,O,1983-03-01,NN,,,2019-11-14T14:00:13,true,5,MAIRIE,2,,RUE,DE VERDUN,02140,DAGNY-LAMBERCY,,,02256,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,O,4.042543,49.772754,0.93,housenumber,2 Rue de Verdun 02140 Dagny-Lambercy,02256_0062_00002,G,2 RUE DE VERDUN,
260209119,00015,26020911900015,O,1992-01-01,NN,,,2019-11-14T14:00:13,true,3,MAIRIE,2,,RUE,DE VERDUN,02140,DAGNY-LAMBERCY,,,02256,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,4.042543,49.772754,0.93,housenumber,2 Rue de Verdun 02140 Dagny-Lambercy,02256_0062_00002,G,2 RUE DE VERDUN,
290200773,00015,29020077300015,O,,NN,,,2019-11-14T14:00:13,true,1,,,,,MAIRIE,02140,DAGNY-LAMBERCY,,,02256,,,,,,,,,,,,,,,,,,,1988-09-06,F,,,,,90.12,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
313130940,00015,31313094000015,O,1900-01-01,,,,2019-11-14T14:00:13,true,3,,,,,,02140,DAGNY-LAMBERCY,,,02256,,,,,,,,,,,,,,,,,,,1993-12-16,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
316026657,00015,31602665700015,O,1979-01-01,NN,,,2019-11-14T14:00:13,true,4,,,,,,02140,DAGNY-LAMBERCY,,,02256,,,,,,,,,,,,,,,,,,,2003-02-05,F,,,,,52.6E,NAFRev1,N,,,0,,,,,,
318332475,00017,31833247500017,O,1980-01-01,NN,,,2020-12-15T03:34:54,true,3,,,,,,02140,DAGNY-LAMBERCY,,,02256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
322630302,00014,32263030200014,O,1981-01-01,01,2018,,2020-08-25T10:29:47,true,5,,,,,,02140,DAGNY-LAMBERCY,,,02256,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.42Z,NAFRev2,O,,,0,,,,,,
322698291,00018,32269829100018,O,1981-09-01,NN,,,2019-11-14T14:00:13,false,3,,,,RUE,DE SAINT CLEMENT,02140,DAGNY-LAMBERCY,,,02256,,,,,,,,,,,,,,,,,,,1995-09-01,F,,,,,51.2E,NAF1993,N,3.8392922,43.6774549,0.85,poi,Rue du Gué (Pont) Saint-Clément-de-Rivière,https://osm.org/way/120285693,G,,
322698291,00026,32269829100026,O,1977-11-11,NN,,,2019-11-14T14:00:13,true,5,,6,,RUE,DES MOULINS,02140,DAGNY-LAMBERCY,,,02256,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.42Z,NAFRev2,N,4.045911,49.771227,0.93,housenumber,6 Rue des Moulins 02140 Dagny-Lambercy,02256_0037_00006,G,6 RUE DES MOULINS,
323268961,00014,32326896100014,O,,,,,2019-11-14T14:00:13,true,1,,,,,,02140,DAGNY-LAMBERCY,,,02256,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
328913496,00035,32891349600035,O,2004-01-15,NN,,,2019-11-14T14:00:13,true,5,,16,,RUE,DE VERDUN,02140,DAGNY-LAMBERCY,,,02256,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,52.6E,NAFRev1,N,4.042938,49.7761,0.93,housenumber,16 Rue de Verdun 02140 Dagny-Lambercy,02256_0062_00016,G,16 RUE DE VERDUN,
329927313,00067,32992731300067,O,2013-11-01,,,,2021-01-08T03:42:41,false,2,,21,,RUE,DE VERDUN,02140,DAGNY-LAMBERCY,,,02256,,,,,,,,,,,,,,,,,,,2020-12-07,F,,,,,47.78C,NAFRev2,N,4.042828,49.776208,0.93,housenumber,21 Rue de Verdun 02140 Dagny-Lambercy,02256_0062_00021,G,21 RUE DE VERDUN,
332267400,00023,33226740000023,O,2004-01-01,NN,,,2019-11-14T14:00:13,true,3,,16,,RUE,DE VERDUN,02140,DAGNY-LAMBERCY,,,02256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,4.042938,49.7761,0.93,housenumber,16 Rue de Verdun 02140 Dagny-Lambercy,02256_0062_00016,G,16 RUE DE VERDUN,
335134276,00013,33513427600013,O,,NN,,,2019-11-14T14:00:13,true,1,,,,,,02140,DAGNY-LAMBERCY,,,02256,,,,,,,,,,,,,,,,,,,,F,,,,,64.25,NAP,N,,,0,,,,,,
340257344,00010,34025734400010,O,1987-01-01,NN,,,2019-11-14T14:00:13,true,3,,,,,,02140,DAGNY-LAMBERCY,,,02256,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
341106714,00015,34110671400015,O,1987-02-01,02,2018,4312BA,2020-08-26T10:27:25,true,4,,,,,C D 616,02140,DAGNY-LAMBERCY,,,02256,,,,,,,,,,,,,,,,,,,2020-06-30,A,,,,,43.12A,NAFRev2,N,,,0,,,,,,
348304494,00035,34830449400035,O,1989-12-01,NN,,,2019-11-14T14:00:13,false,5,,5,,RUE,DE VERDUN,02140,DAGNY-LAMBERCY,,,02256,,,,,,,,,,,,,,,,,,,2008-01-01,F,CAPTEIL DAGNY,,,,88.10C,NAFRev2,N,4.041731,49.773123,0.93,housenumber,5 Rue de Verdun 02140 Dagny-Lambercy,02256_0062_00005,G,5 RUE DE VERDUN,
380891754,00018,38089175400018,O,1990-09-01,NN,,,2019-11-14T14:00:13,true,3,,,,IMP,DU RUISSEAU,02140,DAGNY-LAMBERCY,,,02256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.7962089,45.1866132,0.79,poi,Impasse du Ruisseau (Pont) Sarras,https://osm.org/way/138646738,G,,
384932869,00017,38493286900017,O,,,,,2019-11-14T14:00:13,true,1,,16,,RUE,DE VERDUN,02140,DAGNY-LAMBERCY,,,02256,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.6E,NAF1993,N,4.042938,49.7761,0.93,housenumber,16 Rue de Verdun 02140 Dagny-Lambercy,02256_0062_00016,G,16 RUE DE VERDUN,
388085821,00014,38808582100014,O,1992-07-01,01,2018,,2020-08-25T10:23:11,true,3,,,,RUE,DU MAJOR MUTEAU,02140,DAGNY-LAMBERCY,,,02256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.042866,49.770885,0.93,street,Rue du Major Muteau 02140 Dagny-Lambercy,02256_0039,G,RUE DU MAJOR MUTEAU,
389106758,00011,38910675800011,O,1992-11-01,NN,,,2019-11-14T14:00:13,false,4,,24,,RUE,DE VERDUN,02140,DAGNY-LAMBERCY,,,02256,,,,,,,,,,,,,,,,,,,2009-10-08,F,,,,,01.11Z,NAFRev2,N,4.042808,49.777204,0.93,housenumber,24 Rue de Verdun 02140 Dagny-Lambercy,02256_0062_00024,G,24 RUE DE VERDUN,
390821288,00011,39082128800011,O,1993-04-06,NN,,,2019-11-14T14:00:13,false,4,,26,,RUE,DE VERDUN,02140,DAGNY-LAMBERCY,,,02256,,,,,,,,,,,,,,,,,,,2000-09-07,F,,,,,01.4A,NAF1993,N,4.042646,49.777805,0.93,housenumber,26 Rue de Verdun 02140 Dagny-Lambercy,02256_0062_00026,G,26 RUE DE VERDUN,
401266689,00017,40126668900017,O,1995-06-01,NN,,,2019-11-14T14:00:13,true,3,,5,,PL,DE LAMBERCY,02140,DAGNY-LAMBERCY,,,02256,,,,,,,,,,,,,,,,,,,2005-02-28,F,,,,,28.3C,NAFRev1,N,4.045205,49.780448,0.82,housenumber,5 Place de Lambercy 02140 Dagny-Lambercy,02256_0004_00005,G,5 PLACE DE LAMBERCY,
402680193,00016,40268019300016,O,1995-09-23,,,,2019-11-14T14:00:13,true,3,,1,,RUE,DES MOULINS,02140,DAGNY-LAMBERCY,,,02256,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,4.045379,49.770657,0.84,street,Rue des Moulins 02140 Dagny-Lambercy,02256_0037,G,RUE DES MOULINS,
403244502,00015,40324450200015,O,1976-11-15,NN,,,2019-11-14T14:00:13,true,3,,3,,RUE,DES MOULINS,02140,DAGNY-LAMBERCY,,,02256,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,4.045379,49.770657,0.93,housenumber,3 Rue des Moulins 02140 Dagny-Lambercy,02256_0037_00003,G,3 RUE DES MOULINS,
403452790,00013,40345279000013,O,1996-01-03,,,,2019-11-14T14:00:13,true,3,,3,,RUE,DES MOULINS,02140,DAGNY-LAMBERCY,,,02256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.045379,49.770657,0.93,housenumber,3 Rue des Moulins 02140 Dagny-Lambercy,02256_0037_00003,G,3 RUE DES MOULINS,
404915555,00019,40491555500019,O,,NN,,,2019-11-14T14:00:13,true,1,,7,,RUE,FONTAINE,02140,DAGNY-LAMBERCY,,,02256,,,,,,,,,,,,,,,,,,,1996-10-07,F,,,,,52.6E,NAF1993,N,4.043773,49.779507,0.8,housenumber,7 Rue des Fontaines 02140 Dagny-Lambercy,02256_0026_00007,G,7 RUE DES FONTAINES,
408868966,00016,40886896600016,O,1973-01-01,NN,,,2019-11-14T14:00:13,true,4,,,,,,02140,DAGNY-LAMBERCY,,,02256,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
411515133,00048,41151513300048,O,2012-07-01,,,,2020-02-24T08:47:21,false,2,,20,,RUE,DE VERDUN,02140,DAGNY-LAMBERCY,,,02256,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.39Z,NAFRev2,N,4.042881,49.776375,0.93,housenumber,20 Rue de Verdun 02140 Dagny-Lambercy,02256_0062_00020,G,20 RUE DE VERDUN,
411636459,00017,41163645900017,O,1987-11-11,NN,,,2019-11-14T14:00:13,true,4,,,,,,02140,DAGNY-LAMBERCY,,,02256,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
411887243,00011,41188724300011,O,1982-12-31,NN,,,2019-11-14T14:00:13,true,4,,,,,,02140,DAGNY-LAMBERCY,,,02256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
412640104,00011,41264010400011,O,1997-07-01,NN,,,2019-11-14T14:00:13,false,4,,1,,PL,DU LAMBBERCY,02140,DAGNY-LAMBERCY,,,02256,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.6E,NAF1993,N,4.044695,49.780366,0.58,housenumber,1 Place de Lambercy 02140 Dagny-Lambercy,02256_0004_00001,G,1 PLACE DE LAMBERCY,
418300851,00015,41830085100015,O,1998-04-06,NN,,,2019-11-14T14:00:13,true,3,,16,,RUE,DE VERDUN,02140,DAGNY-LAMBERCY,,,02256,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,52.6E,NAFRev1,N,4.042938,49.7761,0.93,housenumber,16 Rue de Verdun 02140 Dagny-Lambercy,02256_0062_00016,G,16 RUE DE VERDUN,
431298926,00020,43129892600020,O,2011-04-05,,,,2019-11-14T14:00:13,true,1,,22,,RUE,DE VERDUN,02140,DAGNY-LAMBERCY,,,02256,,,,,,,,,,,,,,,,,,,2011-04-05,A,,,,,01.49Z,NAFRev2,N,4.042904,49.776634,0.93,housenumber,22 Rue de Verdun 02140 Dagny-Lambercy,02256_0062_00022,G,22 RUE DE VERDUN,
438010027,00011,43801002700011,O,2001-05-29,NN,,,2019-11-14T14:00:13,false,4,,1,,RUE,DU MAJOR MUTEAU,02140,DAGNY-LAMBERCY,,,02256,,,,,,,,,,,,,,,,,,,2011-05-02,F,,,,,47.89Z,NAFRev2,N,4.042866,49.770885,0.93,housenumber,1 Rue du Major Muteau 02140 Dagny-Lambercy,02256_0039_00001,G,1 RUE DU MAJOR MUTEAU,
442446894,00010,44244689400010,O,2002-07-01,NN,,,2019-11-14T14:00:13,true,4,,3,,RUE,DE SAINT CLEMENT,02140,DAGNY-LAMBERCY,,,02256,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,68.20B,NAFRev2,N,3.8392922,43.6774549,0.85,poi,Rue du Gué (Pont) Saint-Clément-de-Rivière,https://osm.org/way/120285693,G,,
485239024,00014,48523902400014,O,2005-12-01,,,,2019-11-14T14:00:13,true,2,,4,,PL,DE LAMBERCY,02140,DAGNY-LAMBERCY,,,02256,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,4.045052,49.780319,0.82,housenumber,4 Place de Lambercy 02140 Dagny-Lambercy,02256_0004_00004,G,4 PLACE DE LAMBERCY,
493640676,00026,49364067600026,O,2018-03-01,,,,2019-11-14T14:00:13,true,1,,,,,,02140,DAGNY-LAMBERCY,,,02256,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
499493401,00016,49949340100016,O,2007-08-06,,,,2019-11-14T14:00:13,true,3,,4,,RUE,DE VERDUN,02140,DAGNY-LAMBERCY,,,02256,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,02.40Z,NAFRev2,N,4.042798,49.772997,0.93,housenumber,4 Rue de Verdun 02140 Dagny-Lambercy,02256_0062_00004,G,4 RUE DE VERDUN,
500663307,00014,50066330700014,O,2007-10-01,00,2018,,2020-08-25T10:11:31,true,2,,5,,RUE,DU MAJOR MUTEAU,02140,DAGNY-LAMBERCY,,,02256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,O,4.043729,49.770677,0.93,housenumber,5 Rue du Major Muteau 02140 Dagny-Lambercy,02256_0039_00005,G,5 RUE DU MAJOR MUTEAU,
501088934,00010,50108893400010,O,2007-11-15,,,,2019-11-14T14:00:13,true,3,,5,,RUE,RUE DES FONTAINES,02140,DAGNY-LAMBERCY,,,02256,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,47.99A,NAFRev2,N,4.043417,49.779447,0.89,housenumber,5 Rue des Fontaines 02140 Dagny-Lambercy,02256_0026_00005,G,5 RUE DES FONTAINES,
502763709,00024,50276370900024,O,2008-06-12,,,9602AB,2019-11-14T14:00:13,true,2,,3,,PL,DE LAMBERCY,02140,DAGNY-LAMBERCY,,,02256,,,,,,,,,,,,,,,,,,,2017-11-15,F,AMELIE COIFFURE,,,,96.02A,NAFRev2,N,4.044943,49.780391,0.82,housenumber,3 Place de Lambercy 02140 Dagny-Lambercy,02256_0004_00003,G,3 PLACE DE LAMBERCY,
504074550,00014,50407455000014,O,2008-05-06,,,,2019-11-14T14:00:13,true,1,,9,,RUE,DE VERDUN,02140,DAGNY-LAMBERCY,,,02256,,,,,,,,,,,,,,,,,,,2008-05-06,A,,,,,68.20B,NAFRev2,N,4.043217,49.773694,0.93,housenumber,9 Rue de Verdun 02140 Dagny-Lambercy,02256_0062_00009,G,9 RUE DE VERDUN,
512327164,00012,51232716400012,O,2009-05-06,,,,2019-11-14T14:00:13,true,1,,9,,RUE,DE VERDUN,02140,DAGNY-LAMBERCY,,,02256,,,,,,,,,,,,,,,,,,,2009-05-06,A,,,,,68.20B,NAFRev2,N,4.043217,49.773694,0.93,housenumber,9 Rue de Verdun 02140 Dagny-Lambercy,02256_0062_00009,G,9 RUE DE VERDUN,
528925084,00014,52892508400014,O,2009-01-01,,,,2019-11-14T14:00:13,true,1,,6,,RUE,DES MOULINS,02140,DAGNY-LAMBERCY,,,02256,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.42Z,NAFRev2,N,4.045911,49.771227,0.93,housenumber,6 Rue des Moulins 02140 Dagny-Lambercy,02256_0037_00006,G,6 RUE DES MOULINS,
534972708,00018,53497270800018,O,2011-09-12,,,,2019-11-14T14:00:13,false,2,,4,,RUE,JEAN DE PASTOUREAU,02140,DAGNY-LAMBERCY,,,02256,,,,,,,,,,,,,,,,,,,2019-03-06,F,,,,,70.10Z,NAFRev2,N,4.041091,49.770491,0.93,housenumber,4 Rue Jean de Pastoureau 02140 Dagny-Lambercy,02256_0043_00004,G,4 RUE JEAN DE PASTOUREAU,
641670013,00011,64167001300011,O,,NN,,,2019-11-14T14:00:13,true,1,,,,,,02140,DAGNY-LAMBERCY,,,02256,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,55.4A,NAF1993,N,,,0,,,,,,
721670370,00015,72167037000015,O,1972-01-01,NN,,,2019-11-14T14:00:13,true,1,,18,,RUE,DE VERDUN,02140,DAGNY-LAMBERCY,,,02256,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,52.1B,NAF1993,N,4.042893,49.776264,0.93,housenumber,18 Rue de Verdun 02140 Dagny-Lambercy,02256_0062_00018,G,18 RUE DE VERDUN,
780178463,00011,78017846300011,O,,,,,2019-11-14T14:00:13,true,1,,,,RUE,DE VERDUN,02140,DAGNY-LAMBERCY,,,02256,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,4.042167,49.77169,0.93,street,Rue de Verdun 02140 Dagny-Lambercy,02256_0062,G,RUE DE VERDUN,
780178471,00014,78017847100014,O,1964-01-01,NN,,,2019-11-14T14:00:13,true,3,,,,,,02140,DAGNY-LAMBERCY,,,02256,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
791112782,00028,79111278200028,O,2014-05-06,,,,2019-11-14T14:00:13,true,2,,20,,RUE,DE VERDUN,02140,DAGNY-LAMBERCY,,,02256,,,,,,,,,,,,,,,,,,,2016-04-18,F,,,,,95.29Z,NAFRev2,N,4.042881,49.776375,0.93,housenumber,20 Rue de Verdun 02140 Dagny-Lambercy,02256_0062_00020,G,20 RUE DE VERDUN,
824744536,00015,82474453600015,O,2017-01-04,,,,2019-11-14T14:00:13,true,1,,3,,RUE,DES MOULINS,02140,DAGNY-LAMBERCY,,,02256,,,,,,,,,,,,,,,,,,,2017-01-04,A,,,,,68.20B,NAFRev2,N,4.045379,49.770657,0.93,housenumber,3 Rue des Moulins 02140 Dagny-Lambercy,02256_0037_00003,G,3 RUE DES MOULINS,
832456008,00032,83245600800032,O,2017-10-20,,,,2019-11-14T14:00:13,false,1,,,,LD,AU DESSUS DES GRES,02140,DAGNY-LAMBERCY,,,02256,,,,,,,,,,,,,,,,,,,2017-10-20,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
833843931,00019,83384393100019,O,2017-12-01,,,,2019-11-14T14:00:13,false,2,,1,,PL,DE LAMBERCY,02140,DAGNY-LAMBERCY,,,02256,,,,,,,,,,,,,,,,,,,2018-07-16,F,,,,,01.47Z,NAFRev2,N,4.044695,49.780366,0.82,housenumber,1 Place de Lambercy 02140 Dagny-Lambercy,02256_0004_00001,G,1 PLACE DE LAMBERCY,
835279530,00017,83527953000017,O,2018-02-07,,,,2019-11-14T14:00:13,true,1,,3,,RUE,DES MOULINS,02140,DAGNY-LAMBERCY,,,02256,,,,,,,,,,,,,,,,,,,2018-02-07,A,,,,,47.21Z,NAFRev2,N,4.045379,49.770657,0.93,housenumber,3 Rue des Moulins 02140 Dagny-Lambercy,02256_0037_00003,G,3 RUE DES MOULINS,
839103207,00016,83910320700016,O,2018-05-01,,,,2019-11-14T14:00:13,true,1,,,,,PLACE DE L'EGLISE,02140,DAGNY-LAMBERCY,,,02256,,,,,,,,,,,,,,,,,,,2018-05-01,A,,,,,01.50Z,NAFRev2,N,4.042502,49.771621,0.93,locality,Place de l'Eglise 02140 Dagny-Lambercy,02256_0009,G,PLACE DE L EGLISE,
843653585,00011,84365358500011,O,2018-12-01,,,,2019-12-21T03:57:57,true,2,,14,,RUE,DES FONTAINES,02140,DAGNY-LAMBERCY,,,02256,,,,,,,,,,,,,,,,,,,2019-12-10,F,,,,,47.91A,NAFRev2,N,4.046188,49.781095,0.93,housenumber,14 Rue des Fontaines 02140 Dagny-Lambercy,02256_0026_00014,G,14 RUE DES FONTAINES,
848734331,00012,84873433100012,O,2019-02-27,,,,2019-11-14T14:00:13,true,1,,9,,,RUE DE VERDUN,02140,DAGNY-LAMBERCY,,,02256,,,,,,,,,,,,,,,,,,,2019-02-27,A,,,,,03.12Z,NAFRev2,N,4.043217,49.773694,0.93,housenumber,9 Rue de Verdun 02140 Dagny-Lambercy,02256_0062_00009,G,9 RUE DE VERDUN,
879086858,00013,87908685800013,O,2019-11-01,,,,2019-11-20T09:18:26,true,1,,4,,RLE,DE L'EGLISE,02140,DAGNY-LAMBERCY,,,02256,,,,,,,,,,,,,,,,,,,2019-11-01,A,,,,,01.50Z,NAFRev2,N,4.042186,49.770744,0.83,housenumber,4 Ruelle de l'Eglise 02140 Dagny-Lambercy,02256_0008_00004,G,4 RUELLE DE L EGLISE,
889278750,00019,88927875000019,O,2020-09-17,,,,2020-09-25T03:38:57,true,1,,3,,RUE,DES MOULINS,02140,DAGNY-LAMBERCY,,,02256,,,,,,,,,,,,,,,,,,,2020-09-17,A,,,,,68.20B,NAFRev2,N,4.045379,49.770657,0.93,housenumber,3 Rue des Moulins 02140 Dagny-Lambercy,02256_0037_00003,G,3 RUE DES MOULINS,
890978570,00012,89097857000012,O,2020-11-02,,,,2020-11-14T03:56:31,true,1,,1,,PL,DE LAMBERCY,02140,DAGNY-LAMBERCY,,,02256,,,,,,,,,,,,,,,,,,,2020-11-02,A,,,,,46.19B,NAFRev2,N,4.044695,49.780366,0.82,housenumber,1 Place de Lambercy 02140 Dagny-Lambercy,02256_0004_00001,G,1 PLACE DE LAMBERCY,
