id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-98816,2020-03-17,000001,Vente,37000,,,LE VILLAGE,B115,10380,10289,Plancy-l'Abbaye,10,,,102890000B0437,,,,,,,,,,,,,0,,,,,S,sols,,,169,3.968848,48.569946
2020-98816,2020-03-17,000001,Vente,37000,5,,RUE DES CLOYERES,0121,10380,10289,Plancy-l'Abbaye,10,,,102890000B0551,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,32,3.968942,48.569999
2020-98816,2020-03-17,000001,Vente,37000,5,A,RUE DES CLOYERES,0121,10380,10289,Plancy-l'Abbaye,10,,,102890000B0553,,,,,,,,,,,,,0,1,Maison,38,2,S,sols,,,52,3.968858,48.569888
2020-98862,2020-03-25,000001,Vente,138000,18,T,RUE GRANDE RUE (VIAPRES LE GR),0195,10380,10289,Plancy-l'Abbaye,10,,,10289407AB0046,,,,,,,,,,,,,0,1,Maison,116,5,AG,terrains d'agrément,,,1019,4.020645,48.566674
2020-98862,2020-03-25,000001,Vente,138000,18,T,RUE GRANDE RUE (VIAPRES LE GR),0195,10380,10289,Plancy-l'Abbaye,10,,,10289407AB0046,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,500,4.020645,48.566674
2020-100101,2020-06-15,000001,Vente,71873,,,ABBAYE SOUS PLANCY,B001,10380,10289,Plancy-l'Abbaye,10,,,10289000AB0038,,,,,,,,,,,,,0,,,,,T,terres,,,1298,3.946932,48.569592
2020-100101,2020-06-15,000001,Vente,71873,,,ABBAYE SOUS PLANCY,B001,10380,10289,Plancy-l'Abbaye,10,,,10289000AB0039,,,,,,,,,,,,,0,,,,,VE,vergers,,,379,3.94669,48.569145
2020-100101,2020-06-15,000001,Vente,71873,,,LA BROSSOTTE,B012,10380,10289,Plancy-l'Abbaye,10,,,10289000ZD0033,,,,,,,,,,,,,0,,,,,T,terres,,,58217,3.948422,48.571927
2020-100543,2020-07-06,000003,Vente,12564,,,LE VILLAGE,B115,10380,10289,Plancy-l'Abbaye,10,,,102890000B0823,,,,,,,,,,,,,0,,,,,J,jardins,,,553,3.974535,48.567386
2020-100543,2020-07-06,000003,Vente,12564,437,,RUE DES MAHONS,0240,10380,10289,Plancy-l'Abbaye,10,,,102890000B0825,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,3.974474,48.567329
2020-100543,2020-07-06,000003,Vente,12564,,,LE VILLAGE,B115,10380,10289,Plancy-l'Abbaye,10,,,102890000B0826,,,,,,,,,,,,,0,,,,,VE,vergers,,,448,3.974475,48.567471
2020-100543,2020-07-06,000003,Vente,12564,,,LE VILLAGE,B115,10380,10289,Plancy-l'Abbaye,10,,,102890000B0827,,,,,,,,,,,,,0,,,,,VE,vergers,,,226,3.974284,48.5672
2020-100555,2020-07-13,000001,Vente,45000,1,,RUE DES MAZEUX,0270,10380,10289,Plancy-l'Abbaye,10,,,102890000B0502,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,137,3.965742,48.569707
2020-100699,2020-07-23,000002,Vente,48200,,,LE VILLAGE,B115,10380,10289,Plancy-l'Abbaye,10,,,102890000B0829,,,,,,,,,,,,,0,,,,,S,sols,,,247,3.967498,48.570245
2020-101087,2020-07-22,000002,Vente,18795,,,CREVE COEUR,B037,10380,10289,Plancy-l'Abbaye,10,,,10289000YB0149,,,,,,,,,,,,,0,,,,,T,terres,,,2685,3.973296,48.576426
2020-101438,2020-08-26,000001,Vente,19500,,,LA FRANCHISE,B050,10380,10289,Plancy-l'Abbaye,10,,,10289000ZI0001,,,,,,,,,,,,,0,,,,,T,terres,,,3089,3.976165,48.567865
2020-101685,2020-09-10,000001,Vente,60000,22,,RUE DES MAZEUX,0270,10380,10289,Plancy-l'Abbaye,10,,,102890000B0118,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,801,3.96456,48.57087
2020-101685,2020-09-10,000001,Vente,60000,,,LE VILLAGE,B115,10380,10289,Plancy-l'Abbaye,10,,,102890000B0798,,,,,,,,,,,,,0,,,,,S,sols,,,30,3.96478,48.570983
2020-101734,2020-08-27,000001,Vente,310,,,LA CROIX PHILIPPE,B039,10380,10289,Plancy-l'Abbaye,10,,,102890000F0129,,,,,,,,,,,,,0,,,,,S,sols,,,310,,
2020-101734,2020-08-27,000002,Vente,310,,,LA CROIX PHILIPPE,B039,10380,10289,Plancy-l'Abbaye,10,,,102890000F0129,,,,,,,,,,,,,0,,,,,S,sols,,,310,,
2020-101748,2020-09-11,000001,Vente,83000,2,,RLE DES COUSINS,0135,10380,10289,Plancy-l'Abbaye,10,,,102890000B0317,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,652,3.972571,48.56782
2020-101748,2020-09-11,000001,Vente,83000,,,LE VILLAGE,B115,10380,10289,Plancy-l'Abbaye,10,,,102890000B0318,,,,,,,,,,,,,0,,,,,J,jardins,,,509,3.972501,48.567921
2020-101758,2020-09-04,000001,Vente,35000,12,,PL VICTOIRE,0405,10380,10289,Plancy-l'Abbaye,10,,,102890000B0104,,,,,,,,,,,,,0,1,Maison,118,3,S,sols,,,912,3.966337,48.570212
2020-101813,2020-09-14,000001,Vente,194000,,,LE VILLAGE,B115,10380,10289,Plancy-l'Abbaye,10,,,102890000B0267,,,,,,,,,,,,,0,,,,,J,jardins,,,1067,3.971715,48.568648
2020-101813,2020-09-14,000001,Vente,194000,2,,PL DU CHATEAU,0115,10380,10289,Plancy-l'Abbaye,10,,,102890000B0268,,,,,,,,,,,,,0,1,Maison,197,6,S,sols,,,980,3.971477,48.568469
2020-102291,2020-09-25,000001,Vente,175000,,,LA FRANCHISE,B050,10380,10289,Plancy-l'Abbaye,10,,,102890000F0177,,,,,,,,,,,,,0,,,,,VE,vergers,,,710,3.975203,48.568336
2020-102291,2020-09-25,000001,Vente,175000,,,LA FRANCHISE,B050,10380,10289,Plancy-l'Abbaye,10,,,102890000F0178,,,,,,,,,,,,,0,,,,,S,sols,,,70,3.975426,48.568608
2020-102291,2020-09-25,000001,Vente,175000,1,B,RUE RIVERELLE,0365,10380,10289,Plancy-l'Abbaye,10,,,102890000F0181,,,,,,,,,,,,,0,1,Maison,110,4,AG,terrains d'agrément,,,1330,3.975533,48.568312
2020-102291,2020-09-25,000001,Vente,175000,1,B,RUE RIVERELLE,0365,10380,10289,Plancy-l'Abbaye,10,,,102890000F0181,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,500,3.975533,48.568312
2020-102577,2020-10-10,000001,Vente,56500,,,VIAPRES LE GRAND,B116,10380,10289,Plancy-l'Abbaye,10,,,10289407AB0001,,,,,,,,,,,,,0,,,,,T,terres,,,4824,4.014968,48.565029
2020-102577,2020-10-10,000001,Vente,56500,,,LES PREUX,B094,10380,10289,Plancy-l'Abbaye,10,,,10289407ZK0094,,,,,,,,,,,,,0,,,,,T,terres,,,5200,4.014432,48.56537
2020-102904,2020-10-30,000001,Vente,65000,13,,RUE DES MARRONNIERS,0260,10380,10289,Plancy-l'Abbaye,10,,,10289000AB0084,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,1090,3.944882,48.568672
2020-102940,2020-10-23,000001,Vente,23000,6,A,RUE ST ADRIEN,0370,10380,10289,Plancy-l'Abbaye,10,,,102890000B0619,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,58,3.970424,48.568886
2020-103492,2020-11-24,000001,Vente,110000,20,,RUE RIVERELLE,0365,10380,10289,Plancy-l'Abbaye,10,,,102890000B0700,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,712,3.970668,48.57143
2020-103492,2020-11-24,000001,Vente,110000,20,,RUE RIVERELLE,0365,10380,10289,Plancy-l'Abbaye,10,,,102890000B0700,,,,,,,,,,,,,0,1,Maison,63,3,T,terres,,,591,3.970668,48.57143
2020-103507,2020-12-01,000001,Vente,180000,16,,RUE RIVERELLE,0365,10380,10289,Plancy-l'Abbaye,10,,,102890000B0650,,,,,,,,,,,,,0,1,Maison,190,9,S,sols,,,681,3.971165,48.571049
2020-103701,2020-11-26,000001,Vente,4000,,,LES MERIES,B064,10380,10289,Plancy-l'Abbaye,10,,,10289000YC0005,,,,,,,,,,,,,0,,,,,T,terres,,,3056,3.95854,48.572658
2020-104229,2020-12-16,000003,Vente,98000,,,LA FRANCHISE,B050,10380,10289,Plancy-l'Abbaye,10,,,102890000F0389,,,,,,,,,,,,,0,,,,,T,terres,,,194,3.97487,48.569345
2020-104229,2020-12-16,000003,Vente,98000,4,,RUE RIVERELLE,0365,10380,10289,Plancy-l'Abbaye,10,,,102890000F0390,,,,,,,,,,,,,0,1,Maison,113,6,,,,,,3.974774,48.569399
