siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130010176,00290,13001017600290,O,2010-01-25,02,2018,,2020-08-25T10:13:14,false,2,CENTRE DES FINANCES PUBLIQUES,29,,RUE,DE LA LIBERATION,50250,LA HAYE,,BP 105,50236,,,,,,,,,,,,,,,,,,,2019-10-07,F,TRESORERIE DE LA HAYE-DU-PUITS - LESSAY,,,,84.11Z,NAFRev2,N,-1.543385,49.287829,0.94,housenumber,29 Rue de la Libération 50250 La Haye,50236_0253_00029,G,29 RUE DE LA LIBERATION,
130010176,00720,13001017600720,O,2019-10-07,,,,2019-11-07T13:53:10,false,1,CENTRE DES FINANCES PUBLIQUES,2,,RTE,DE LA MAIRIE ST-SYMPHORIEN,50250,LA HAYE,,BP 105,50236,,,,,,,,,,,,,,,,,,,2019-10-07,A,TRESORERIE DE LA HAYE-DU-PUITS - LESSAY,,,,84.11Z,NAFRev2,N,-1.553797,49.295152,0.83,street,Route de la Mairie St-symphorien 50250 La Haye,50236_0994,G,ROUTE DE LA MAIRIE ST SYMPHORIEN,
175002112,00373,17500211200373,O,1983-01-01,,,,2013-04-29T22:36:21,false,4,,5,,RUE,DES ECOLES,50250,LA HAYE,,,50236,,,,,,,,,,,,,,,,,,,2010-01-25,F,TRESORERIE HAYE DU PUITS LESSAY,,,,84.11Z,NAFRev2,N,-1.575396,49.301297,0.94,housenumber,5 Rue des Ecoles 50250 La Haye,50063_0025_00005,G,5 RUE DES ECOLES,
175006618,00102,17500661800102,O,1984-01-01,NN,,,2010-09-16T11:26:08,false,4,,12,,RUE,NICOLLE,50250,LA HAYE,,,50236,,,,,,,,,,,,,,,,,,,2009-12-31,F,DDE SUBDIV DE LA HAYE DU PUITS,,,,84.13Z,NAFRev2,N,-1.544952,49.290338,0.94,housenumber,12 Rue Nicolle 50250 La Haye,50236_0303_00012,G,12 RUE NICOLLE,
195012182,00018,19501218200018,O,1983-03-01,12,2018,,2020-08-25T10:14:13,true,5,,2,,RUE,DU COLLEGE,50250,LA HAYE,,BP 28,50236,,,,,,,,,,,,,,,,,,,2010-01-31,A,,,,,85.31Z,NAFRev2,O,-1.541828,49.292332,0.94,housenumber,2 Rue du Collège 50250 La Haye,50236_0129_00002,G,2 RUE DU COLLEGE,
200055986,00018,20005598600018,O,2016-01-01,21,2018,,2020-08-25T10:15:00,true,1,,,,PL,PATTON,50250,LA HAYE,,,50236,,,,,,,,,,,,,,,,,,,2016-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.545363,49.290684,0.83,street,Place General Patton 50250 La Haye,50236_b309,G,PLACE GENERAL PATTON,
200055986,00026,20005598600026,O,2016-01-01,,,,2016-01-12T12:56:19,false,1,,,,,LE PONT,50250,LA HAYE,,,50236,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE BAUDREVILLE,,,,84.11Z,NAFRev2,N,-1.633102,49.306287,0.92,locality,Le Pont - Baudreville (Baudreville) 50250 La Haye,50035_b119,G,LE PONT  BAUDREVILLE,BAUDREVILLE
200055986,00034,20005598600034,O,2016-01-01,,,,2016-01-12T13:13:47,false,1,,22,,RUE,DES ECOLES,50250,LA HAYE,,,50236,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE BOLLEVILLE,,,,84.11Z,NAFRev2,N,-1.576141,49.301275,0.94,housenumber,22 Rue des Ecoles 50250 La Haye,50063_0025_00022,G,22 RUE DES ECOLES,
200055986,00042,20005598600042,O,2016-01-01,,,,2016-01-12T13:38:08,false,1,,,,,LE BOURG,50250,LA HAYE,,,50236,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE GLATIGNY,,,,84.11Z,NAFRev2,N,-1.572905,49.280129,0.94,street,Le Bourg 50250 La Haye,50236_8c48we,G,LE BOURG,
200055986,00059,20005598600059,O,2016-01-01,,,,2015-11-23T14:53:15,false,1,,,,PL,PATTON,50250,LA HAYE,,,50236,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE LA HAYE DU PUITS,,,,84.11Z,NAFRev2,N,-1.545363,49.290684,0.83,street,Place General Patton 50250 La Haye,50236_b309,G,PLACE GENERAL PATTON,
200055986,00067,20005598600067,O,2016-01-01,,,,2016-01-12T12:36:28,false,1,,,,,L'ECOLE,50250,LA HAYE,,,50236,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE MOBECQ,,,,84.11Z,NAFRev2,N,-1.516894,49.270731,0.94,street,L'École 50250 La Haye,50236_2fi6eh,G,L ECOLE,
200055986,00075,20005598600075,O,2016-01-01,,,,2016-01-12T12:46:00,false,1,,,,,LE BOURG,50250,LA HAYE,,,50236,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE MONTGARDON,,,,84.11Z,NAFRev2,N,-1.572905,49.280129,0.94,street,Le Bourg 50250 La Haye,50236_8c48we,G,LE BOURG,
200055986,00083,20005598600083,O,2016-01-01,,,,2016-01-12T13:05:17,false,1,,17,,RUE,DU LAVOIR,50580,LA HAYE,,,50236,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE SAINT REMY DES LANDES,,,,84.11Z,NAFRev2,N,-1.657612,49.301413,0.94,housenumber,17 Rue du Lavoir 50250 La Haye,50544_0001_00017,G,17 RUE DU LAVOIR,
200055986,00091,20005598600091,O,2016-01-01,,,,2016-01-12T13:38:15,false,1,,2,,RUE,DE LA MAIRIE,50250,LA HAYE,,,50236,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE SAINT SYMPHORIEN LE VALOIS,,,,84.11Z,NAFRev2,N,-1.552928,49.295614,0.8,housenumber,2 Route de la Mairie 50250 La Haye,50558_0195_00002,G,2 ROUTE DE LA MAIRIE,
200055986,00109,20005598600109,O,2016-01-01,,,,2016-01-12T12:09:57,false,1,,3,,RTE,DE L'EMBROISERIE,50250,LA HAYE,,,50236,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE SURVILLE,,,,84.11Z,NAFRev2,N,-1.648522,49.282669,0.87,housenumber,3 Route de l'Embroiserie 50250 La Haye,50236_sx3ls9_00003,G,3 ROUTE DE L EMBROISERIE,
200055986,00117,20005598600117,O,2016-01-01,02,2018,,2020-08-25T10:15:00,false,1,,2,,RUE,DES ECOLES,50250,LA HAYE,,,50236,,,,,,,,,,,,,,,,,,,2016-01-01,A,ECOLE PRIMAIRE FRANCOISE DOLTO,,,,85.20Z,NAFRev2,N,-1.574375,49.301581,0.94,housenumber,2 Rue des Ecoles 50250 La Haye,50063_0025_00002,G,2 RUE DES ECOLES,
200055986,00125,20005598600125,O,2016-01-01,02,2018,,2020-08-25T10:15:00,false,1,,18,,RUE,DU DOCTEUR CALLEGARI,50250,LA HAYE,,,50236,,,,,,,,,,,,,,,,,,,2016-01-01,A,ECOLE MATERNELLE PUBLIQUE  LE CHAT PERCHE,,,,85.10Z,NAFRev2,N,-1.541651,49.290247,0.94,housenumber,18 Rue du Docteur Callégari 50250 La Haye,50236_0139_00018,G,18 RUE DU DOCTEUR CALLEGARI,
200055986,00133,20005598600133,O,2016-01-01,11,2018,,2020-08-25T10:15:00,false,1,,20,,RUE,DU DOCTEUR CALLEGARI,50250,LA HAYE,,,50236,,,,,,,,,,,,,,,,,,,2016-01-01,A,ECOLE PRIMAIRE PUBLIQUE LE CHAT PERCHE,,,,85.20Z,NAFRev2,N,-1.541685,49.29021,0.94,housenumber,20 Rue du Docteur Callégari 50250 La Haye,50236_0139_00020,G,20 RUE DU DOCTEUR CALLEGARI,
200055986,00158,20005598600158,O,2016-01-01,,,,2015-11-24T10:38:16,false,1,,,,PL,PATTON,50250,LA HAYE,,,50236,,,,,,,,,,,,,,,,,,,2016-01-01,A,ALIMENTATION EN EAU POTABLE,,,,36.00Z,NAFRev2,N,-1.545363,49.290684,0.83,street,Place General Patton 50250 La Haye,50236_b309,G,PLACE GENERAL PATTON,
200056083,00013,20005608300013,O,2016-01-01,,,,2015-11-24T11:07:09,true,1,,,,PL,PATTON,50250,LA HAYE,,,50236,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,88.99B,NAFRev2,N,-1.545363,49.290684,0.83,street,Place General Patton 50250 La Haye,50236_b309,G,PLACE GENERAL PATTON,
200067031,00019,20006703100019,O,2017-01-01,22,2018,,2020-08-25T10:15:10,true,1,,20,,RUE,DES AUBEPINES,50250,LA HAYE,,,50236,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,84.11Z,NAFRev2,O,-1.541601,49.293104,0.72,housenumber,20 Chemin des Aubépines 50250 La Haye,50236_0029_00020,G,20 CHEMIN DES AUBEPINES,
200067031,00027,20006703100027,O,2017-01-01,01,2018,,2020-08-25T10:15:10,false,2,,20,,RUE,DES AUBEPINES,50250,LA HAYE,,,50236,,,,,,,,,,,,,,,,,,,2018-01-21,A,SPANC COCM,,,,84.12Z,NAFRev2,O,-1.541601,49.293104,0.72,housenumber,20 Chemin des Aubépines 50250 La Haye,50236_0029_00020,G,20 CHEMIN DES AUBEPINES,
200067031,00035,20006703100035,O,2017-01-01,01,2018,,2020-08-25T10:15:10,false,1,,20,,RUE,DES AUBEPINES,50250,LA HAYE,,,50236,,,,,,,,,,,,,,,,,,,2017-01-01,A,OFFICE DE TOURISME COCM,,,,79.90Z,NAFRev2,O,-1.541601,49.293104,0.72,housenumber,20 Chemin des Aubépines 50250 La Haye,50236_0029_00020,G,20 CHEMIN DES AUBEPINES,
200077337,00018,20007733700018,O,2018-01-01,22,2018,,2020-08-25T10:15:18,true,1,,20,,RUE,DES AUBEPINES,50250,LA HAYE,,,50236,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,88.99B,NAFRev2,N,-1.541601,49.293104,0.72,housenumber,20 Chemin des Aubépines 50250 La Haye,50236_0029_00020,G,20 CHEMIN DES AUBEPINES,
200077337,00026,20007733700026,O,2018-01-01,,,,2018-01-31T13:58:03,false,1,,9,C,IMP,DE LA RESIDENCE,50250,LA HAYE,,,50236,,,,,,,,,,,,,,,,,,,2018-01-01,A,EHPAD LE DONJON,,,,87.10A,NAFRev2,N,-1.543503,49.292282,0.79,housenumber,9 c Impasse de la Residence 50250 La Haye,50236_0342_00009_c,G,9 C IMPASSE DE LA RESIDENCE,
200077337,00042,20007733700042,O,2018-01-01,,,,2017-12-12T15:28:07,false,1,,9,,IMP,DE LA RESIDENCE,50250,LA HAYE,,,50236,,,,,,,,,,,,,,,,,,,2018-01-01,A,RESIDENCE AUTONOMIE LE DONJON,,,,87.30A,NAFRev2,N,-1.543729,49.291876,0.86,housenumber,9 Impasse de la Residence 50250 La Haye,50236_0342_00009,G,9 IMPASSE DE LA RESIDENCE,
215000357,00016,21500035700016,O,1983-03-01,NN,,,2017-05-04T01:26:32,true,4,,,,,LE PONT,50250,LA HAYE,,,50236,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,N,-1.633102,49.306287,0.92,locality,Le Pont - Baudreville (Baudreville) 50250 La Haye,50035_b119,G,LE PONT  BAUDREVILLE,BAUDREVILLE
215000357,00032,21500035700032,O,1995-12-25,NN,,,2016-01-12T12:56:23,false,3,MAIRIE,,,,LE PONT,50250,LA HAYE,,,50236,,,,,,,,,,,,,,,,,,,2008-12-25,F,SERVICE DES GITES RURAUX,,,,55.20Z,NAFRev2,N,-1.633102,49.306287,0.92,locality,Le Pont - Baudreville (Baudreville) 50250 La Haye,50035_b119,G,LE PONT  BAUDREVILLE,BAUDREVILLE
215000639,00017,21500063900017,O,1983-08-10,NN,,,2017-05-04T01:26:32,true,5,,22,,RUE,DES ECOLES,50250,LA HAYE,,,50236,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-1.576141,49.301275,0.94,housenumber,22 Rue des Ecoles 50250 La Haye,50063_0025_00022,G,22 RUE DES ECOLES,
215000639,00025,21500063900025,O,1985-09-09,NN,,,2017-05-04T01:26:32,false,5,,,,,LE BOURG,50250,LA HAYE,,,50236,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE PRIMAIRE FRANCOISE DOLTO,,,,85.20Z,NAFRev2,N,-1.572905,49.280129,0.94,street,Le Bourg 50250 La Haye,50236_8c48we,G,LE BOURG,
215000639,00033,21500063900033,O,2005-01-26,,,,2016-01-12T13:30:53,false,3,MAIRIE,,,,LE BOURG,50250,LA HAYE,,,50236,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.572905,49.280129,0.94,street,Le Bourg 50250 La Haye,50236_8c48we,G,LE BOURG,
215002049,00017,21500204900017,O,1983-03-01,NN,,,2017-05-04T01:26:34,true,4,,,,,LE BOURG,50250,LA HAYE,,,50236,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,N,-1.572905,49.280129,0.94,street,Le Bourg 50250 La Haye,50236_8c48we,G,LE BOURG,
215002049,00025,21500204900025,O,1995-12-25,NN,,,2016-01-12T13:38:11,false,3,MAIRIE,,,,LE BOURG,50250,LA HAYE,,,50236,,,,,,,,,,,,,,,,,,,2008-12-25,F,SERVICE DES GITES RURAUX,,,,55.20Z,NAFRev2,N,-1.572905,49.280129,0.94,street,Le Bourg 50250 La Haye,50236_8c48we,G,LE BOURG,
215002361,00016,21500236100016,O,1983-03-01,NN,,,2017-05-04T01:26:34,true,5,,,,PL,PATTON,50250,LA HAYE,,,50236,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-1.545363,49.290684,0.83,street,Place General Patton 50250 La Haye,50236_b309,G,PLACE GENERAL PATTON,
215002361,00032,21500236100032,O,1983-12-21,NN,,,2017-05-04T01:26:34,false,4,,,,RUE,DU DOCTEUR CALLEGARI,50250,LA HAYE,,,50236,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,-1.543193,49.289974,0.94,street,Rue du Docteur Callégari 50250 La Haye,50236_0139,G,RUE DU DOCTEUR CALLEGARI,
215002361,00040,21500236100040,O,1983-12-21,NN,,,2017-05-04T01:26:34,false,5,,,,RUE,DU DOCTEUR GALLEGARI,50250,LA HAYE,,,50236,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-1.543193,49.289974,0.84,street,Rue du Docteur Callégari 50250 La Haye,50236_0139,G,RUE DU DOCTEUR CALLEGARI,
215002361,00057,21500236100057,O,1998-01-01,NN,,,2016-02-13T13:02:22,false,4,MAIRIE,,,PL,PATTON,50250,LA HAYE,,,50236,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE POMPES FUNEBRES,,,,96.03Z,NAFRev2,N,-1.545363,49.290684,0.83,street,Place General Patton 50250 La Haye,50236_b309,G,PLACE GENERAL PATTON,
215002361,00065,21500236100065,O,1995-12-25,NN,,,2013-04-24T14:17:19,false,3,MAIRIE,,,PL,PATTON,50250,LA HAYE,,,50236,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.545363,49.290684,0.83,street,Place General Patton 50250 La Haye,50236_b309,G,PLACE GENERAL PATTON,
215002361,00073,21500236100073,O,1995-12-25,NN,,,2016-02-13T13:02:22,false,3,MAIRIE,,,PL,PATTON,50250,LA HAYE,,,50236,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,-1.545363,49.290684,0.83,street,Place General Patton 50250 La Haye,50236_b309,G,PLACE GENERAL PATTON,
215003302,00019,21500330200019,O,1983-03-01,NN,,,2017-05-04T01:26:35,true,4,,,,,L'ECOLE,50250,LA HAYE,,,50236,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,N,-1.516894,49.270731,0.94,street,L'École 50250 La Haye,50236_2fi6eh,G,L ECOLE,
215003435,00017,21500343500017,O,1983-03-01,NN,,,2017-05-04T01:26:36,true,5,,,,,LES BROUTEAUX,50250,LA HAYE,,,50236,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-1.581913,49.283044,0.92,locality,Les Brouteaux - Montgardon (Montgardon) 50250 La Haye,50236_d734,G,LES BROUTEAUX  MONTGARDON,MONTGARDON
215003435,00033,21500343500033,O,1995-12-25,NN,,,2016-01-12T12:36:17,false,3,MAIRIE,,,,LES BROUTEAUX,50250,LA HAYE,,,50236,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE D'ASSAINISSEMENT,,,,84.12Z,NAFRev2,N,-1.581913,49.283044,0.92,locality,Les Brouteaux - Montgardon (Montgardon) 50250 La Haye,50236_d734,G,LES BROUTEAUX  MONTGARDON,MONTGARDON
215003435,00041,21500343500041,O,2001-01-01,NN,,,2016-01-12T12:45:55,false,4,MAIRIE,,,,LES BROUTEAUX,50250,LA HAYE,,,50236,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,-1.581913,49.283044,0.92,locality,Les Brouteaux - Montgardon (Montgardon) 50250 La Haye,50236_d734,G,LES BROUTEAUX  MONTGARDON,MONTGARDON
215003435,00058,21500343500058,O,2004-10-20,NN,,,2016-02-13T13:05:41,false,4,MAIRIE,,,,LES BROUTEAUX,50250,LA HAYE,,,50236,,,,,,,,,,,,,,,,,,,2016-01-01,F,LOTISSEMENT II,,,,42.99Z,NAFRev2,N,-1.581913,49.283044,0.92,locality,Les Brouteaux - Montgardon (Montgardon) 50250 La Haye,50236_d734,G,LES BROUTEAUX  MONTGARDON,MONTGARDON
215005448,00018,21500544800018,O,1983-03-01,NN,,,2017-05-04T01:26:38,true,4,,,,,LES CHARDERIES,50580,LA HAYE,,,50236,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,N,-1.656455,49.30157,0.67,locality,Hameau la Charderie St-rem (Saint-Rémy-des-Landes) 50580 La Haye,50236_e108,G,HAMEAU LA CHARDERIE ST REM,SAINT REMY DES LANDES
215005588,00011,21500558800011,O,1983-03-01,NN,,,2017-05-04T01:26:39,true,5,,2,,RTE,DE LA MAIRIE,50250,LA HAYE,,,50236,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-1.552928,49.295614,0.85,housenumber,2 Route de la Mairie 50250 La Haye,50558_0195_00002,G,2 ROUTE DE LA MAIRIE,
215005588,00029,21500558800029,O,1997-04-22,NN,,,2016-01-12T13:38:15,false,4,MAIRIE,2,,RTE,DE LA MAIRIE,50250,LA HAYE,,,50236,,,,,,,,,,,,,,,,,,,2002-07-30,F,LOTISSEMENT COMMUNAL,,,,70.1C,NAF1993,N,-1.552928,49.295614,0.85,housenumber,2 Route de la Mairie 50250 La Haye,50558_0195_00002,G,2 ROUTE DE LA MAIRIE,
215005588,00037,21500558800037,O,1995-12-25,NN,,,2016-01-12T12:01:07,false,3,MAIRIE,2,,RTE,DE LA MAIRIE,50250,LA HAYE,,,50236,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE D'ASSAINISSEMENT,,,,84.12Z,NAFRev2,N,-1.552928,49.295614,0.85,housenumber,2 Route de la Mairie 50250 La Haye,50558_0195_00002,G,2 ROUTE DE LA MAIRIE,
215005588,00045,21500558800045,O,2003-01-01,NN,,,2016-01-12T11:42:00,false,4,MAIRIE,2,,RTE,LE VALOIS,50250,LA HAYE,,,50236,,,,,,,,,,,,,,,,,,,2012-12-31,F,LOTISSEMENT 2,,,,42.99Z,NAFRev2,N,-1.55878,49.295378,0.76,housenumber,2 Rue de la Valoiserie (Saint-Symphorien-le-Valois) 50250 La Haye,50558_0240_00002,G,2 RUE DE LA VALOISERIE,SAINT SYMPHORIEN LE VALOIS
215005869,00015,21500586900015,O,1983-03-01,NN,,,2017-05-04T01:26:39,true,4,,,,,LE BOURG,50250,LA HAYE,,,50236,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-1.572905,49.280129,0.94,street,Le Bourg 50250 La Haye,50236_8c48we,G,LE BOURG,
245000229,00014,24500022900014,O,,,,,,true,1,,,,,,50250,LA HAYE,,,50236,,,,,,,,,,,,,,,,,,,1991-04-04,F,,,,,75.1A,NAF1993,N,,,0,,,,,,
245000302,00019,24500030200019,O,1990-12-10,NN,,,2007-05-19T08:22:25,false,4,,,,RES,DU DONJON,50250,LA HAYE,,,50236,,,,,,,,,,,,,,,,,,,2006-08-03,F,,,,,75.1A,NAFRev1,O,-1.544172,49.292929,0.68,street,Rue du Donjon 50250 La Haye,50236_b94fhq,G,RUE DU DONJON,
245000302,00027,24500030200027,O,1993-01-01,NN,,,2006-11-25T09:08:38,false,4,,,,RUE,DU COLLEGE,50250,LA HAYE,,,50236,,,,,,,,,,,,,,,,,,,1998-12-31,F,MAPAD,,,,85.3J,NAF1993,N,-1.543694,49.292982,0.94,street,Rue du Collège 50250 La Haye,50236_0129,G,RUE DU COLLEGE,
245000302,00035,24500030200035,O,1993-01-01,NN,,,2006-11-25T09:08:38,false,4,,,,RUE,DU COLLEGE,50250,LA HAYE,,,50236,,,,,,,,,,,,,,,,,,,1998-12-31,F,RES DU DONJON - LOGEMENT FOYER,,,,85.3D,NAF1993,N,-1.543694,49.292982,0.94,street,Rue du Collège 50250 La Haye,50236_0129,G,RUE DU COLLEGE,
245000302,00043,24500030200043,O,1997-01-01,NN,,,2016-11-07T11:06:49,false,4,,20,,RUE,DES AUBEPINES,50250,LA HAYE,,,50236,,,,,,,,,,,,,,,,,,,2017-01-01,F,ZONE D'ACTIVITE,,,,42.99Z,NAFRev2,N,-1.541601,49.293104,0.72,housenumber,20 Chemin des Aubépines 50250 La Haye,50236_0029_00020,G,20 CHEMIN DES AUBEPINES,
245000302,00050,24500030200050,O,1998-01-01,NN,,,2016-11-07T11:06:49,false,4,,20,,RUE,DES AUBEPINES,50250,LA HAYE,,,50236,,,,,,,,,,,,,,,,,,,2017-01-01,F,ATELIERS RELAIS,,,,68.20B,NAFRev2,N,-1.541601,49.293104,0.72,housenumber,20 Chemin des Aubépines 50250 La Haye,50236_0029_00020,G,20 CHEMIN DES AUBEPINES,
245000302,00068,24500030200068,O,1998-02-26,NN,,,2006-11-25T09:08:38,false,3,,,,,RESIDENCE DU DONJON,50250,LA HAYE,,,50236,,,,,,,,,,,,,,,,,,,1999-12-25,F,CTRE INTERCOMMUNAL ACTION SOCIALE,,,,85.3K,NAF1993,N,-1.544172,49.292929,0.56,street,Rue du Donjon 50250 La Haye,50236_b94fhq,G,RUE DU DONJON,
245000302,00076,24500030200076,O,2000-12-25,NN,,,2016-11-07T11:06:49,false,3,,,,RTE,DE LESSAY,50250,LA HAYE,,,50236,,,,,,,,,,,,,,,,,,,2017-01-01,F,ATELIER LEREBOURS,,,,68.20B,NAFRev2,N,-1.541864,49.267969,0.8,street,Route de Lessay Mobecq 50250 La Haye,50236_1033,G,ROUTE DE LESSAY MOBECQ,
245000302,00084,24500030200084,O,2000-12-25,NN,,,2016-11-07T11:06:49,false,3,,,,RTE,DE LESSAY,50250,LA HAYE,,,50236,,,,,,,,,,,,,,,,,,,2017-01-01,F,ATELIER DU STADIUM,,,,68.20B,NAFRev2,N,-1.541864,49.267969,0.8,street,Route de Lessay Mobecq 50250 La Haye,50236_1033,G,ROUTE DE LESSAY MOBECQ,
245000302,00100,24500030200100,O,2006-08-03,00,2017,,2019-06-24T13:13:13,true,3,,20,,RUE,DES AUBEPINES,50250,LA HAYE,,,50236,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,-1.541601,49.293104,0.72,housenumber,20 Chemin des Aubépines 50250 La Haye,50236_0029_00020,G,20 CHEMIN DES AUBEPINES,
245000302,00118,24500030200118,O,2007-10-19,NN,,,2018-09-29T12:07:24,false,4,,20,,RUE,DES AUBEPINES,50250,LA HAYE,,,50236,,,,,,,,,,,,,,,,,,,2017-01-01,F,SPANC,,,,84.12Z,NAFRev2,O,-1.541601,49.293104,0.72,housenumber,20 Chemin des Aubépines 50250 La Haye,50236_0029_00020,G,20 CHEMIN DES AUBEPINES,
245000302,00134,24500030200134,O,2012-11-01,NN,,,2017-05-04T01:33:32,false,2,,5,,RUE,EMILE POIRIER,50250,LA HAYE,,,50236,,,,,,,,,,,,,,,,,,,2017-01-01,F,OFFICE DE TOURISME,,,,79.90Z,NAFRev2,O,-1.545022,49.291321,0.94,housenumber,5 Rue Emile Poirier 50250 La Haye,50236_0170_00005,G,5 RUE EMILE POIRIER,
255000028,00019,25500002800019,O,1983-03-01,NN,,,,false,3,MAIRIE,,,PL,PATTON,50250,LA HAYE,,,50236,,,,,,,,,,,,,,,,,,,2001-11-09,F,,,,,41.0Z,NAF1993,N,-1.545363,49.290684,0.83,street,Place General Patton 50250 La Haye,50236_b309,G,PLACE GENERAL PATTON,
255000028,00027,25500002800027,O,2001-11-09,NN,,,2009-10-24T03:30:39,false,2,,,,,RESIDENCE DU DONGEON,50250,LA HAYE,,,50236,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,41.0Z,NAF1993,N,-1.54326,49.292416,0.5,street,Impasse de la Residence 50250 La Haye,50236_0342,G,IMPASSE DE LA RESIDENCE,
255000028,00035,25500002800035,O,2001-11-09,02,2018,,2020-08-25T10:20:27,true,2,CC COTE OUEST CENTRE MANCHE,,,,,50250,LA HAYE,,,50236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,O,,,0,,,,,,
255000622,00019,25500062200019,O,1983-03-01,NN,,,2016-04-26T01:31:13,true,5,MAIRIE,,,PL,PATTON,50250,LA HAYE,,,50236,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,84.13Z,NAFRev2,O,-1.545363,49.290684,0.83,street,Place General Patton 50250 La Haye,50236_b309,G,PLACE GENERAL PATTON,
255003295,00011,25500329500011,O,1998-06-29,NN,,,2007-05-19T08:24:10,true,3,,,,,RSE LE DEMJON,50250,LA HAYE,,,50236,,,,,,,,,,,,,,,,,,,2006-05-11,F,,,,,70.1A,NAFRev1,N,-1.573219,49.280077,0.42,locality,Village de l'Eglise Montga (Montgardon) 50250 La Haye,50343_c007,G,VILLAGE DE L EGLISE MONTGA,MONTGARDON
255003469,00012,25500346900012,O,2001-12-19,,,,2006-10-26T23:44:00,false,3,MAIRIE,,,PL,PLATTON,50250,LA HAYE,,,50236,,,,,,,,,,,,,,,,,,,2005-09-13,F,,,,,75.1C,NAFRev1,N,-1.553797,49.295152,0.41,street,Route de la Mairie St-symphorien 50250 La Haye,50236_0994,D,ROUTE DE LA MAIRIE ST SYMPHORIEN,
255003469,00020,25500346900020,O,2005-09-13,NN,,,2012-05-05T00:36:07,false,3,,20,,RUE,DES AUBEPINES,50250,LA HAYE,,,50236,,,,,,,,,,,,,,,,,,,2010-11-22,F,,,,,37.00Z,NAFRev2,O,-1.541601,49.293104,0.72,housenumber,20 Chemin des Aubépines 50250 La Haye,50236_0029_00020,G,20 CHEMIN DES AUBEPINES,
255003469,00038,25500346900038,O,2010-11-22,03,2018,,2020-08-25T10:20:27,true,1,SAINT SYMPHORIEN LE VALOIS,,,RTE,DE BARNEVILLE,50250,LA HAYE,,,50236,,,,,,,,,,,,,,,,,,,2010-11-22,A,,,,,37.00Z,NAFRev2,O,-1.549934,49.292042,0.93,street,Rte de Barneville St-symph 50250 La Haye,50236_e643,G,RTE DE BARNEVILLE ST SYMPH,
255003618,00014,25500361800014,O,2004-12-30,,,,2006-10-26T23:44:00,true,3,MAIRIE,,,PL,PLATTON,50250,LA HAYE,,,50236,,,,,,,,,,,,,,,,,,,2005-12-30,F,SYNDICAT ETUDES,,,,75.1C,NAFRev1,N,-1.553797,49.295152,0.41,street,Route de la Mairie St-symphorien 50250 La Haye,50236_0994,D,ROUTE DE LA MAIRIE ST SYMPHORIEN,
255003618,00022,25500361800022,O,2005-09-13,NN,,,2007-05-19T08:24:10,false,1,,20,,RUE,DES AUBEPINES,50250,LA HAYE,,,50236,,,,,,,,,,,,,,,,,,,2005-09-13,F,,,,,75.1C,NAFRev1,N,-1.541601,49.293104,0.72,housenumber,20 Chemin des Aubépines 50250 La Haye,50236_0029_00020,G,20 CHEMIN DES AUBEPINES,
265000430,00016,26500043000016,O,1983-03-01,NN,,,2016-02-13T12:52:01,true,4,,,,,,50250,LA HAYE,,,50236,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
265001164,00010,26500116400010,O,1983-03-01,03,2018,,2020-08-25T10:21:04,true,4,,15,,RUE,EMILE POIRIER,50250,LA HAYE,,,50236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,O,-1.545034,49.291512,0.94,housenumber,15 Rue Emile Poirier 50250 La Haye,50236_0170_00015,G,15 RUE EMILE POIRIER,
265001164,00028,26500116400028,O,2002-12-25,,,,2008-01-04T19:00:03,false,2,,15,,RUE,EMILE POIRIER,50250,LA HAYE,,,50236,,,,,,,,,,,,,,,,,,,2008-01-01,A,DOTATION NON AFFECTEE,,,,66.19A,NAFRev2,N,-1.545034,49.291512,0.94,housenumber,15 Rue Emile Poirier 50250 La Haye,50236_0170_00015,G,15 RUE EMILE POIRIER,
265002378,00015,26500237800015,O,1996-01-01,NN,,,2016-01-12T13:05:20,true,3,MAIRIE,,,,,50580,LA HAYE,,,50236,,,,,,,,,,,,,,,,,,,1999-12-31,F,CDE,,,,85.3K,NAF1993,N,-1.553852,49.295483,0.91,street,Route de la Mairie 50250 La Haye,50558_0195,D,ROUTE DE LA MAIRIE,