id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-6102,2019-04-24,000001,Vente,100,,,RUFFIEU,B031,01260,01330,Ruffieu,01,,,013300000B0448,,,,,,,,,,,,,0,,,,,S,sols,,,26,5.663302,45.992848
2019-6102,2019-04-24,000001,Vente,100,,,RUFFIEU,B031,01260,01330,Ruffieu,01,,,013300000B0450,,,,,,,,,,,,,0,,,,,J,jardins,,,126,5.663151,45.992851
2019-6362,2019-05-10,000001,Vente,3042.12,,,PREOUX,B027,01260,01330,Ruffieu,01,,,013300000D0338,,,,,,,,,,,,,0,,,,,T,terres,,,4150,5.669632,46.010526
2019-6362,2019-05-10,000001,Vente,3042.12,,,PREOUX,B027,01260,01330,Ruffieu,01,,,013300000D0344,,,,,,,,,,,,,0,,,,,T,terres,,,1875,5.67011,46.0097
2019-6362,2019-05-10,000001,Vente,3042.12,,,PREOUX,B027,01260,01330,Ruffieu,01,,,013300000D0346,,,,,,,,,,,,,0,,,,,P,prés,,,21245,5.669078,46.010101
2019-6362,2019-05-10,000001,Vente,3042.12,,,PREOUX,B027,01260,01330,Ruffieu,01,,,013300000D0348,,,,,,,,,,,,,0,,,,,P,prés,,,786,5.669235,46.010684
2019-7459,2019-06-29,000001,Vente,1310,,,LA ROCHETTE,B029,01260,01330,Ruffieu,01,,,013300000A0143,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1440,5.648425,45.995289
2019-7460,2019-06-29,000001,Vente,1845,,,LA ROCHETTE,B029,01260,01330,Ruffieu,01,,,013300000A0144,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1440,5.648489,45.994755
2019-9857,2019-10-24,000001,Vente,2760,,,GRANGE DES CHAVANNES,B021,01260,01330,Ruffieu,01,,,013300000B0157,,,,,,,,,,,,,0,,,,,P,prés,,,3830,5.653611,46.000494
2019-9857,2019-10-24,000001,Vente,2760,,,GRANGE DES CHAVANNES,B021,01260,01330,Ruffieu,01,,,013300000B0166,,,,,,,,,,,,,0,,,,,P,prés,,,3980,5.654761,46.001137
2019-9857,2019-10-24,000001,Vente,2760,,,RUFFIEU,B031,01260,01330,Ruffieu,01,,,013300000B0280,,,,,,,,,,,,,0,,,,,S,sols,,,20,5.663838,45.995657
2019-9857,2019-10-24,000001,Vente,2760,,,PERARAIA,B025,01260,01330,Ruffieu,01,,,013300000D0138,,,,,,,,,,,,,0,,,,,P,prés,,,4665,5.675715,46.001415
2019-9857,2019-10-24,000001,Vente,2760,,,VENDROLIERE,B043,01260,01330,Ruffieu,01,,,013300000D0175,,,,,,,,,,,,,0,,,,,P,prés,,,3365,5.669058,45.999557
2019-9857,2019-10-24,000001,Vente,2760,,,VENDROLIERE,B043,01260,01330,Ruffieu,01,,,013300000D0176,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1575,5.668841,45.999395
2019-9857,2019-10-24,000001,Vente,2760,,,VENDROLIERE,B043,01260,01330,Ruffieu,01,,,013300000D0177,,,,,,,,,,,,,0,,,,,T,terres,,,580,5.669346,45.999177
2019-10904,2019-12-07,000002,Vente,1,,,RUFFIEU,B031,01260,01330,Ruffieu,01,,,013300000B0505,,,,,,,,,,,,,0,,,,,P,prés,,,64,5.663301,45.995268
2019-11019,2019-12-13,000001,Vente,71530,,,TRES LA ROCHE,B039,01260,01330,Ruffieu,01,,,013300000D0161,,,,,,,,,,,,,0,,,,,T,terres,,,1050,5.666071,45.999438
2019-11019,2019-12-13,000001,Vente,71530,,,LES CRAS,B012,01260,01330,Ruffieu,01,,,013300000D0231,,,,,,,,,,,,,0,,,,,T,terres,,,2475,5.67535,45.99589
2019-11019,2019-12-13,000001,Vente,71530,,,LES CRAS,B012,01260,01330,Ruffieu,01,,,013300000D0232,,,,,,,,,,,,,0,,,,,P,prés,,,1915,5.675143,45.995697
2019-11019,2019-12-13,000001,Vente,71530,,,RUFFIEU,B031,01260,01330,Ruffieu,01,,,013300000E0025,,,,,,,,,,,,,0,,,,,S,sols,,,45,5.666151,45.991566
2019-11019,2019-12-13,000001,Vente,71530,,,RUFFIEU,B031,01260,01330,Ruffieu,01,,,013300000E0025,,,,,,,,,,,,,0,,,,,P,prés,,,5675,5.666151,45.991566
2019-11019,2019-12-13,000001,Vente,71530,170,,RUE DU BORBOLLION,0100,01260,01330,Ruffieu,01,,,013300000E0026,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,645,5.665522,45.99188
2019-11019,2019-12-13,000001,Vente,71530,,,SOUS LA PIECE,B038,01260,01330,Ruffieu,01,,,013300000E0048,,,,,,,,,,,,,0,,,,,P,prés,,,2600,5.667098,45.991759
2019-11019,2019-12-13,000001,Vente,71530,,,SOUS LA PIECE,B038,01260,01330,Ruffieu,01,,,013300000E0049,,,,,,,,,,,,,0,,,,,P,prés,,,1160,5.667318,45.99145
2019-11019,2019-12-13,000001,Vente,71530,,,SOUS LA PIECE,B038,01260,01330,Ruffieu,01,,,013300000E0050,,,,,,,,,,,,,0,,,,,T,terres,,,1010,5.667583,45.992076
2019-11019,2019-12-13,000001,Vente,71530,,,SOUS LA PIECE,B038,01260,01330,Ruffieu,01,,,013300000E0052,,,,,,,,,,,,,0,,,,,P,prés,,,4400,5.667788,45.992818
2019-11019,2019-12-13,000001,Vente,71530,,,SOUS LA PIECE,B038,01260,01330,Ruffieu,01,,,013300000E0061,,,,,,,,,,,,,0,,,,,P,prés,,,8015,5.667904,45.991663
2019-11019,2019-12-13,000001,Vente,71530,,,SUR SERAN,B036,01260,01330,Ruffieu,01,,,013300000E0096,,,,,,,,,,,,,0,,,,,P,prés,,,5955,5.672676,45.994643
2019-11019,2019-12-13,000001,Vente,71530,,,SUR SERAN,B036,01260,01330,Ruffieu,01,,,013300000E0097,,,,,,,,,,,,,0,,,,,T,terres,,,2235,5.672314,45.994188
2019-11019,2019-12-13,000001,Vente,71530,,,SUR SERAN,B036,01260,01330,Ruffieu,01,,,013300000E0098,,,,,,,,,,,,,0,,,,,P,prés,,,7515,5.6727,45.994083
2019-11019,2019-12-13,000001,Vente,71530,,,SUR SERAN,B036,01260,01330,Ruffieu,01,,,013300000E0110,,,,,,,,,,,,,0,,,,,T,terres,,,7145,5.673879,45.994677
2019-11019,2019-12-13,000001,Vente,71530,,,LES COURBES,B011,01260,01330,Ruffieu,01,,,013300000E0235,,,,,,,,,,,,,0,,,,,P,prés,,,6105,5.676019,45.986595
2019-11114,2019-12-07,000001,Vente,45000,,,RUFFIEU,B031,01260,01330,Ruffieu,01,,,013300000B0350,,,,,,,,,,,,,0,,,,,S,sols,,,37,5.663277,45.995386
2019-11114,2019-12-07,000001,Vente,45000,60,,RUE DU MOLLARD,0240,01260,01330,Ruffieu,01,,,013300000B0352,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,162,5.663211,45.995281
