siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213301484,00019,21330148400019,O,1983-03-01,01,2020,,2022-08-29T09:06:50,true,3,,,,,,33420,DARDENAC,,,33148,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
263301467,00019,26330146700019,O,1983-03-01,NN,,,2010-06-26T03:08:33,true,3,,,,,,33420,DARDENAC,,,33148,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
328313523,00016,32831352300016,O,1983-10-24,NN,,,2007-01-18T09:18:11,true,4,,,,,CHATEAU GROSSOMBRE,33420,DARDENAC,,,33148,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1G,NAF1993,N,-0.22684,44.785238,0.58,street,Grossombre 33420 Dardenac,33148_njdjo6,G,GROSSOMBRE,
334156593,00025,33415659300025,O,2010-09-01,,,,2012-11-09T00:30:47,true,2,,3,,CHE,DU VIEUX CHATEAU,33420,DARDENAC,,,33148,,,,,,,,,,,,,,,,,,,2011-11-18,F,,,,,74.20Z,NAFRev2,N,-0.242586,44.784683,0.86,housenumber,3 Chemin du Vieux Château 33420 Dardenac,33148_0035_00003,G,3 CHEMIN DU VIEUX CHATEAU,
334444866,00019,33444486600019,O,,,,,,true,1,,,,LD,MEIREAU,33420,DARDENAC,,,33148,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,55.71,NAP,N,-0.239593,44.780795,0.57,street,Meyreau 33420 Dardenac,33148_exqih3,G,MEYREAU,
338425929,00027,33842592900027,O,1995-09-01,NN,,,2006-11-25T10:32:18,true,1,,2,,,MEIREAU,33420,DARDENAC,,,33148,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,92.3A,NAF1993,O,-0.240904,44.78319,0.55,housenumber,2 Chemin de Meyreau 33420 Dardenac,33148_0020_00002,G,2 CHEMIN DE MEYREAU,
340619816,00010,34061981600010,O,1975-01-01,NN,,,2008-01-04T21:44:02,true,3,,,,,,33420,DARDENAC,,,33148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
347664393,00035,34766439300035,O,1994-01-01,NN,,,2006-10-27T03:36:37,false,3,,9,,LD,MEIREAU,33420,DARDENAC,,,33148,,,,,,,,,,,,,,,,,,,2004-10-01,F,,,,,52.6E,NAFRev1,N,-0.239288,44.780984,0.65,housenumber,9 Meyreau 33420 Dardenac,33148_exqih3_00009,G,9 MEYREAU,
353517543,00016,35351754300016,O,1990-01-24,NN,,,,true,4,,,,,,33420,DARDENAC,,,33148,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
353625429,00025,35362542900025,O,1990-03-01,NN,,,2008-11-08T00:31:22,false,3,,,,LD,,33420,DARDENAC,,,33148,,,,,,,,,,,,,,,,,,,1993-09-01,F,AQUA GLASS INOV,,,,36.6E,NAF1993,N,,,0,,,,,,
380838284,00012,38083828400012,O,1991-01-29,NN,,,2007-03-22T05:56:49,true,3,,,,,CHATEAU MARTINEAU,33420,DARDENAC,,,33148,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1G,NAFRev1,N,-0.241111,44.782648,0.48,street,Chemin du Vieux Château 33420 Dardenac,33148_0035,G,CHEMIN DU VIEUX CHATEAU,
384647517,00026,38464751700026,O,1992-11-02,NN,,,2021-10-27T08:13:31,false,4,,,,,CHATEAU HAUT MEYRAU,33420,DARDENAC,,,33148,,,,,,,,,,,,,,,,,,,2017-09-30,A,,,,,46.34Z,NAFRev2,N,-0.241111,44.782648,0.41,street,Chemin du Vieux Château 33420 Dardenac,33148_0035,G,CHEMIN DU VIEUX CHATEAU,
391523032,00012,39152303200012,O,1992-01-01,NN,,,2008-01-04T23:53:45,true,3,,,,,,33420,DARDENAC,,,33148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
392554754,00011,39255475400011,O,1993-10-01,,,,2006-11-25T12:13:52,true,1,,,,LD,GASTON,33420,DARDENAC,,,33148,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,74.1J,NAF1993,N,2.3079821,48.8874847,0.89,poi.hotel,Gastón (Hôtel) Paris,https://osm.org/node/4129777157,G,,
394377246,00027,39437724600027,O,1996-01-01,NN,,4332AA,2022-12-20T16:06:19,true,3,,7,,CHE,DE TURON,33420,DARDENAC,,,33148,,,,,,,,,,,,,,,,,,,2003-02-18,F,,,,,,,N,-0.24441,44.782822,0.63,housenumber,7 Chemin du Turon 33420 Dardenac,33148_0030_00007,G,7 CHEMIN DU TURON,
394377246,00035,39437724600035,O,2003-02-18,NN,,,2008-11-08T00:59:50,false,2,,7,,CHE,DU TURON,33420,DARDENAC,,,33148,,,,,,,,,,,,,,,,,,,2003-05-12,F,,,,,,,,-0.24441,44.782822,0.81,housenumber,7 Chemin du Turon 33420 Dardenac,33148_0030_00007,G,7 CHEMIN DU TURON,
394432850,00011,39443285000011,O,1993-03-23,NN,,,2023-04-12T20:44:47,true,4,,,,,MAIRIE,33420,DARDENAC,,,33148,,,,,,,,,,,,,,,,,,,2009-12-17,F,,,,,93.29Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
398558296,00024,39855829600024,O,1996-01-01,,,,2006-11-25T12:34:50,true,1,,2,,,PETIT SALE,33420,DARDENAC,,,33148,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,74.1J,NAF1993,N,2.285658,48.880432,0.89,poi.restaurant,Le Petit Salé (Restaurant) Paris,https://osm.org/node/2823109201,G,,
402123061,00010,40212306100010,O,1995-03-01,NN,,,2016-01-12T00:16:23,false,3,,,,,,33420,DARDENAC,,,33148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
402123061,00028,40212306100028,O,2003-01-01,NN,,,2008-01-04T19:58:45,true,3,,,,,LA LIGARDE,33420,DARDENAC,,,33148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.246148,44.783448,0.7,street,Ligarde 33420 Dardenac,33148_n77yok,G,LIGARDE,
407760719,00028,40776071900028,O,1998-07-05,NN,,,,true,1,,,,,,33420,DARDENAC,,,33148,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
410914204,00012,41091420400012,O,1997-01-01,NN,,,2020-08-25T10:39:13,true,4,,,,,CHATEAU HAUT MEYREAU,33420,DARDENAC,,,33148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,O,-0.239593,44.780795,0.46,street,Meyreau 33420 Dardenac,33148_exqih3,G,MEYREAU,
421159641,00016,42115964100016,O,1998-09-30,NN,,,2006-11-25T16:14:02,false,4,,2,,,PETIT SALE,33420,DARDENAC,,,33148,,,,,,,,,,,,,,,,,,,2003-02-18,F,GERANTE DE LA SARL BOIS 33,,,,74.1J,NAFRev1,N,2.285658,48.880432,0.89,poi.restaurant,Le Petit Salé (Restaurant) Paris,https://osm.org/node/2823109201,G,,
421706995,00014,42170699500014,O,1998-10-01,02,2020,4332AA,2022-08-29T09:02:49,true,3,,1,,CHE,DU VIEUX CHATEAU,33420,DARDENAC,,,33148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,-0.245805,44.785648,0.86,housenumber,1 Chemin du Vieux Château 33420 Dardenac,33148_0035_00001,G,1 CHEMIN DU VIEUX CHATEAU,
421865288,00011,42186528800011,O,1998-10-01,NN,,,2015-09-10T09:48:35,false,4,,1,,,GASTON,33420,DARDENAC,,,33148,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,74.1J,NAF1993,N,-0.241647,44.783595,0.3,housenumber,1 Chemin du Turon 33420 Dardenac,33148_0030_00001,G,1 CHEMIN DU TURON,
422244210,00015,42224421000015,O,1999-03-01,NN,,,,false,4,,1,,,PETITE SALLE,33420,DARDENAC,,,33148,,,,,,,,,,,,,,,,,,,2002-07-01,F,,,,,80.4C,NAF1993,N,4.8597947,46.787082,0.9,poi.community_centre,Petite Salle (Salle des fêtes) Chalon-sur-Saône,https://osm.org/way/121571318,G,,
444645832,00015,44464583200015,O,2003-01-01,NN,,,2008-01-04T22:33:50,true,3,,2,,CHE,DU VIEUX CHATEAU,33420,DARDENAC,,,33148,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,52.6E,NAFRev1,N,-0.244361,44.784964,0.86,housenumber,2 Chemin du Vieux Château 33420 Dardenac,33148_0035_00002,G,2 CHEMIN DU VIEUX CHATEAU,
448038745,00015,44803874500015,O,2003-04-05,NN,,,2021-10-07T17:43:08,false,15,,2,,RUE,MEIREAU,33420,DARDENAC,,,33148,,,,,,,,,,,,,,,,,,,2021-10-04,F,,,,,47.82Z,NAFRev2,N,-0.240904,44.78319,0.47,housenumber,2 Chemin de Meyreau 33420 Dardenac,33148_0020_00002,G,2 CHEMIN DE MEYREAU,
448724161,00014,44872416100014,O,2003-06-01,NN,,,2008-01-04T23:28:01,true,3,,5,,CHE,DE TURON,33420,DARDENAC,,,33148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.30Z,NAFRev2,N,-0.242255,44.783013,0.63,housenumber,5 Chemin du Turon 33420 Dardenac,33148_0030_00005,G,5 CHEMIN DU TURON,
450261177,00015,45026117700015,O,1998-10-01,,,,2006-11-25T18:45:44,true,1,,1,,LD,GASTON,33420,DARDENAC,,,33148,,,,,,,,,,,,,,,,,,,1998-10-01,F,,,,,74.1J,NAF1993,N,-0.241647,44.783595,0.3,housenumber,1 Chemin du Turon 33420 Dardenac,33148_0030_00001,G,1 CHEMIN DU TURON,
453007478,00028,45300747800028,O,2004-04-01,,,,2008-01-05T02:54:47,false,3,MR BOURGUET JJ  APT 7,4,,RUE,DU VIEUX CHATEAU,33420,DARDENAC,,,33148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.19B,NAFRev2,O,-0.244041,44.784705,0.74,housenumber,4 Chemin du Vieux Château 33420 Dardenac,33148_0035_00004,G,4 CHEMIN DU VIEUX CHATEAU,
478060684,00014,47806068400014,O,2004-07-22,NN,,4321AB,2021-02-23T13:39:45,true,5,,17,,CHE,DU VIEUX CHATEAU,33420,DARDENAC,,,33148,,,,,,,,,,,,,,,,,,,2011-03-01,A,,,,,43.21A,NAFRev2,N,-0.241201,44.781933,0.86,housenumber,17 Chemin du Vieux Château 33420 Dardenac,33148_0035_00017,G,17 CHEMIN DU VIEUX CHATEAU,
484589064,00019,48458906400019,O,2005-10-14,,,,2008-01-05T21:54:29,true,2,,20,,CHE,DU VIEUX CHATEAU,33420,DARDENAC,,,33148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.241052,44.781826,0.86,housenumber,20 Chemin du Vieux Château 33420 Dardenac,33148_0035_00020,G,20 CHEMIN DU VIEUX CHATEAU,
491299673,00013,49129967300013,O,2006-06-30,,,,2008-01-05T22:14:51,true,2,,1,,CHE,DU VIEUX CHATEAU,33420,DARDENAC,,,33148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.245805,44.785648,0.86,housenumber,1 Chemin du Vieux Château 33420 Dardenac,33148_0035_00001,G,1 CHEMIN DU VIEUX CHATEAU,
491407029,00025,49140702900025,P,2017-01-16,,,,2021-02-23T13:57:41,true,1,[ND],[ND],[ND],[ND],[ND],[ND],DARDENAC,,[ND],33148,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-01-16,A,[ND],[ND],[ND],[ND],70.22Z,NAFRev2,N,,,0,,,,,,
494200009,00012,49420000900012,O,2007-02-07,NN,,,2014-07-10T00:44:13,true,6,,22,,CHE,DU VIEUX CHATEAU,33420,DARDENAC,,,33148,,,,,,,,,,,,,,,,,,,2010-03-08,F,,,,,43.21A,NAFRev2,N,-0.240905,44.781585,0.86,housenumber,22 Chemin du Vieux Château 33420 Dardenac,33148_0035_00022,G,22 CHEMIN DU VIEUX CHATEAU,
505379214,00024,50537921400024,O,2022-01-10,,,9003AP,2022-08-16T11:01:24,true,1,,2,,IMP,MEYREAU,33420,DARDENAC,,,33148,,,,,,,,,,,,,,,,,,,2022-01-10,A,,,,ATELIER SOPHIE JARROSSON,90.03A,NAFRev2,N,-0.240959,44.782591,0.79,housenumber,2 Impasse de Meyreau 33420 Dardenac,33148_0025_00002,G,2 IMPASSE DE MEYREAU,
510278971,00021,51027897100021,P,2023-01-02,,,,2023-01-19T09:36:45,true,1,[ND],[ND],[ND],[ND],[ND],[ND],DARDENAC,,[ND],33148,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-01-02,A,[ND],[ND],[ND],[ND],70.22Z,NAFRev2,N,,,0,,,,,,
510483555,00015,51048355500015,P,2009-01-01,,,,2022-03-14T08:50:17,false,2,[ND],[ND],[ND],[ND],[ND],[ND],DARDENAC,,[ND],33148,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2014-12-01,F,[ND],[ND],[ND],[ND],81.21Z,NAFRev2,N,,,0,,,,,,
514241439,00017,51424143900017,O,2009-06-30,NN,,,2020-09-09T03:40:51,true,1,,,,,GOUMIN,33420,DARDENAC,,,33148,,,,,,,,,,,,,,,,,,,2009-06-30,A,,,,,82.99Z,NAFRev2,N,-0.231309,44.785286,0.93,street,Goumin 33420 Dardenac,33148_xj8gcc,G,GOUMIN,
524027836,00013,52402783600013,O,2010-07-08,00,2020,,2022-08-29T09:26:32,true,2,MAIRIE,1,,CHE,DU TURON,33420,DARDENAC,,,33148,,,,,,,,,,,,,,,,,,,2010-09-01,A,,,,,94.99Z,NAFRev2,O,-0.241647,44.783595,0.81,housenumber,1 Chemin du Turon 33420 Dardenac,33148_0030_00001,G,1 CHEMIN DU TURON,
529228728,00026,52922872800026,O,2021-04-28,,,,2021-05-15T14:56:47,false,1,,24,,CHE,DU VIEUX CHATEAU,33420,DARDENAC,,,33148,,,,,,,,,,,,,,,,,,,2021-04-28,A,,,,ECONOMISTE MAITRISE D'OEUVRE AQUITAINE,74.90A,NAFRev2,N,-0.239906,44.780521,0.86,housenumber,24 Chemin du Vieux Château 33420 Dardenac,33148_0035_00024,G,24 CHEMIN DU VIEUX CHATEAU,
533531448,00017,53353144800017,O,2011-05-30,,,,2022-01-21T03:50:05,true,1,,,,,CHATEAU HAUT MEYREAU,33420,DARDENAC,,,33148,,,,,,,,,,,,,,,,,,,2011-05-30,A,,,,,68.20B,NAFRev2,N,-0.239593,44.780795,0.46,street,Meyreau 33420 Dardenac,33148_exqih3,G,MEYREAU,
750086167,00012,75008616700012,O,2012-02-13,,,,2013-08-08T08:23:23,true,2,,10,,CHE,DU VIEUX CHATEAU,33420,DARDENAC,,,33148,,,,,,,,,,,,,,,,,,,2013-07-24,F,,,,,85.60Z,NAFRev2,N,-0.243096,44.784693,0.86,housenumber,10 Chemin du Vieux Château 33420 Dardenac,33148_0035_00010,G,10 CHEMIN DU VIEUX CHATEAU,
750257313,00015,75025731300015,O,2012-03-12,,,,2017-02-22T04:33:41,false,2,,22,,CHE,DU VIEUX CHATEAU,33420,DARDENAC,,,33148,,,,,,,,,,,,,,,,,,,2016-10-20,F,,,,,68.20B,NAFRev2,N,-0.240905,44.781585,0.86,housenumber,22 Chemin du Vieux Château 33420 Dardenac,33148_0035_00022,G,22 CHEMIN DU VIEUX CHATEAU,
750460693,00013,75046069300013,O,2011-12-01,,,,2012-11-10T04:01:03,true,1,,10,,CHE,DU VIEUX CHATEAU,33420,DARDENAC,,,33148,,,,,,,,,,,,,,,,,,,2011-12-01,A,,,,,85.59B,NAFRev2,N,-0.243096,44.784693,0.86,housenumber,10 Chemin du Vieux Château 33420 Dardenac,33148_0035_00010,G,10 CHEMIN DU VIEUX CHATEAU,
751252875,00016,75125287500016,O,2010-01-07,,,,2012-04-30T13:30:54,true,1,,,,,LA LIGARDE,33420,DARDENAC,,,33148,,,,,,,,,,,,,,,,,,,2010-01-07,A,,,,,94.99Z,NAFRev2,N,-0.246148,44.783448,0.7,street,Ligarde 33420 Dardenac,33148_n77yok,G,LIGARDE,
788820405,00017,78882040500017,O,2012-09-17,,,,2014-03-14T08:35:35,true,2,,10,,CHE,DU VIEUX CHATEAU,33420,DARDENAC,,,33148,,,,,,,,,,,,,,,,,,,2014-03-11,F,,,,,85.52Z,NAFRev2,N,-0.243096,44.784693,0.86,housenumber,10 Chemin du Vieux Château 33420 Dardenac,33148_0035_00010,G,10 CHEMIN DU VIEUX CHATEAU,
789862281,00019,78986228100019,O,2012-11-29,NN,,,2016-04-26T05:52:25,true,4,,7,,CHE,DU TURON,33420,DARDENAC,,,33148,,,,,,,,,,,,,,,,,,,2015-01-12,F,,,,,56.10A,NAFRev2,O,-0.24441,44.782822,0.81,housenumber,7 Chemin du Turon 33420 Dardenac,33148_0030_00007,G,7 CHEMIN DU TURON,
792142366,00014,79214236600014,O,2013-02-15,,,,2013-03-29T11:06:03,true,1,,27,,CHE,DU VIEUX CHATEAU,33420,DARDENAC,,,33148,,,,,,,,,,,,,,,,,,,2013-02-15,A,,,,,35.11Z,NAFRev2,N,-0.246694,44.785588,0.86,housenumber,27 Chemin du Vieux Château 33420 Dardenac,33148_0035_00027,G,27 CHEMIN DU VIEUX CHATEAU,
792416943,00019,79241694300019,P,2013-04-25,,,,2013-11-20T10:12:09,false,2,[ND],[ND],[ND],[ND],[ND],[ND],DARDENAC,,[ND],33148,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2013-10-24,F,[ND],[ND],[ND],[ND],74.10Z,NAFRev2,N,,,0,,,,,,
799462270,00015,79946227000015,O,2013-12-16,,,,2022-04-23T04:00:10,true,1,MEYREAU,,,,,33420,DARDENAC,,,33148,,,,,,,,,,,,,,,,,,,2013-12-16,A,,,,,68.20B,NAFRev2,N,-0.239593,44.780795,0.93,street,Meyreau 33420 Dardenac,33148_exqih3,D,MEYREAU,
807992862,00019,80799286200019,O,2012-01-18,,,,2015-05-21T08:47:11,true,1,,10,,CHE,DU VIEUX CHATEAU,33420,DARDENAC,,,33148,,,,,,,,,,,,,,,,,,,2012-01-18,A,,,,,85.59A,NAFRev2,N,-0.243096,44.784693,0.86,housenumber,10 Chemin du Vieux Château 33420 Dardenac,33148_0035_00010,G,10 CHEMIN DU VIEUX CHATEAU,
813784477,00016,81378447700016,O,2010-02-04,,,,2015-09-29T11:02:47,true,1,MAIRIE,1,,CHE,DU TURON,33420,DARDENAC,,,33148,,,,,,,,,,,,,,,,,,,2010-02-04,A,,,,,94.99Z,NAFRev2,N,-0.241647,44.783595,0.81,housenumber,1 Chemin du Turon 33420 Dardenac,33148_0030_00001,G,1 CHEMIN DU TURON,
828284323,00015,82828432300015,O,2017-03-10,NN,,4332AA,2021-11-05T08:36:07,false,3,CHATEAU COLOMBE D'OR,,,LD,GROSSOMBRE,33420,DARDENAC,,,33148,,,,,,,,,,,,,,,,,,,2021-07-01,F,,,,,41.20B,NAFRev2,O,-0.22684,44.785238,0.93,street,Grossombre 33420 Dardenac,33148_njdjo6,G,GROSSOMBRE,
829259290,00015,82925929000015,O,2017-04-25,NN,,,2021-11-04T09:04:27,true,2,GROSSOMBRE,,,,CHT. COLOMBE D'OR - LIEU DIT,33420,DARDENAC,,,33148,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,55.20Z,NAFRev2,O,-0.22684,44.785238,0.38,street,Grossombre 33420 Dardenac,33148_njdjo6,D,GROSSOMBRE,
829523828,00012,82952382800012,O,2017-04-04,12,2020,,2022-08-29T10:18:16,true,1,,,,LD,GOUMIN,33420,DARDENAC,,,33148,,,,,,,,,,,,,,,,,,,2017-04-04,A,,,,,78.30Z,NAFRev2,N,-0.231309,44.785286,0.93,street,Goumin 33420 Dardenac,33148_xj8gcc,G,GOUMIN,
832521579,00017,83252157900017,O,2017-10-10,,,,2021-04-03T11:46:47,true,1,,25,,CHE,DU VIEUX CHATEAU,33420,DARDENAC,,,33148,,,,,,,,,,,,,,,,,,,2017-10-10,A,,,,,68.31Z,NAFRev2,N,-0.240972,44.781294,0.86,housenumber,25 Chemin du Vieux Château 33420 Dardenac,33148_0035_00025,G,25 CHEMIN DU VIEUX CHATEAU,
838964229,00028,83896422900028,P,2018-07-01,,,,2021-02-23T17:58:06,true,1,[ND],[ND],[ND],[ND],[ND],[ND],DARDENAC,,[ND],33148,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-07-01,A,[ND],[ND],[ND],[ND],58.13Z,NAFRev2,N,,,0,,,,,,
841341373,00014,84134137300014,O,2017-04-04,,,,2018-09-07T11:12:09,true,1,GOUPIN,,,,LE BOURG,33420,DARDENAC,,,33148,,,,,,,,,,,,,,,,,,,2017-04-04,A,,,,,78.30Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
851455139,00010,85145513900010,O,2019-06-04,,,,2019-06-11T09:38:49,true,1,,5,,CHE,DU TURON,33420,DARDENAC,,,33148,,,,,,,,,,,,,,,,,,,2019-06-04,A,,,,KARMA RECORDING STUDIO,68.20B,NAFRev2,N,-0.242255,44.783013,0.81,housenumber,5 Chemin du Turon 33420 Dardenac,33148_0030_00005,G,5 CHEMIN DU TURON,
879328136,00012,87932813600012,O,2019-10-11,,,4399CZ,2020-03-17T12:36:18,true,1,,1,,RUE,CHEMIN DU VIEUX CHATEAU,33420,DARDENAC,,,33148,,,,,,,,,,,,,,,,,,,2019-10-11,A,,,,,43.91A,NAFRev2,N,-0.245805,44.785648,0.8,housenumber,1 Chemin du Vieux Château 33420 Dardenac,33148_0035_00001,G,1 CHEMIN DU VIEUX CHATEAU,
879687069,00010,87968706900010,O,2020-01-01,,,4322AZ,2022-01-05T08:41:22,true,2,,12,,CHE,DU VIEUX CHATEAU,33420,DARDENAC,,,33148,,,,,,,,,,,,,,,,,,,2022-01-03,A,,,,CGE,43.22A,NAFRev2,O,-0.241544,44.783912,0.86,housenumber,12 Chemin du Vieux Château 33420 Dardenac,33148_0035_00012,G,12 CHEMIN DU VIEUX CHATEAU,
883594947,00011,88359494700011,O,2020-04-25,,,,2020-06-04T07:56:59,true,1,GOUMIN,,,,,33420,DARDENAC,,,33148,,,,,,,,,,,,,,,,,,,2020-04-25,A,,,,,01.21Z,NAFRev2,N,-0.231309,44.785286,0.93,street,Goumin 33420 Dardenac,33148_xj8gcc,D,GOUMIN,
888454147,00024,88845414700024,O,2023-03-10,,,,2023-04-11T08:08:08,true,1,LIEU-DIT GOUMIN,,,,,33420,DARDENAC,,,33148,,,,,,,,,,,,,,,,,,,2023-03-10,A,,,,,46.34Z,NAFRev2,N,-0.231309,44.785286,0.47,street,Goumin 33420 Dardenac,33148_xj8gcc,D,GOUMIN,
889559043,00019,88955904300019,O,2020-09-24,,,,2020-10-05T09:13:45,true,1,,9,,CHE,DU VIEUX CHATEAU,33420,DARDENAC,,,33148,,,,,,,,,,,,,,,,,,,2020-09-24,A,,,,,68.20B,NAFRev2,N,-0.241952,44.784313,0.86,housenumber,9 Chemin du Vieux Château 33420 Dardenac,33148_0035_00009,G,9 CHEMIN DU VIEUX CHATEAU,
892001884,00014,89200188400014,O,2020-10-19,,,8211ZP,2020-12-15T08:35:50,true,1,,4,,,CHEMIN MEYREAU,33420,DARDENAC,,,33148,,,,,,,,,,,,,,,,,,,2020-10-19,A,,,,ARSANDEAU STEPHANIE,82.11Z,NAFRev2,N,-0.23995,44.783508,0.88,housenumber,4 Chemin de Meyreau 33420 Dardenac,33148_0020_00004,G,4 CHEMIN DE MEYREAU,
899639348,00015,89963934800015,O,2021-04-29,,,,2021-05-26T08:25:19,true,1,,9,,CHE,DU VIEUX CHATEAU,33420,DARDENAC,,,33148,,,,,,,,,,,,,,,,,,,2021-04-29,A,,,,,68.32A,NAFRev2,N,-0.241952,44.784313,0.86,housenumber,9 Chemin du Vieux Château 33420 Dardenac,33148_0035_00009,G,9 CHEMIN DU VIEUX CHATEAU,
909019846,00429,90901984600429,O,2022-06-03,,,,2022-06-07T11:53:16,false,1,,,,LD,GOUMIN BATIMENT 2,33420,DARDENAC,,,33148,,,,,,,,,,,,,,,,,,,2022-06-03,A,,,,LABORDE-2,35.11Z,NAFRev2,N,-0.231309,44.785286,0.43,street,Goumin 33420 Dardenac,33148_xj8gcc,G,GOUMIN,
909019846,00437,90901984600437,O,2022-06-03,,,,2022-06-07T11:56:58,false,1,,,,LD,GOUMIN BATIMENT 1,33420,DARDENAC,,,33148,,,,,,,,,,,,,,,,,,,2022-06-03,A,,,,LABORDE-1,35.11Z,NAFRev2,N,,,0,,,,,,
919304964,00019,91930496400019,O,2022-07-11,,,,2022-09-15T19:43:14,true,1,MAIRIE DE DARDENAC,1,,CHE,DU TURON,33420,DARDENAC,,,33148,,,,,,,,,,,,,,,,,,,2022-07-11,A,,,,,93.29Z,NAFRev2,N,-0.241647,44.783595,0.81,housenumber,1 Chemin du Turon 33420 Dardenac,33148_0030_00001,G,1 CHEMIN DU TURON,
922360532,00019,92236053200019,O,2022-12-15,,,,2022-12-20T12:57:29,true,1,"LD. GROSSOMBRE, CHT. COLOMBE D'OR",,,,,33420,DARDENAC,,,33148,,,,,,,,,,,,,,,,,,,2022-12-15,A,,,,,66.30Z,NAFRev2,N,-0.22684,44.785238,0.42,street,Grossombre 33420 Dardenac,33148_njdjo6,D,GROSSOMBRE,
