id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-620955,2021-01-06,000001,Vente,2000,,,LA JEUDONNIERE,C071,35450,35170,Mecé,35,,,351700000D1296,,,,,,,,,,,,,0,,,,,T,terres,,,7630,-1.320281,48.243472
2021-621298,2021-03-23,000001,Vente,700,,,LA PETITE BAUDINIERE,B801,35450,35170,Mecé,35,,,351700000A0074,,,,,,,,,,,,,0,,,,,S,sols,,,20,-1.304268,48.257395
2021-621298,2021-03-23,000001,Vente,700,,,L'ETABLE,B410,35450,35170,Mecé,35,,,351700000A0747,,,,,,,,,,,,,0,,,,,T,terres,,,26,-1.304915,48.257558
2021-621298,2021-03-23,000001,Vente,700,,,LE GRAND PRE,B484,35450,35170,Mecé,35,,,351700000A0773,,,,,,,,,,,,,0,,,,,P,prés,,,2088,-1.304126,48.257318
2021-621298,2021-03-23,000001,Vente,700,,,LE GRAND PRE,B484,35450,35170,Mecé,35,,,351700000A0773,,,,,,,,,,,,,0,,,,,S,sols,,,204,-1.304126,48.257318
2021-621298,2021-03-23,000001,Vente,700,,,LE GRAND PRE,B484,35450,35170,Mecé,35,,,351700000A0774,,,,,,,,,,,,,0,,,,,P,prés,,,8,-1.304154,48.257423
2021-621515,2021-04-10,000001,Vente,270000,,,LA DEHENIERE,B389,35450,35170,Mecé,35,,,351700000B0912,,,,,,,,,,,,,0,1,Maison,190,6,S,sols,,,497,-1.256917,48.244888
2021-621515,2021-04-10,000001,Vente,270000,,,COURTIL A CHANVRE,B305,35450,35170,Mecé,35,,,351700000B0914,,,,,,,,,,,,,0,,,,,T,terres,,,4899,-1.256782,48.244438
2021-621755,2021-05-12,000001,Vente,208750,5097,,LA PETITE BAUDINIERE,B801,35450,35170,Mecé,35,,,351700000A0117,,,,,,,,,,,,,0,1,Maison,133,5,S,sols,,,220,,
2021-621755,2021-05-12,000001,Vente,208750,,,LA BAUDINIERE,B026,35450,35170,Mecé,35,,,351700000A1260,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,949,,
2021-621755,2021-05-12,000001,Vente,208750,,,LA BAUDINIERE,B026,35450,35170,Mecé,35,,,351700000A1260,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,949,,
2021-621816,2021-02-26,000001,Vente,8278.09,,,ROCHER BELOUIN,B967,35450,35170,Mecé,35,,,351700000A0063,,,,,,,,,,,,,0,,,,,L,landes,,,1514,-1.305302,48.258797
2021-621816,2021-02-26,000001,Vente,8278.09,,,PETIT CHAMP DU ROCHER,B755,35450,35170,Mecé,35,,,351700000A0070,,,,,,,,,,,,,0,,,,,T,terres,,,2730,-1.304666,48.258597
2021-621816,2021-02-26,000001,Vente,8278.09,,,ROCHER BELOUIN,B967,35450,35170,Mecé,35,,,351700000A0071,,,,,,,,,,,,,0,,,,,L,landes,,,8760,-1.3047,48.259311
2021-621816,2021-02-26,000001,Vente,8278.09,,,L'ETABLE,B410,35450,35170,Mecé,35,,,351700000A0745,,,,,,,,,,,,,0,,,,,T,terres,,,1781,-1.304674,48.257861
2021-621816,2021-02-26,000001,Vente,8278.09,,,ROCHER BELOUIN,B967,35450,35170,Mecé,35,,,351700000A0766,,,,,,,,,,,,,0,,,,,L,landes,,,134,-1.30349,48.259069
2021-621816,2021-02-26,000001,Vente,8278.09,,,ROCHER BELOUIN,B967,35450,35170,Mecé,35,,,351700000A0767,,,,,,,,,,,,,0,,,,,L,landes,,,6,-1.303899,48.259049
2021-621816,2021-02-26,000001,Vente,8278.09,,,LE FRAICHE,B422,35450,35170,Mecé,35,,,351700000A0777,,,,,,,,,,,,,0,,,,,T,terres,,,70,-1.304006,48.258526
2021-621816,2021-02-26,000001,Vente,8278.09,,,LE FRAICHE,B422,35450,35170,Mecé,35,,,351700000A0778,,,,,,,,,,,,,0,,,,,T,terres,,,4140,-1.30424,48.258467
2021-622062,2021-06-25,000001,Vente,5000,,,LA BAUDINIERE,B026,35450,35170,Mecé,35,,,351700000A0105,,,,,,,,,,,,,0,,,,,S,sols,,,475,-1.301426,48.257884
2021-622062,2021-06-25,000001,Vente,5000,,,LA BAUDINIERE,B026,35450,35170,Mecé,35,,,351700000A0106,,,,,,,,,,,,,0,,,,,S,sols,,,435,-1.301242,48.257638
2021-622212,2021-07-05,000001,Vente,4000,,,LE CHAMP DERRIERE,B151,35450,35170,Mecé,35,,,351700000C0181,,,,,,,,,,,,,0,,,,,T,terres,,,16030,,
2021-622213,2021-06-30,000001,Vente,80000,8,,RUE DES ECOLES,0090,35450,35170,Mecé,35,,,351700000D0668,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1035,-1.304486,48.237987
2021-622213,2021-06-30,000001,Vente,80000,8,,RUE DES ECOLES,0090,35450,35170,Mecé,35,,,351700000D0668,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1035,-1.304486,48.237987
2021-622213,2021-06-30,000001,Vente,80000,8,,RUE DES ECOLES,0090,35450,35170,Mecé,35,,,351700000D0668,,,,,,,,,,,,,0,2,Appartement,91,4,S,sols,,,1035,-1.304486,48.237987
2021-622213,2021-06-30,000001,Vente,80000,8,,RUE DES ECOLES,0090,35450,35170,Mecé,35,,,351700000D0668,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1035,-1.304486,48.237987
2021-622260,2021-07-05,000002,Vente,52272,,,LE COURTIL,B304,35450,35170,Mecé,35,,,351700000C0169,,,,,,,,,,,,,0,,,,,T,terres,,,210,-1.264675,48.222219
2021-622261,2021-07-05,000003,Vente,60000,,,LE COURTIL,B304,35450,35170,Mecé,35,,,351700000C0169,,,,,,,,,,,,,0,,,,,T,terres,,,210,-1.264675,48.222219
2021-622293,2021-08-04,000001,Vente,215000,5283,,L'AUBERGERIE,B014,35450,35170,Mecé,35,,,351700000D1429,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,289,-1.317101,48.240383
2021-622293,2021-08-04,000001,Vente,215000,5283,,L'AUBERGERIE,B014,35450,35170,Mecé,35,,,351700000D1429,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,289,-1.317101,48.240383
2021-622293,2021-08-04,000001,Vente,215000,5283,,L'AUBERGERIE,B014,35450,35170,Mecé,35,,,351700000D1429,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,289,-1.317101,48.240383
2021-622293,2021-08-04,000001,Vente,215000,5283,,L'AUBERGERIE,B014,35450,35170,Mecé,35,,,351700000D1429,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1366,-1.317101,48.240383
2021-622293,2021-08-04,000001,Vente,215000,5283,,L'AUBERGERIE,B014,35450,35170,Mecé,35,,,351700000D1429,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1366,-1.317101,48.240383
2021-622293,2021-08-04,000001,Vente,215000,5283,,L'AUBERGERIE,B014,35450,35170,Mecé,35,,,351700000D1429,,,,,,,,,,,,,0,1,Maison,107,5,P,prés,,,1366,-1.317101,48.240383
2021-622323,2021-07-19,000001,Vente,94000,10,,RUE DES ECOLES,0090,35450,35170,Mecé,35,,,351700000D0663,,,,,,,,,,,,,0,1,Maison,52,2,S,sols,,,1420,,
2021-622454,2021-08-10,000001,Vente,5408,,,ROCHER BELOUIN,B967,35450,35170,Mecé,35,,,351700000A0013,,,,,,,,,,,,,0,,,,,L,landes,,,5466,-1.319064,48.256123
2021-622454,2021-08-10,000001,Vente,5408,,,ROCHER BELOUIN,B967,35450,35170,Mecé,35,,,351700000A0891,,,,,,,,,,,,,0,,,,,L,landes,,,8040,-1.316777,48.256352
2021-622755,2021-09-24,000001,Vente,230000,5295,,LA LOGE,B668,35450,35170,Mecé,35,,,351700000B0840,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,839,-1.262989,48.250313
2021-622755,2021-09-24,000001,Vente,230000,5297,,LA LOGE,B668,35450,35170,Mecé,35,,,351700000B0842,,,,,,,,,,,,,0,1,Maison,165,7,S,sols,,,168,-1.262614,48.250154
2021-622755,2021-09-24,000001,Vente,230000,5297,,LA LOGE,B668,35450,35170,Mecé,35,,,351700000B0842,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,168,-1.262614,48.250154
2021-622755,2021-09-24,000001,Vente,230000,5297,,LA LOGE,B668,35450,35170,Mecé,35,,,351700000B0842,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,168,-1.262614,48.250154
2021-622755,2021-09-24,000001,Vente,230000,,,LE COURTIL,B304,35450,35170,Mecé,35,,,351700000B0890,,,,,,,,,,,,,0,,,,,T,terres,,,514,-1.262457,48.250135
2021-622755,2021-09-24,000001,Vente,230000,,,LE COURTIL,B304,35450,35170,Mecé,35,,,351700000B0892,,,,,,,,,,,,,0,,,,,T,terres,,,128,-1.262239,48.250245
2021-622755,2021-09-24,000001,Vente,230000,,,LA LOGE,B668,35450,35170,Mecé,35,,,351700000B0899,,,,,,,,,,,,,0,,,,,S,sols,,,130,-1.262703,48.250194
2021-622755,2021-09-24,000001,Vente,230000,,,LA LOGE,B668,35450,35170,Mecé,35,,,351700000B0900,,,,,,,,,,,,,0,,,,,T,terres,,,455,-1.262207,48.250257
2021-622773,2021-09-24,000001,Vente,6000,,,CHAMP DES HAIES,B155,35450,35170,Mecé,35,,,351700000A0753,,,,,,,,,,,,,0,,,,,T,terres,,,3117,-1.29676,48.251639
2021-622773,2021-09-24,000001,Vente,6000,,,CHAMP DES HAIES,B155,35450,35170,Mecé,35,,,351700000A0754,,,,,,,,,,,,,0,,,,,T,terres,,,6021,,
2021-622791,2021-09-29,000001,Vente,26000,,,L'OUVRAISE,B711,35450,35170,Mecé,35,,,351700000B0706,,,,,,,,,,,,,0,,,,,P,prés,,,6557,-1.267914,48.254136
2021-622791,2021-09-29,000001,Vente,26000,,,CHAMP DE PAPIONNOUSE,B148,35450,35170,Mecé,35,,,351700000B0708,,,,,,,,,,,,,0,,,,,P,prés,,,5640,-1.266678,48.254254
2021-622791,2021-09-29,000001,Vente,26000,,,L'OUVRAISE,B711,35450,35170,Mecé,35,,,351700000B0740,,,,,,,,,,,,,0,,,,,L,landes,,,8387,-1.268082,48.25312
2021-622791,2021-09-29,000001,Vente,26000,,,L'OUVRAISE,B711,35450,35170,Mecé,35,,,351700000B0741,,,,,,,,,,,,,0,,,,,L,landes,,,9140,-1.268324,48.252489
2021-622845,2021-10-06,000001,Vente,100,,,LA VALLEE PARTIE,C029,35450,35170,Mecé,35,,,351700000A1029,,,,,,,,,,,,,0,,,,,P,prés,,,76,-1.304633,48.250317
2021-622845,2021-10-06,000001,Vente,100,,,LA BERHAGUE,B029,35450,35170,Mecé,35,,,351700000A1045,,,,,,,,,,,,,0,,,,,P,prés,,,17,-1.304575,48.250359
2021-622918,2021-10-14,000001,Vente,30000,5137,,LA RIVIERE,B963,35450,35170,Mecé,35,,,351700000D1441,,,,,,,,,,,,,0,1,Maison,62,1,S,sols,,,600,-1.290454,48.231168
2021-622918,2021-10-14,000001,Vente,30000,5137,,LA RIVIERE,B963,35450,35170,Mecé,35,,,351700000D1441,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,600,-1.290454,48.231168
2021-622918,2021-10-14,000001,Vente,30000,5137,,LA RIVIERE,B963,35450,35170,Mecé,35,,,351700000D1441,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,600,-1.290454,48.231168
2021-622918,2021-10-14,000001,Vente,30000,,,COURTIL CARRE,B315,35450,35170,Mecé,35,,,351700000D1444,,,,,,,,,,,,,0,,,,,T,terres,,,456,-1.290597,48.231301
2021-623058,2021-10-28,000001,Vente,96606,,,L'OUVRAISE,B711,35450,35170,Mecé,35,,,351700000B0118,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3570,-1.264802,48.252398
2021-623058,2021-10-28,000001,Vente,96606,,,LANDE DE L'OUVRAISE,B601,35450,35170,Mecé,35,,,351700000B0123,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6410,-1.263503,48.252657
2021-623058,2021-10-28,000001,Vente,96606,,,L'OUVRAISE,B711,35450,35170,Mecé,35,,,351700000B0124,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4370,-1.262531,48.252749
2021-623058,2021-10-28,000001,Vente,96606,,,L'OUVRAISE,B711,35450,35170,Mecé,35,,,351700000B0125,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5440,-1.262658,48.25357
2021-623058,2021-10-28,000001,Vente,96606,,,L'OUVRAISE,B711,35450,35170,Mecé,35,,,351700000B0126,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6910,-1.261576,48.25352
2021-623058,2021-10-28,000001,Vente,96606,,,L'OUVRAISE,B711,35450,35170,Mecé,35,,,351700000B0127,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5890,-1.26133,48.252852
2021-623058,2021-10-28,000001,Vente,96606,,,L'OUVRAISE,B711,35450,35170,Mecé,35,,,351700000B0128,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4810,-1.261138,48.252491
2021-623058,2021-10-28,000001,Vente,96606,,,L'OUVRAISE,B711,35450,35170,Mecé,35,,,351700000B0129,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1520,-1.260158,48.252618
2021-623058,2021-10-28,000001,Vente,96606,,,L'OUVRAISE,B711,35450,35170,Mecé,35,,,351700000B0130,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3500,-1.260964,48.252019
2021-623058,2021-10-28,000001,Vente,96606,,,L'OUVRAISE,B711,35450,35170,Mecé,35,,,351700000B0131,,,,,,,,,,,,,0,,,,,P,prés,,,10050,-1.260225,48.251779
2021-623058,2021-10-28,000001,Vente,96606,,,LE BISSAC,B032,35450,35170,Mecé,35,,,351700000B0132,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1220,-1.259537,48.251529
2021-623058,2021-10-28,000001,Vente,96606,,,LANDE DE BOUTERIAUX,B595,35450,35170,Mecé,35,,,351700000B0138,,,,,,,,,,,,,0,,,,,T,terres,,,2580,-1.261743,48.251681
2021-623058,2021-10-28,000001,Vente,96606,,,BOUTERIAUX,B058,35450,35170,Mecé,35,,,351700000B0139,,,,,,,,,,,,,0,,,,,S,sols,,,200,-1.262671,48.251705
2021-623058,2021-10-28,000001,Vente,96606,,,L'OUVRAISE,B711,35450,35170,Mecé,35,,,351700000B0140,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5800,-1.262202,48.252075
2021-623058,2021-10-28,000001,Vente,96606,,,L'OUVRAISE,B711,35450,35170,Mecé,35,,,351700000B0141,,,,,,,,,,,,,0,,,,,L,landes,,,520,-1.262828,48.252249
2021-623058,2021-10-28,000001,Vente,96606,,,L'OUVRAISE,B711,35450,35170,Mecé,35,,,351700000B0143,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,9620,-1.264748,48.251863
2021-623058,2021-10-28,000001,Vente,96606,,,L'OUVRAISE,B711,35450,35170,Mecé,35,,,351700000B0144,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5230,-1.264054,48.251409
2021-623058,2021-10-28,000001,Vente,96606,,,L'OUVRAISE,B711,35450,35170,Mecé,35,,,351700000B0146,,,,,,,,,,,,,0,,,,,P,prés,,,1180,-1.262653,48.251054
2021-623058,2021-10-28,000001,Vente,96606,,,L'OUVRAISE,B711,35450,35170,Mecé,35,,,351700000B0147,,,,,,,,,,,,,0,,,,,P,prés,,,2970,-1.262906,48.250622
2021-623058,2021-10-28,000001,Vente,96606,,,L'OUVRAISE,B711,35450,35170,Mecé,35,,,351700000B0166,,,,,,,,,,,,,0,,,,,L,landes,,,5140,-1.265857,48.251949
2021-623058,2021-10-28,000001,Vente,96606,,,L'AFFEAGEMENT,B005,35450,35170,Mecé,35,,,351700000B0472,,,,,,,,,,,,,0,,,,,L,landes,,,144,-1.260743,48.245647
2021-623058,2021-10-28,000001,Vente,96606,,,L'AFFEAGEMENT,B005,35450,35170,Mecé,35,,,351700000B0478,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4100,-1.261732,48.245958
2021-623058,2021-10-28,000001,Vente,96606,,,L'OUVRAISE,B711,35450,35170,Mecé,35,,,351700000B0513,,,,,,,,,,,,,0,,,,,L,landes,,,480,-1.258541,48.251502
2021-623058,2021-10-28,000001,Vente,96606,,,L'OUVRAISE,B711,35450,35170,Mecé,35,,,351700000B0514,,,,,,,,,,,,,0,,,,,T,terres,,,5805,-1.257359,48.251559
2021-623058,2021-10-28,000001,Vente,96606,,,L'OUVRAISE,B711,35450,35170,Mecé,35,,,351700000B0515,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5280,-1.256972,48.251099
2021-623058,2021-10-28,000001,Vente,96606,,,L'OUVRAISE,B711,35450,35170,Mecé,35,,,351700000B0516,,,,,,,,,,,,,0,,,,,P,prés,,,4640,-1.255994,48.25049
2021-623058,2021-10-28,000001,Vente,96606,,,L'OUVRAISE,B711,35450,35170,Mecé,35,,,351700000B0517,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,10190,-1.25562,48.251213
2021-623058,2021-10-28,000001,Vente,96606,,,L'OUVRAISE,B711,35450,35170,Mecé,35,,,351700000B0518,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,8520,-1.256294,48.2521
2021-623058,2021-10-28,000001,Vente,96606,,,L'OUVRAISE,B711,35450,35170,Mecé,35,,,351700000B0519,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1290,-1.256299,48.252464
2021-623058,2021-10-28,000001,Vente,96606,,,L'OUVRAISE,B711,35450,35170,Mecé,35,,,351700000B0520,,,,,,,,,,,,,0,,,,,L,landes,,,18580,-1.255068,48.252484
2021-623058,2021-10-28,000001,Vente,96606,,,L'OUVRAISE,B711,35450,35170,Mecé,35,,,351700000B0533,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,8540,-1.253451,48.250977
2021-623058,2021-10-28,000001,Vente,96606,,,L'OUVRAISE,B711,35450,35170,Mecé,35,,,351700000B0534,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6000,-1.254478,48.251503
2021-623058,2021-10-28,000001,Vente,96606,,,L'OUVRAISE,B711,35450,35170,Mecé,35,,,351700000B0535,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4560,-1.254607,48.250631
2021-623058,2021-10-28,000001,Vente,96606,,,L'OUVRAISE,B711,35450,35170,Mecé,35,,,351700000B0536,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,10600,-1.255152,48.24994
2021-623058,2021-10-28,000001,Vente,96606,,,L'OUVRAISE,B711,35450,35170,Mecé,35,,,351700000B0537,,,,,,,,,,,,,0,,,,,L,landes,,,18340,-1.253904,48.249618
2021-623058,2021-10-28,000001,Vente,96606,,,L'OUVRAISE,B711,35450,35170,Mecé,35,,,351700000B0761,,,,,,,,,,,,,0,,,,,T,terres,,,633,-1.254649,48.248966
2021-623058,2021-10-28,000001,Vente,96606,,,LE ROCHER DE LA MALNOE,B968,35450,35170,Mecé,35,,,351700000B0849,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,12589,-1.261272,48.245434
2021-623058,2021-10-28,000001,Vente,96606,,,LE ROCHER DE LA MALNOE,B968,35450,35170,Mecé,35,,,351700000B0849,,,,,,,,,,,,,0,,,,,S,sols,,,500,-1.261272,48.245434
2021-623058,2021-10-28,000001,Vente,96606,,,LE ROCHER DE LA MALNOE,B968,35450,35170,Mecé,35,,,351700000B0849,,,,,,,,,,,,,0,,,,,L,landes,,,12589,-1.261272,48.245434
2021-623170,2021-12-03,000002,Vente,20000,,,PRE AU PAGE,B850,35450,35170,Mecé,35,,,351700000D1095,,,,,,,,,,,,,0,,,,,P,prés,,,29,-1.301285,48.237132
2021-623170,2021-12-03,000002,Vente,20000,,,L'EUCHETTE,B413,35450,35170,Mecé,35,,,351700000D1145,,,,,,,,,,,,,0,,,,,P,prés,,,23,-1.300621,48.236126
2021-623170,2021-12-03,000002,Vente,20000,,,PRE AU PAGE,B850,35450,35170,Mecé,35,,,351700000D1655,,,,,,,,,,,,,0,,,,,P,prés,,,2195,-1.301072,48.235968
2021-623319,2021-12-09,000001,Vente,44525,,,LE CHAMP DERRIERE,B151,35450,35170,Mecé,35,,,351700000D1639,,,,,,,,,,,,,0,,,,,T,terres,,,696,-1.29942,48.235394
2021-623396,2021-12-22,000001,Vente,156500,5121,,LA RUE,B975,35450,35170,Mecé,35,,,351700000D0931,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,650,-1.309463,48.238364
2021-623396,2021-12-22,000001,Vente,156500,,,LA RUE,B975,35450,35170,Mecé,35,,,351700000D0932,,,,,,,,,,,,,0,,,,,S,sols,,,312,-1.309284,48.238344
2021-623396,2021-12-22,000001,Vente,156500,,,LE COURTIL DEVANT,B350,35450,35170,Mecé,35,,,351700000D1413,,,,,,,,,,,,,0,,,,,T,terres,,,123,-1.309737,48.23831
2021-623396,2021-12-22,000001,Vente,156500,,,COURTIL AUX VEAUX,B310,35450,35170,Mecé,35,,,351700000D1416,,,,,,,,,,,,,0,,,,,T,terres,,,367,-1.309643,48.238164
2021-623396,2021-12-22,000001,Vente,156500,,,LE COURTIL DEVANT,B350,35450,35170,Mecé,35,,,351700000D1417,,,,,,,,,,,,,0,,,,,T,terres,,,248,-1.309289,48.238128
2021-623406,2021-12-20,000001,Vente,15500,,,LE JAUNAI,B573,35450,35170,Mecé,35,,,351700000D0272,,,,,,,,,,,,,0,,,,,T,terres,,,8500,-1.291492,48.236989
2021-623406,2021-12-20,000001,Vente,15500,,,CHAMP DEVANT,B164,35450,35170,Mecé,35,,,351700000D0273,,,,,,,,,,,,,0,,,,,S,sols,,,63,,
2021-623406,2021-12-20,000001,Vente,15500,,,CHAMP DEVANT,B164,35450,35170,Mecé,35,,,351700000D0273,,,,,,,,,,,,,0,,,,,T,terres,,,15427,,
2021-623406,2021-12-20,000001,Vente,15500,,,PRE DEVANT,B890,35450,35170,Mecé,35,,,351700000D0910,,,,,,,,,,,,,0,,,,,P,prés,,,2594,-1.29235,48.236295
2021-623406,2021-12-20,000001,Vente,15500,,,PRE DEVANT,B890,35450,35170,Mecé,35,,,351700000D0910,,,,,,,,,,,,,0,,,,,P,prés,,,2593,-1.29235,48.236295
2021-623426,2021-12-23,000001,Vente,1900,,,LE CHAMP DERRIERE,B151,35450,35170,Mecé,35,,,351700000D1507,,,,,,,,,,,,,0,,,,,T,terres,,,2321,-1.300719,48.240097
2021-623430,2021-12-23,000001,Vente,21920,,,LANDE DE L'OUVRAISE,B601,35450,35170,Mecé,35,,,351700000B0490,,,,,,,,,,,,,0,,,,,P,prés,,,3300,-1.259281,48.24773
2021-623430,2021-12-23,000001,Vente,21920,,,LANDE DE L'OUVRAISE,B601,35450,35170,Mecé,35,,,351700000B0491,,,,,,,,,,,,,0,,,,,T,terres,,,4390,-1.258273,48.248424
2021-623430,2021-12-23,000001,Vente,21920,,,LANDE DE L'OUVRAISE,B601,35450,35170,Mecé,35,,,351700000B0492,,,,,,,,,,,,,0,,,,,T,terres,,,2920,-1.258883,48.248445
2021-623430,2021-12-23,000001,Vente,21920,,,LANDE DE L'OUVRAISE,B601,35450,35170,Mecé,35,,,351700000B0494,,,,,,,,,,,,,0,,,,,P,prés,,,3500,-1.260058,48.247945
2021-623430,2021-12-23,000001,Vente,21920,,,LANDE DE L'OUVRAISE,B601,35450,35170,Mecé,35,,,351700000B0500,,,,,,,,,,,,,0,,,,,T,terres,,,5370,-1.260306,48.249846
2021-623430,2021-12-23,000001,Vente,21920,,,LANDE DE L'OUVRAISE,B601,35450,35170,Mecé,35,,,351700000B0501,,,,,,,,,,,,,0,,,,,P,prés,,,7250,-1.259599,48.249549
2021-623430,2021-12-23,000001,Vente,21920,,,LANDE DE L'OUVRAISE,B601,35450,35170,Mecé,35,,,351700000B0502,,,,,,,,,,,,,0,,,,,T,terres,,,3620,-1.259023,48.24934
2021-623430,2021-12-23,000001,Vente,21920,,,LANDE DE L'OUVRAISE,B601,35450,35170,Mecé,35,,,351700000B0503,,,,,,,,,,,,,0,,,,,T,terres,,,5200,-1.258336,48.249032
2021-623430,2021-12-23,000001,Vente,21920,,,LANDE DE L'OUVRAISE,B601,35450,35170,Mecé,35,,,351700000B0507,,,,,,,,,,,,,0,,,,,T,terres,,,7240,-1.257887,48.25007
2021-623430,2021-12-23,000001,Vente,21920,,,LANDE DE L'OUVRAISE,B601,35450,35170,Mecé,35,,,351700000B0508,,,,,,,,,,,,,0,,,,,T,terres,,,3060,-1.257848,48.250631
2021-623430,2021-12-23,000001,Vente,21920,,,LE CORMIER,B297,35450,35170,Mecé,35,,,351700000B0511,,,,,,,,,,,,,0,,,,,L,landes,,,205,-1.259755,48.25128
2021-623430,2021-12-23,000001,Vente,21920,,,GRANDE BUTTE,B497,35450,35170,Mecé,35,,,351700000B0512,,,,,,,,,,,,,0,,,,,P,prés,,,7480,-1.258631,48.251181
2021-623450,2021-12-29,000001,Vente,40000,,,LE CHAMP DERRIERE,B151,35450,35170,Mecé,35,,,351700000D1638,,,,,,,,,,,,,0,,,,,T,terres,,,683,-1.299641,48.235398
2021-623453,2021-12-29,000002,Vente,8004.8,,,CHAMP PALET,B233,35450,35170,Mecé,35,,,351700000C0129,,,,,,,,,,,,,0,,,,,T,terres,,,7870,-1.261359,48.225832
2021-623453,2021-12-29,000002,Vente,8004.8,,,L'AUMONE,B016,35450,35170,Mecé,35,,,351700000C0504,,,,,,,,,,,,,0,,,,,T,terres,,,3855,-1.259012,48.226107
2021-623453,2021-12-29,000002,Vente,8004.8,,,CHAMP DE LA HURIE,B129,35450,35170,Mecé,35,,,351700000C0764,,,,,,,,,,,,,0,,,,,T,terres,,,1918,-1.259194,48.226578
